siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506299,00016,21250629900016,O,1983-03-01,02,2019,,2021-10-27T08:07:28,true,3,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212506299,00024,21250629900024,O,1997-01-01,NN,,,2008-01-04T18:29:21,false,3,MAIRIE,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX  ASSAINISSEMENT DE VOILLANS,,,,36.00Z,NAFRev2,N,6.412575,47.387337,0.38,street,Rue de la Fromagerie 25110 Voillans,25629_0025,D,RUE DE LA FROMAGERIE,
262506116,00017,26250611600017,O,1986-01-01,NN,,,2020-01-20T13:55:20,true,4,MAIRIE,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2017-05-02,F,CCAS,,,,88.99B,NAFRev2,N,6.412575,47.387337,0.38,street,Rue de la Fromagerie 25110 Voillans,25629_0025,D,RUE DE LA FROMAGERIE,
292506292,00013,29250629200013,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.412575,47.387337,0.38,street,Rue de la Fromagerie 25110 Voillans,25629_0025,G,RUE DE LA FROMAGERIE,
304109168,00019,30410916800019,O,1974-01-01,NN,,,,true,1,,,,RTE,DE CLERVAL,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,6.413327,47.38622,0.82,street,Route de Clerval 25110 Voillans,25629_0009,G,ROUTE DE CLERVAL,
306394354,00014,30639435400014,O,,NN,,,,true,1,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
315906933,00025,31590693300025,O,1900-01-01,NN,,,2010-01-14T04:27:30,true,4,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318470846,00045,31847084600045,O,2001-10-10,NN,,4391AZ,2019-01-16T04:48:48,true,7,,,,,GRANGE DES NOYES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,6.40906,47.405942,0.92,street,Rue de la Grange des Noyes 25110 Voillans,25629_0027,G,RUE DE LA GRANGE DES NOYES,
322872268,00022,32287226800022,O,1986-02-01,NN,,4333ZZ,2018-09-29T12:20:09,true,10,,6,,,SENTIER DE LA PETITE FONTAINE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2018-05-31,F,REUILLE JEAN MARC,,,,43.33Z,NAFRev2,O,6.412967,47.386884,0.94,housenumber,6 Sentier de la Petite Fontaine 25110 Voillans,25629_0046_00006,G,6 SENTIER DE LA PETITE FONTAINE,
323892653,00037,32389265300037,O,2009-01-01,,,,2012-11-21T14:00:33,false,2,,,,,BOIS DES COTES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,01.19Z,NAFRev2,N,6.412244,47.386139,0.4,street,Rue des Cossards 25110 Voillans,25629_0015,G,RUE DES COSSARDS,
332230291,00020,33223029100020,O,2013-03-12,,,4339ZZ,2021-02-23T10:52:04,true,1,,3,,RUE,DU CHAMP DU ROCHER,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,43.39Z,NAFRev2,N,6.413636,47.38526,0.86,housenumber,3 Rue du Champ du Rochet 25110 Voillans,25629_0056_00003,G,3 RUE DU CHAMP DU ROCHET,
335191250,00018,33519125000018,O,1986-09-01,NN,,,2008-01-04T21:08:23,true,3,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
339845679,00010,33984567900010,O,,NN,,,,true,1,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
342324811,00021,34232481100021,O,2005-07-01,NN,,,2008-11-08T00:16:14,true,3,,,,,LA GRANGE DES NOYES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2L,NAFRev1,N,6.40906,47.405942,0.93,street,Rue de la Grange des Noyes 25110 Voillans,25629_0027,G,RUE DE LA GRANGE DES NOYES,
344700661,00046,34470066100046,O,2014-03-01,,,,2021-02-23T10:59:40,true,1,,10,,RUE,DU CHATEAU,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,UTIL - HABITAT,43.31Z,NAFRev2,N,6.410332,47.387479,0.94,housenumber,10 Rue du Château 25110 Voillans,25629_0008_00010,G,10 RUE DU CHATEAU,
344700661,00053,34470066100053,O,2022-03-30,,,,2022-06-17T11:20:56,false,1,,10,,RUE,DU CHATEAU,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,35.11Z,NAFRev2,N,6.410332,47.387479,0.94,housenumber,10 Rue du Château 25110 Voillans,25629_0008_00010,G,10 RUE DU CHATEAU,
378964555,00015,37896455500015,O,1990-07-01,NN,,,2020-08-25T10:15:54,true,4,CHEZ MME LIARD YVETTE,,,RTE,DE CLERVAL,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.413327,47.38622,0.82,street,Route de Clerval 25110 Voillans,25629_0009,G,ROUTE DE CLERVAL,
381980671,00014,38198067100014,O,1991-04-25,NN,,,,true,1,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390376671,00017,39037667100017,O,,,,,,true,1,,,,,FERME DE CHAILLON,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,5.7271665,45.3821725,0.8,poi.3,Ferme de l'Echaillon (Patrimoine national) Saint-Laurent-du-Pont,https://osm.org/way/253932638,G,,
391603578,00017,39160357800017,O,1993-07-05,,,,2011-11-18T00:15:13,false,4,,,,RUE,DE L'ECOLE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,45.4C,NAF1993,N,6.413931,47.385996,0.94,street,Rue de l’Ecole 25110 Voillans,25629_0019,G,RUE DE L ECOLE,
391603578,00025,39160357800025,O,2011-06-08,,,,2012-11-09T00:53:24,false,3,,,,RUE,DES CERISIERS,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,43.33Z,NAFRev2,N,6.411355,47.388043,0.94,street,Rue des Cerisiers 25110 Voillans,25629_0007,G,RUE DES CERISIERS,
391603578,00033,39160357800033,O,2012-04-05,,,4333ZZ,2015-03-18T01:06:31,false,2,,2,,RUE,DES CERISIERS,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.33Z,NAFRev2,N,6.41146,47.38807,0.94,housenumber,2 Rue des Cerisiers 25110 Voillans,25629_0007_00002,G,2 RUE DES CERISIERS,
392834305,00014,39283430500014,O,1981-01-01,NN,,,2008-01-05T00:09:31,true,3,LA GRANGE DES NOYES,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.40906,47.405942,0.93,street,Rue de la Grange des Noyes 25110 Voillans,25629_0027,D,RUE DE LA GRANGE DES NOYES,
392834420,00011,39283442000011,O,1987-11-01,NN,,,2017-05-04T03:58:46,true,4,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392919551,00011,39291955100011,O,1987-11-01,NN,,,,true,1,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402231948,00041,40223194800041,O,2021-04-01,,,4321AB,2021-12-10T09:17:41,false,2,,3,,,SENTIER DE LA PETITE FONTAINE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,ENTREPRISE PISARONI ERIC,43.21A,NAFRev2,O,6.413362,47.3871,0.94,housenumber,3 Sentier de la Petite Fontaine 25110 Voillans,25629_0046_00003,G,3 SENTIER DE LA PETITE FONTAINE,
407783778,00019,40778377800019,O,1980-01-01,NN,,,,true,4,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417789344,00021,41778934400021,O,2021-05-31,,,,2021-10-13T08:38:14,true,1,,3,,SEN,DE LA PETITE FONTAINE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,N,6.413362,47.3871,0.87,housenumber,3 Sentier de la Petite Fontaine 25110 Voillans,25629_0046_00003,G,3 SENTIER DE LA PETITE FONTAINE,
418382461,00030,41838246100030,O,2004-09-01,NN,,,2012-09-18T14:28:25,true,3,,4,,RUE,DES CERISIERS,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.411344,47.388126,0.94,housenumber,4 Rue des Cerisiers 25110 Voillans,25629_0007_00004,G,4 RUE DES CERISIERS,
428280473,00011,42828047300011,O,1976-01-01,NN,,,2008-01-05T01:25:06,true,3,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430610055,00039,43061005500039,O,2005-01-01,,,,2016-01-12T00:22:20,false,2,,,,,BOIS DE LA RAPPE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.40906,47.405942,0.35,street,Rue de la Grange des Noyes 25110 Voillans,25629_0027,G,RUE DE LA GRANGE DES NOYES,
432119881,00014,43211988100014,O,2000-07-01,NN,,,2015-01-28T15:39:23,false,7,,,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,70.22Z,NAFRev2,N,6.412575,47.387337,0.94,street,Rue de la Fromagerie 25110 Voillans,25629_0025,G,RUE DE LA FROMAGERIE,
435090659,00051,43509065900051,O,2010-05-15,,,,2012-04-12T04:28:09,true,5,,2,,RUE,DU FORT CHABROL,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2012-04-10,A,SNACK,,,SNACK RESTAURATION RAPIDE,56.10C,NAFRev2,N,6.41251,47.385605,0.6,housenumber,2 Rue Chabrol 25110 Voillans,25629_0022_00002,G,2 RUE CHABROL,
440265429,00017,44026542900017,O,2002-01-04,01,2019,4399CZ,2021-10-27T08:19:57,true,5,,1,,CHE,DES PLANCHOTTES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,GUILLAUME PHILIPPE MACONNERIE,43.99C,NAFRev2,O,6.412096,47.387536,0.85,housenumber,1 Chemin des Planchottes 25110 Voillans,25629_0049_00001,G,1 CHEMIN DES PLANCHOTTES,
448621904,00011,44862190400011,O,2003-05-15,NN,,,2015-01-28T14:24:03,false,4,,,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,64.20Z,NAFRev2,N,6.412575,47.387337,0.94,street,Rue de la Fromagerie 25110 Voillans,25629_0025,G,RUE DE LA FROMAGERIE,
449045889,00010,44904588900010,O,2003-07-01,NN,,,2011-04-23T12:22:14,true,3,,5,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.411459,47.386728,0.94,housenumber,5 Rue de la Fromagerie 25110 Voillans,25629_0025_00005,G,5 RUE DE LA FROMAGERIE,
449397215,00012,44939721500012,O,2003-07-17,NN,,,2014-07-08T02:38:20,true,6,,,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,6.412575,47.387337,0.94,street,Rue de la Fromagerie 25110 Voillans,25629_0025,G,RUE DE LA FROMAGERIE,
453088007,00019,45308800700019,O,2004-05-03,NN,,,2014-07-08T02:49:36,true,5,,,,RUE,DE LA FONTAINE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,6.412967,47.386884,0.69,street,Sentier de la Petite Fontaine 25110 Voillans,25629_0046,G,SENTIER DE LA PETITE FONTAINE,
477617310,00016,47761731000016,O,2004-07-01,,,,2008-01-05T03:24:05,true,3,,,,RTE,DE CLERVAL,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.413327,47.38622,0.82,street,Route de Clerval 25110 Voillans,25629_0009,G,ROUTE DE CLERVAL,
477746580,00018,47774658000018,O,2004-08-01,NN,,,2008-01-05T21:38:59,true,3,,,,,LA GRANGE DES NOYERS,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.40906,47.405942,0.8,street,Rue de la Grange des Noyes 25110 Voillans,25629_0027,G,RUE DE LA GRANGE DES NOYES,
480648401,00010,48064840100010,O,2005-02-01,,,,2015-01-14T11:28:03,false,3,,,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,96.09Z,NAFRev2,N,6.412575,47.387337,0.94,street,Rue de la Fromagerie 25110 Voillans,25629_0025,G,RUE DE LA FROMAGERIE,
493289086,00016,49328908600016,O,2006-12-04,NN,,,2014-07-10T00:40:58,false,4,,1,,RUE,DU CHATEAU,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2009-12-11,F,D2P,,,,43.34Z,NAFRev2,O,6.411285,47.385781,0.94,housenumber,1 Rue du Château 25110 Voillans,25629_0008_00001,G,1 RUE DU CHATEAU,
499443885,00011,49944388500011,O,2007-08-06,NN,,4333ZZ,2021-09-06T10:04:42,true,7,,5,,RUE,DU FAYS,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,43.33Z,NAFRev2,N,6.41288,47.385217,0.94,housenumber,5 Rue du Fays 25110 Voillans,25629_0021_00005,G,5 RUE DU FAYS,
499769719,00018,49976971900018,O,2007-07-05,,,,2008-01-05T01:27:57,true,2,,1,,RUE,DU CHATEAU,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.411285,47.385781,0.94,housenumber,1 Rue du Château 25110 Voillans,25629_0008_00001,G,1 RUE DU CHATEAU,
502420763,00018,50242076300018,O,2008-02-05,,,,2018-02-23T16:03:16,false,2,,,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,66.19B,NAFRev2,N,6.412575,47.387337,0.94,street,Rue de la Fromagerie 25110 Voillans,25629_0025,G,RUE DE LA FROMAGERIE,
503717720,00018,50371772000018,O,2008-01-01,,,,2008-04-15T04:33:37,true,1,,,,RTE,DE L'HOPITAL,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMTOIS DE VOILLANS,,,,01.43Z,NAFRev2,N,6.439031,47.391037,0.4,street,Rue du Creux de l’Alouette 25110 Voillans,25629_qzvi4r,G,RUE DU CREUX DE L ALOUETTE,
505023861,00014,50502386100014,O,2008-07-01,,,,2017-06-28T07:37:23,false,2,,,,RUE,DE LA PLAINE FIN,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,6.3997613,47.371555,0.73,poi.track,Hameau de la Plaine Fin (Chemin) Autechaux,https://osm.org/way/499870713,G,,
509968145,00011,50996814500011,O,2009-01-05,NN,,,2013-05-31T03:35:24,true,3,,,,,LA GRANGE DES NOYERS,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.91B,NAFRev2,N,6.40906,47.405942,0.8,street,Rue de la Grange des Noyes 25110 Voillans,25629_0027,G,RUE DE LA GRANGE DES NOYES,
512379694,00023,51237969400023,O,2021-04-30,,,,2021-10-13T08:38:13,true,1,,3,,SEN,DE LA PETITE FONTAINE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,6.413362,47.3871,0.87,housenumber,3 Sentier de la Petite Fontaine 25110 Voillans,25629_0046_00003,G,3 SENTIER DE LA PETITE FONTAINE,
514734052,00038,51473405200038,O,2014-06-10,,,,2021-02-23T15:26:31,false,1,,1,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,47.99A,NAFRev2,N,6.411046,47.386599,0.94,housenumber,1 Rue de la Fromagerie 25110 Voillans,25629_0025_00001,G,1 RUE DE LA FROMAGERIE,
521354852,00019,52135485200019,O,2010-03-20,,,,2010-03-30T13:00:26,true,1,,,,CHE,DES PLANCHOTTES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,68.20B,NAFRev2,N,6.412085,47.388351,0.84,street,Chemin des Planchottes 25110 Voillans,25629_0049,G,CHEMIN DES PLANCHOTTES,
524323474,00014,52432347400014,O,2010-07-19,,,,2014-03-28T10:57:27,false,2,,14,,RUE,DU CHATEAU,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,86.22C,NAFRev2,N,6.410303,47.388235,0.94,housenumber,14 Rue du Château 25110 Voillans,25629_0008_00014,G,14 RUE DU CHATEAU,
528317746,00014,52831774600014,O,2010-11-01,,,4520AA,2021-01-25T15:10:02,true,2,,,,,DERRIERE L'EGLISE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,-0.0720915,47.0810152,0.9,poi.track,Chemin derrière l'Église Pouançay,https://osm.org/way/298194863,G,,
528493208,00011,52849320800011,O,2010-10-06,,,,2010-11-23T09:13:59,true,1,MAIRIE,,,RUE,DE L ECOLE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,94.99Z,NAFRev2,N,6.413931,47.385996,0.94,street,Rue de l’Ecole 25110 Voillans,25629_0019,G,RUE DE L ECOLE,
529863177,00018,52986317700018,O,2010-10-13,,,,2011-01-26T11:16:14,true,1,,,,CHE,DES PLANCHETTES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,94.99Z,NAFRev2,N,6.412085,47.388351,0.74,street,Chemin des Planchottes 25110 Voillans,25629_0049,G,CHEMIN DES PLANCHOTTES,
533220273,00015,53322027300015,O,2011-06-01,,,4391BZ,2015-03-18T00:37:42,true,1,,,,,LA GRANGE DES NOYES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.91B,NAFRev2,N,6.40906,47.405942,0.93,street,Rue de la Grange des Noyes 25110 Voillans,25629_0027,G,RUE DE LA GRANGE DES NOYES,
535065395,00019,53506539500019,O,2011-10-05,,,9529ZC,2015-03-18T00:39:48,true,1,,,,RUE,DES MINES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,14.13Z,NAFRev2,N,6.414138,47.386687,0.93,street,Rue des Mines 25110 Voillans,25629_0038,G,RUE DES MINES,
751335837,00017,75133583700017,O,2012-01-15,,,,2013-06-12T10:26:33,false,2,,,,,FERME  DE CHAILLON,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,90.03B,NAFRev2,N,5.7271665,45.3821725,0.8,poi.3,Ferme de l'Echaillon (Patrimoine national) Saint-Laurent-du-Pont,https://osm.org/way/253932638,G,,
751335837,00025,75133583700025,O,2012-12-21,,,,2015-04-15T08:47:10,false,2,,15,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,90.03B,NAFRev2,N,6.412762,47.387442,0.94,housenumber,15 Rue de la Fromagerie 25110 Voillans,25629_0025_00015,G,15 RUE DE LA FROMAGERIE,
753018829,00022,75301882900022,O,2013-10-10,,,,2013-11-25T19:40:41,true,2,,11,,RTE,DE CLERVAL,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,85.51Z,NAFRev2,N,6.411373,47.3854,0.84,housenumber,11 Route de Clerval 25110 Voillans,25629_0009_00011,G,11 ROUTE DE CLERVAL,
778356790,00023,77835679000023,O,,NN,,,,true,1,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778357731,00018,77835773100018,O,,NN,,,,true,1,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
778357749,00010,77835774900010,O,,,,,,true,1,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,36.10,NAP,N,,,0,,,,,,
778357756,00015,77835775600015,O,,NN,,,,true,1,,,,,,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
789654654,00019,78965465400019,O,2012-11-09,,,,2012-11-30T09:26:11,true,1,,2,,PL,MARLIN,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,68.20B,NAFRev2,N,6.411753,47.386721,0.78,housenumber,2 Place Marlin 25110 Voillans,25629_0030_00002,G,2 PLACE MARLIN,
789658168,00016,78965816800016,O,2012-11-09,,,,2012-11-30T09:55:29,true,1,,2,,PL,MARLIN,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,68.20B,NAFRev2,N,6.411753,47.386721,0.78,housenumber,2 Place Marlin 25110 Voillans,25629_0030_00002,G,2 PLACE MARLIN,
789901030,00021,78990103000021,O,2014-01-01,,,,2021-02-23T16:15:50,true,1,,5,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,N,6.411459,47.386728,0.94,housenumber,5 Rue de la Fromagerie 25110 Voillans,25629_0025_00005,G,5 RUE DE LA FROMAGERIE,
791373715,00022,79137371500022,O,2014-11-26,,,,2016-01-22T08:35:07,false,2,,7,,CHE,DES PLANCHOTTES,25110,VOILLANS,,VOILLANS,25629,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,6.412162,47.388471,0.85,housenumber,7 Chemin des Planchottes 25110 Voillans,25629_0049_00007,G,7 CHEMIN DES PLANCHOTTES,
792041709,00017,79204170900017,O,2010-09-02,,,,2013-03-26T10:46:57,true,1,,,,,LA GRANGE DES NOYES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,94.99Z,NAFRev2,N,6.40906,47.405942,0.93,street,Rue de la Grange des Noyes 25110 Voillans,25629_0027,G,RUE DE LA GRANGE DES NOYES,
793555087,00014,79355508700014,O,2012-12-30,,,,2013-06-12T08:27:04,true,1,,4,,RUE,DES MINES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,90.03A,NAFRev2,N,6.414023,47.386812,0.93,housenumber,4 Rue des Mines 25110 Voillans,25629_0038_00004,G,4 RUE DES MINES,
793647371,00012,79364737100012,O,2013-06-01,,,,2019-01-10T04:20:52,true,3,,2,,RUE,DU MOULIN,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,47.91B,NAFRev2,N,6.415415,47.386628,0.93,housenumber,2 Rue du Moulin 25110 Voillans,25629_0039_00002,G,2 RUE DU MOULIN,
793696725,00019,79369672500019,O,2013-06-01,,,8121ZZ,2019-12-24T10:36:30,true,3,,2,,RUE,DU MOULIN,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,81.21Z,NAFRev2,N,6.415415,47.386628,0.93,housenumber,2 Rue du Moulin 25110 Voillans,25629_0039_00002,G,2 RUE DU MOULIN,
794092353,00018,79409235300018,O,1993-12-04,,,,2013-07-05T16:11:42,true,1,MAIRIE,3,,RUE,DES ECOLES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,1993-12-04,A,,,,,94.99Z,NAFRev2,N,6.413931,47.385996,0.59,street,Rue de l’Ecole 25110 Voillans,25629_0019,G,RUE DE L ECOLE,
795039486,00019,79503948600019,O,2013-08-01,,,4332AB,2018-07-13T04:13:25,false,2,,2,,RUE,DES CERISIERS,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,ART AMENAGEMENT RENOVATION,43.32A,NAFRev2,N,6.41146,47.38807,0.94,housenumber,2 Rue des Cerisiers 25110 Voillans,25629_0007_00002,G,2 RUE DES CERISIERS,
804090454,00013,80409045400013,O,2014-08-16,,,,2014-08-18T13:51:20,true,1,,10,,RUE,DU CHATEAU,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2014-08-16,A,,,,,70.21Z,NAFRev2,N,6.410332,47.387479,0.94,housenumber,10 Rue du Château 25110 Voillans,25629_0008_00010,G,10 RUE DU CHATEAU,
804239358,00018,80423935800018,O,2014-06-10,,,,2014-08-28T08:44:13,true,1,,1,,RUE,DE LA FROMAGERIE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,47.99A,NAFRev2,N,6.411046,47.386599,0.94,housenumber,1 Rue de la Fromagerie 25110 Voillans,25629_0025_00001,G,1 RUE DE LA FROMAGERIE,
804263085,00016,80426308500016,O,2014-09-01,,,1011ZZ,2014-08-29T09:51:56,true,1,,16,,RUE,DU CHATEAU,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2014-09-01,A,LE PLAISIR DANS L'ASSIETTE,,,LE PLAISIR DANS L'ASSIETTE,56.21Z,NAFRev2,N,6.410462,47.388931,0.94,housenumber,16 Rue du Château 25110 Voillans,25629_0008_00016,G,16 RUE DU CHATEAU,
810672519,00016,81067251900016,O,2015-04-01,,,9511ZZ,2016-03-09T10:19:38,true,2,,5,,RUE,LA GRANGE DES NOYES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2016-02-12,A,NET WIFI,,,,61.90Z,NAFRev2,N,6.408917,47.405993,0.94,housenumber,5 Rue de la Grange des Noyes 25110 Voillans,25629_0027_00005,G,5 RUE DE LA GRANGE DES NOYES,
811609841,00010,81160984100010,O,2015-06-01,,,,2018-04-10T15:02:20,true,1,,10,,RUE,DU FAYS,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,6.411956,47.38436,0.94,housenumber,10 Rue du Fays 25110 Voillans,25629_0021_00010,G,10 RUE DU FAYS,
818556078,00017,81855607800017,O,2015-11-12,,,,2016-02-19T10:37:19,true,1,,22,,RTE,DE CLERVAL,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,47.99A,NAFRev2,N,6.415008,47.386205,0.84,housenumber,22 Route de Clerval 25110 Voillans,25629_0009_00022,G,22 ROUTE DE CLERVAL,
820449452,00011,82044945200011,O,2013-01-01,,,,2019-06-13T11:33:31,true,2,,,,SEN,DE LA PETITE FONTAINE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,6.412967,47.386884,0.86,street,Sentier de la Petite Fontaine 25110 Voillans,25629_0046,G,SENTIER DE LA PETITE FONTAINE,
824220339,00017,82422033900017,O,2016-11-16,,,,2018-04-10T15:02:07,true,1,,3,,RUE,DU CREUX DE L'ALOUETTE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,47.99A,NAFRev2,N,6.439031,47.391037,0.93,housenumber,3 Rue du Creux de l’Alouette 25110 Voillans,25629_qzvi4r_00003,G,3 RUE DU CREUX DE L ALOUETTE,
825214042,00012,82521404200012,O,2017-02-01,,,,2020-02-01T03:45:33,true,3,,3,,RUE,DU CREUX DE L'ALOUETTE,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,6.439031,47.391037,0.93,housenumber,3 Rue du Creux de l’Alouette 25110 Voillans,25629_qzvi4r_00003,G,3 RUE DU CREUX DE L ALOUETTE,
828595611,00017,82859561100017,O,2017-03-22,,,,2017-03-29T15:55:59,true,1,,1,,RUE,DES PLANCHOTTES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,68.32B,NAFRev2,N,6.431292,47.400454,0.93,housenumber,1 Rue des Planchottes 25110 Voillans,25629_rgz6kz_00001,G,1 RUE DES PLANCHOTTES,
830534327,00010,83053432700010,O,2017-07-01,,,,2017-06-28T03:45:25,true,1,,3,,,GRANGE DES NOYES,25110,VOILLANS,,,25629,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,62.01Z,NAFRev2,N,6.409017,47.405841,0.88,housenumber,3 Rue de la Grange des Noyes 25110 Voillans,25629_0027_00003,G,3 RUE DE LA GRANGE DES NOYES,