siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211924204,00012,21192420400012,O,1983-03-01,01,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211924204,00038,21192420400038,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,4,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211924204,00046,21192420400046,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2013-12-11,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211924204,00053,21192420400053,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LR BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,,,0,,,,,,
251909420,00027,25190942000027,O,1993-10-15,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261924203,00019,26192420300019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,85.3K,NAF1993,N,1.401314,45.295947,0.33,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
271924201,00012,27192420100012,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.401314,45.295947,0.33,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
301578514,00012,30157851400012,O,,,,,2019-11-14T14:00:22,true,1,,,,AV,DE LA GARE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.400348,45.310757,0.74,street,Route de la Gare 19130 Saint-Solve,19242_0070,G,ROUTE DE LA GARE,
304929821,00029,30492982100029,O,2013-02-01,,,,2019-11-14T14:00:22,false,2,,,,,BELLEVUE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,62.09Z,NAFRev2,N,1.404203,45.305104,0.92,street,Route de Bellevue 19130 Saint-Solve,19242_0010,G,ROUTE DE BELLEVUE,
310423108,00052,31042310800052,O,2015-01-16,,,4339ZZ,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315308825,00027,31530882500027,O,2007-06-06,,,,2021-02-23T10:41:09,true,1,,,,,BELLEVUE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2007-06-06,A,,,,,68.20A,NAFRev2,N,1.404203,45.305104,0.92,street,Route de Bellevue 19130 Saint-Solve,19242_0010,G,ROUTE DE BELLEVUE,
317374536,00074,31737453600074,O,1999-11-29,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317701472,00050,31770147200050,O,2022-01-01,,,,2023-03-04T13:05:47,true,1,LA THEBAIDE DOMPASOLIA,4,,RTE,DE PRIEZAC,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,1.40058,45.31344,0.84,housenumber,4 Route de Priezac 19130 Saint-Solve,19242_0116_00004,G,4 ROUTE DE PRIEZAC,
323101006,00019,32310100600019,O,1982-02-02,NN,,,2019-11-14T14:00:22,true,5,,,,,BELLEVUE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,O,1.404203,45.305104,0.92,street,Route de Bellevue 19130 Saint-Solve,19242_0010,G,ROUTE DE BELLEVUE,
323340786,00025,32334078600025,O,1987-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LES CACAUDAS,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,45.4J,NAF1993,,1.411207,45.293641,0.79,street,Impasse des Cacaudas 19130 Saint-Solve,19242_0022,G,IMPASSE DES CACAUDAS,
326511516,00014,32651151600014,O,1983-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329098065,00017,32909806500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AU BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
335106555,00014,33510655500014,O,1986-02-28,NN,,,2019-11-14T14:00:22,false,5,LA PERPEDIE,,,LD,LA PERPEDIE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,01.61Z,NAFRev2,N,1.411775,45.311823,0.92,street,Chemin de la Perpedie 19130 Saint-Solve,19242_0110,G,CHEMIN DE LA PERPEDIE,
335106555,00022,33510655500022,O,1995-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,PERPEDIE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.411775,45.311823,0.91,street,Chemin de la Perpedie 19130 Saint-Solve,19242_0110,G,CHEMIN DE LA PERPEDIE,
337769269,00016,33776926900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
337769319,00019,33776931900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
337769384,00013,33776938400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
342882040,00039,34288204000039,O,2018-02-01,,,2562BZ,2019-11-14T14:00:22,false,2,,,,,BELLEVUE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,MICRO RECTIF ALAIN DESCHAMPS,25.62B,NAFRev2,N,1.404203,45.305104,0.92,street,Route de Bellevue 19130 Saint-Solve,19242_0010,G,ROUTE DE BELLEVUE,
342934122,00025,34293412200025,O,2005-12-14,,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342939022,00014,34293902200014,O,1987-11-09,01,2020,2562BZ,2023-03-31T03:35:56,true,8,ZONE ARTISANALE DE LA GARE,10,,RTE,DES SAULETS,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2022-12-31,A,ERMESS,,,ERMESS,25.62B,NAFRev2,N,1.397529,45.312611,0.84,housenumber,10 Route des Saulets 19130 Saint-Solve,19242_0122_00010,G,10 ROUTE DES SAULETS,
349441956,00019,34944195600019,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA PERPEDIE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,01.2A,NAF1993,N,1.411775,45.311823,0.92,street,Chemin de la Perpedie 19130 Saint-Solve,19242_0110,G,CHEMIN DE LA PERPEDIE,
349654616,00045,34965461600045,O,1994-07-06,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349865790,00027,34986579000027,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,BELLEVUE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.404203,45.305104,0.92,street,Route de Bellevue 19130 Saint-Solve,19242_0010,G,ROUTE DE BELLEVUE,
350522843,00019,35052284300019,O,1989-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,PRIEZAC,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.40053,45.314041,0.92,street,Route de Priezac 19130 Saint-Solve,19242_0116,G,ROUTE DE PRIEZAC,
350522843,00027,35052284300027,O,2007-09-01,,,4520AB,2021-02-23T11:03:15,true,2,PRIEZAC,25,,RUE,DU CHATEAU,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.403365,45.320608,0.94,housenumber,25 Rue du Chateau 19130 Saint-Solve,19242_0028_00025,G,25 RUE DU CHATEAU,
351034061,00017,35103406100017,O,1988-04-01,NN,,,2021-11-24T03:51:40,true,6,LA PONEYTERIE,,,,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.49Z,NAFRev2,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
352874713,00022,35287471300022,O,2003-08-18,,,,2019-11-14T14:00:22,false,4,,,,LD,LE VERDIER,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,82.99Z,NAFRev2,O,1.398474,45.313776,0.67,street,Impasse du Verdier 19130 Saint-Solve,19242_0140,G,IMPASSE DU VERDIER,
378760532,00010,37876053200010,O,1990-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379477532,00012,37947753200012,O,1990-09-12,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GARE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.400348,45.310757,0.92,street,Route de la Gare 19130 Saint-Solve,19242_0070,G,ROUTE DE LA GARE,
382581353,00044,38258135300044,O,2015-07-01,,,,2022-06-28T03:42:16,true,2,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383417151,00024,38341715100024,O,2002-10-05,NN,,,2019-11-14T14:00:22,false,4,,,,,LE VERDIER,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,68.20B,NAFRev2,N,1.398474,45.313776,0.67,street,Impasse du Verdier 19130 Saint-Solve,19242_0140,G,IMPASSE DU VERDIER,
388338402,00026,38833840200026,O,2003-11-23,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE VERDIER,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,01.24Z,NAFRev2,N,1.398474,45.313776,0.67,street,Impasse du Verdier 19130 Saint-Solve,19242_0140,G,IMPASSE DU VERDIER,
388340275,00022,38834027500022,O,2004-01-20,NN,,,2019-11-14T14:00:22,false,4,,,,,LE VERDIER,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,68.20B,NAFRev2,N,1.398474,45.313776,0.67,street,Impasse du Verdier 19130 Saint-Solve,19242_0140,G,IMPASSE DU VERDIER,
388340473,00023,38834047300023,O,2003-11-23,NN,,,2019-11-14T14:00:22,false,4,,,,,LE VERDIER,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,64.20Z,NAFRev2,N,1.398474,45.313776,0.67,street,Impasse du Verdier 19130 Saint-Solve,19242_0140,G,IMPASSE DU VERDIER,
388396350,00018,38839635000018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,74.1J,NAF1993,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
389683830,00019,38968383000019,O,1979-07-01,,,,2019-11-14T14:00:22,true,3,,,,,,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389701749,00019,38970174900019,O,1977-04-20,NN,,,2019-11-14T14:00:22,true,1,,,,,LE VERDIER,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,01.1A,NAF1993,N,1.398474,45.313776,0.67,street,Impasse du Verdier 19130 Saint-Solve,19242_0140,G,IMPASSE DU VERDIER,
390837821,00011,39083782100011,O,1993-01-18,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394595748,00036,39459574800036,O,1994-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG NÂ°1,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2G,NAF1993,N,,,0,,,,,,
397465311,00058,39746531100058,O,2012-10-01,,,,2022-02-21T03:41:14,false,4,,,,,LIEU-DIT PRIEZAC,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,90.03A,NAFRev2,N,1.40053,45.314041,0.92,street,Route de Priezac 19130 Saint-Solve,19242_0116,G,ROUTE DE PRIEZAC,
399802198,00024,39980219800024,O,1995-08-01,NN,,,2019-11-14T14:00:22,false,2,,,,,MAIRIE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400988861,00011,40098886100011,O,1995-04-10,02,2020,,2022-08-29T09:21:52,true,4,LA GARE,,,,,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.400348,45.310757,0.92,street,Route de la Gare 19130 Saint-Solve,19242_0070,D,ROUTE DE LA GARE,
404533960,00039,40453396000039,O,2018-03-25,,,,2021-02-23T11:28:54,true,1,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407950864,00022,40795086400022,O,2006-05-15,,,,2019-11-14T14:00:22,true,3,,,,,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.16Z,NAFRev2,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
408546018,00016,40854601800016,O,1996-07-12,NN,,,2019-11-14T14:00:22,false,4,,,,,LE VERDIER,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20B,NAFRev2,N,1.398474,45.313776,0.67,street,Impasse du Verdier 19130 Saint-Solve,19242_0140,G,IMPASSE DU VERDIER,
409632627,00017,40963262700017,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409632635,00010,40963263500010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.3Z,NAF1993,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
409632643,00014,40963264300014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409632650,00019,40963265000019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BELLEVUE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,1.404203,45.305104,0.92,street,Route de Bellevue 19130 Saint-Solve,19242_0010,G,ROUTE DE BELLEVUE,
409632668,00011,40963266800011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409632676,00014,40963267600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
409632684,00018,40963268400018,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,L'AUMONERIE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,1.405617,45.302894,0.7,street,Route de Laumonerie 19130 Saint-Solve,19242_0080,G,ROUTE DE LAUMONERIE,
410172423,00015,41017242300015,O,1996-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AU BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
410212252,00010,41021225200010,O,1996-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PRIEJAC,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.40053,45.314041,0.57,street,Route de Priezac 19130 Saint-Solve,19242_0116,G,ROUTE DE PRIEZAC,
412101511,00019,41210151100019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412508269,00013,41250826900013,O,1997-06-09,,,,2019-11-14T14:00:22,true,1,,,,RUE,MARYSE LASCAUX,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
412576662,00040,41257666200040,O,2021-05-01,,,3240ZZ,2022-01-27T15:12:38,true,1,,23,,,RTE DE LA GARE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,CRISDIGITRAIN,32.40Z,NAFRev2,N,1.398452,45.312159,0.85,housenumber,23 Route de la Gare 19130 Saint-Solve,19242_0070_00023,G,23 ROUTE DE LA GARE,
413369497,00016,41336949700016,O,1997-07-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LES SAULETS,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,49.41B,NAFRev2,O,1.398364,45.311807,0.77,street,Route des Saulets 19130 Saint-Solve,19242_0122,G,ROUTE DES SAULETS,
413369497,00024,41336949700024,O,2015-12-18,03,2020,,2022-08-29T09:29:53,true,2,,,,,LE VEYSSET HAUT,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
415182492,00033,41518249200033,O,2006-01-16,NN,,,2019-11-14T14:00:22,false,6,,,,,LOTISSEMENT COMMUNAL BELLEVUE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.404203,45.305104,0.35,street,Route de Bellevue 19130 Saint-Solve,19242_0010,G,ROUTE DE BELLEVUE,
417601408,00012,41760140800012,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PERPEDIE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.411775,45.311823,0.92,street,Chemin de la Perpedie 19130 Saint-Solve,19242_0110,G,CHEMIN DE LA PERPEDIE,
417956539,00015,41795653900015,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6D,NAFRev1,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
417956539,00023,41795653900023,O,1998-04-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,01.42Z,NAFRev2,N,1.401314,45.295947,0.84,street,Rue de la Petite Chapelle 19130 Saint-Solve,19242_0112,G,RUE DE LA PETITE CHAPELLE,
417956539,00031,41795653900031,O,2009-09-30,,,,2019-11-14T14:00:22,false,2,,,,,LA CROIX DE GERALD,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
417956539,00049,41795653900049,O,2012-10-01,,,,2021-02-23T11:38:30,false,1,,,,LD,AUX CHAUFFOURS,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,02.20Z,NAFRev2,N,5.2260987,48.1008085,0.71,poi.track,Chemin de Chauffour Laville-aux-Bois,https://osm.org/way/85759942,G,,
420669137,00010,42066913700010,O,1998-09-14,NN,,,2021-10-27T08:01:24,false,3,,,,RTE,DE PRIEZAC,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.40053,45.314041,0.82,street,Route de Priezac 19130 Saint-Solve,19242_0116,G,ROUTE DE PRIEZAC,
423518604,00024,42351860400024,O,2001-08-31,NN,,,2019-11-14T14:00:22,true,3,,,,,PRIEZAC,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.3A,NAFRev1,O,1.40053,45.314041,0.92,street,Route de Priezac 19130 Saint-Solve,19242_0116,G,ROUTE DE PRIEZAC,
428195341,00014,42819534100014,O,1999-11-26,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CLAVIERES,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,70.3A,NAF1993,N,1.401349,45.311708,0.44,street,Chemin des Lavandieres 19130 Saint-Solve,19242_0084,G,CHEMIN DES LAVANDIERES,
429180698,00012,42918069800012,O,1999-10-15,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,85.1G,NAF1993,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429665730,00033,42966573000033,O,2006-09-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429882434,00013,42988243400013,O,2000-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BELLEVUE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,01.2A,NAFRev1,N,1.404203,45.305104,0.92,street,Route de Bellevue 19130 Saint-Solve,19242_0010,G,ROUTE DE BELLEVUE,
430889782,00016,43088978200016,O,1989-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LAS CACAUDAS,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.411207,45.293641,0.77,street,Impasse des Cacaudas 19130 Saint-Solve,19242_0022,G,IMPASSE DES CACAUDAS,
430900217,00018,43090021700018,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433613775,00041,43361377500041,O,2021-04-01,,,4399CZ,2022-01-28T03:44:49,true,2,,8,,CHE,DE LA MARQUISE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MRDG RENOVATION,43.99C,NAFRev2,N,1.396848,45.308329,0.85,housenumber,8 Chemin de la Marquise 19130 Saint-Solve,19242_0094_00008,G,8 CHEMIN DE LA MARQUISE,
433991585,00012,43399158500012,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437485485,00019,43748548500019,O,2001-04-03,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438035685,00017,43803568500017,O,2001-06-18,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441247608,00017,44124760800017,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443803846,00015,44380384600015,O,2002-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444175442,00011,44417544200011,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES FRAULIERES LA CHAPELLE,19130,SAINT-SOLVE,,,19242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.401537,45.30607,0.49,street,Chemin des Fraulieres 19130 Saint-Solve,19242_0060,G,CHEMIN DES FRAULIERES,