id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780442,2019-07-16,000001,Vente,4500,,,LE TERTRE,C489,53160,53113,Hambers,53,,,53113000WD0015,,,,,,,,,,,,,0,,,,,P,prés,,,9020,-0.412837,48.258487
2019-780670,2019-07-08,000001,Vente,62000,16,,RUE DES BLEUETS,0005,53160,53113,Hambers,53,,,53113000WD0147,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,640,-0.415395,48.255023
2019-780719,2019-07-11,000001,Vente,4300,,,LA MARE,B866,53160,53113,Hambers,53,,,53113000WH0013,,,,,,,,,,,,,0,,,,,T,terres,,,9470,-0.407218,48.237982
2019-780719,2019-07-11,000001,Vente,4300,,,LA MARE,B866,53160,53113,Hambers,53,,,53113000WH0013,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-0.407218,48.237982
2019-781887,2019-09-25,000001,Vente,197000,,,LA SEINIERE,C564,53160,53113,Hambers,53,,,53113000WK0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,-0.431778,48.247711
2019-781887,2019-09-25,000001,Vente,197000,180,,CHEM DE LINGE,0058,53160,53113,Hambers,53,,,53113000WO0029,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,540,-0.436121,48.248073
2019-781887,2019-09-25,000001,Vente,197000,,,LE MOULIN DE LINGE,B907,53160,53113,Hambers,53,,,53113000WO0030,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-0.437891,48.248162
2019-781887,2019-09-25,000001,Vente,197000,,,LE MOULIN DE LINGE,B907,53160,53113,Hambers,53,,,53113000WO0030,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1900,-0.437891,48.248162
2019-781887,2019-09-25,000001,Vente,197000,,,LE MOULIN DE LINGE,B907,53160,53113,Hambers,53,,,53113000WO0030,,,,,,,,,,,,,0,,,,,P,prés,,,3210,-0.437891,48.248162
2019-781887,2019-09-25,000001,Vente,197000,,,LE MOULIN DE LINGE,B907,53160,53113,Hambers,53,,,53113000WO0030,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-0.437891,48.248162
2019-781887,2019-09-25,000001,Vente,197000,,,LE MOULIN DE LINGE,B907,53160,53113,Hambers,53,,,53113000WO0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,-0.437891,48.248162
2019-781892,2019-09-25,000001,Vente,30500,,,LA TRESSINIERE,C510,53160,53113,Hambers,53,,,53113000WE0012,,,,,,,,,,,,,0,,,,,T,terres,,,28050,-0.408938,48.245555
2019-781892,2019-09-25,000001,Vente,30500,,,LA TRESSINIERE,C510,53160,53113,Hambers,53,,,53113000WE0012,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,880,-0.408938,48.245555
2019-781892,2019-09-25,000001,Vente,30500,,,LA TRESSINIERE,C510,53160,53113,Hambers,53,,,53113000WE0012,,,,,,,,,,,,,0,,,,,P,prés,,,1750,-0.408938,48.245555
2019-781892,2019-09-25,000001,Vente,30500,,,LA TRESSINIERE,C510,53160,53113,Hambers,53,,,53113000WE0012,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.408938,48.245555
2019-781892,2019-09-25,000001,Vente,30500,,,LA TRESSINIERE,C510,53160,53113,Hambers,53,,,53113000WE0012,,,,,,,,,,,,,0,,,,,T,terres,,,23250,-0.408938,48.245555
2019-781900,2019-09-27,000001,Vente,1500,,,SUR LES VERGERS,C550,53160,53113,Hambers,53,,,53113000WK0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,-0.418388,48.252626
2019-782567,2019-10-04,000001,Vente,180000,,,LA GIBARDIERE,B582,53160,53113,Hambers,53,,,53113000WC0092,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.420441,48.267695
2019-782567,2019-10-04,000001,Vente,180000,615,,CHEM DE LA GIBARDIERE,0043,53160,53113,Hambers,53,,,53113000WC0095,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,800,-0.420994,48.267768
2019-782567,2019-10-04,000001,Vente,180000,615,,CHEM DE LA GIBARDIERE,0043,53160,53113,Hambers,53,,,53113000WC0095,,,,,,,,,,,,,0,1,Maison,157,6,P,prés,,,1320,-0.420994,48.267768
2019-782567,2019-10-04,000001,Vente,180000,615,,CHEM DE LA GIBARDIERE,0043,53160,53113,Hambers,53,,,53113000WC0095,,,,,,,,,,,,,0,1,Maison,157,6,P,prés,,,5249,-0.420994,48.267768
2019-782799,2019-10-24,000001,Vente,55000,,,FOUCAULT,B547,53160,53113,Hambers,53,,,53113000WO0042,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.445426,48.248024
2019-782799,2019-10-24,000001,Vente,55000,,,FOUCAULT,B547,53160,53113,Hambers,53,,,53113000WO0043,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15380,-0.445703,48.248474
2019-783157,2019-11-21,000001,Vente,150000,,,LA GIBARDIERE,B582,53160,53113,Hambers,53,,,53113000WC0028,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.421069,48.267126
2019-783157,2019-11-21,000001,Vente,150000,,,LA BROUDIERE,B082,53160,53113,Hambers,53,,,53113000WC0054,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.422295,48.267469
2019-783157,2019-11-21,000001,Vente,150000,,,LA GIBARDIERE,B582,53160,53113,Hambers,53,,,53113000WC0093,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.419996,48.267556
2019-783157,2019-11-21,000001,Vente,150000,,,LA GIBARDIERE,B582,53160,53113,Hambers,53,,,53113000WC0096,,,,,,,,,,,,,0,,,,,P,prés,,,369,-0.420118,48.267929
2019-783157,2019-11-21,000001,Vente,150000,,,LA GIBARDIERE,B582,53160,53113,Hambers,53,,,53113000WC0097,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.420357,48.26725
2019-783157,2019-11-21,000001,Vente,150000,,,LA GIBARDIERE,B582,53160,53113,Hambers,53,,,53113000WC0097,,,,,,,,,,,,,0,,,,,P,prés,,,625,-0.420357,48.26725
2019-783157,2019-11-21,000001,Vente,150000,,,LA GIBARDIERE,B582,53160,53113,Hambers,53,,,53113000WC0097,,,,,,,,,,,,,0,,,,,P,prés,,,1086,-0.420357,48.26725
2019-783157,2019-11-21,000001,Vente,150000,,,LA GIBARDIERE,B582,53160,53113,Hambers,53,,,53113000WC0099,,,,,,,,,,,,,0,,,,,S,sols,,,1352,-0.420549,48.267097
2019-783157,2019-11-21,000001,Vente,150000,710,,CHEM DE LA GIBARDIERE,0043,53160,53113,Hambers,53,,,53113000WC0112,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,3247,-0.421059,48.266881
2019-785153,2019-01-04,000001,Vente,95000,,,LOTISSEMENT DES PLANCHETTE,0039,53160,53113,Hambers,53,,,53113000WD0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,717,-0.415958,48.256244
2019-785153,2019-01-04,000001,Vente,95000,12,,RUE DE LA JOUVINIERE,0025,53160,53113,Hambers,53,,,53113000WD0169,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,688,-0.41608,48.256031
2019-785310,2019-02-16,000001,Vente,20300,,,LA BOUSSELIERE,B069,53160,53113,Hambers,53,,,53113000WA0087,,,,,,,,,,,,,0,,,,,T,terres,,,67,-0.43581,48.282251
2019-785310,2019-02-16,000001,Vente,20300,5176,,LA BOUSSELIERE,B069,53160,53113,Hambers,53,,,53113000WA0101,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1700,-0.436276,48.28227
2019-785310,2019-02-16,000001,Vente,20300,5176,,LA BOUSSELIERE,B069,53160,53113,Hambers,53,,,53113000WA0101,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,388,-0.436276,48.28227
2019-785310,2019-02-16,000001,Vente,20300,5176,,LA BOUSSELIERE,B069,53160,53113,Hambers,53,,,53113000WA0101,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,POTAG,Jardin potager,670,-0.436276,48.28227
2019-785310,2019-02-16,000001,Vente,20300,,,LA BOUSSELIERE,B069,53160,53113,Hambers,53,,,53113000WA0115,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.436653,48.282344
2019-785448,2019-03-02,000001,Vente,72000,8,,RUE DES ABBES GAUGAIN,0002,53160,53113,Hambers,53,,,53113000WR0064,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,440,-0.419715,48.254158
2019-785448,2019-03-02,000001,Vente,72000,,,LE JARDIN,B724,53160,53113,Hambers,53,,,53113000WR0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,-0.419877,48.25429
2019-785448,2019-03-02,000001,Vente,72000,,,LE JARDIN,B724,53160,53113,Hambers,53,,,53113000WR0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,-0.419894,48.254152
2019-785610,2019-03-27,000001,Vente,255000,640,,CHEM DE LA LOUVETIERE,0057,53160,53113,Hambers,53,,,53113000WD0256,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,3136,-0.398105,48.260797
2019-785610,2019-03-27,000001,Vente,255000,,,LA LOUVETIERE,B859,53160,53113,Hambers,53,,,53113000WD0259,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.398403,48.260646
2019-785727,2019-04-29,000001,Vente,130000,10,,RUE DE LA JOUVINIERE,0025,53160,53113,Hambers,53,,,53113000WD0167,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,715,-0.415105,48.25627
2019-785972,2019-05-28,000001,Vente,152000,6,,RES BEAU SOLEIL,A010,53160,53113,Hambers,53,,,53113000WD0227,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,816,-0.413498,48.256352
2019-785974,2019-06-04,000001,Vente,54000,1080,,CHEM DES AULAINES,0006,53160,53113,Hambers,53,,,53113000WB0003,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,2910,-0.411521,48.286099
2019-785974,2019-06-04,000001,Vente,54000,1080,,CHEM DES AULAINES,0006,53160,53113,Hambers,53,,,53113000WB0003,,,,,,,,,,,,,0,1,Maison,72,2,VE,vergers,POMME,Pommiers,2240,-0.411521,48.286099
2019-785974,2019-06-04,000001,Vente,54000,1120,,CHEM DES AULAINES,0006,53160,53113,Hambers,53,,,53113000WB0099,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.411801,48.286284
2019-785975,2019-06-04,000002,Vente,1000,,,LES GRANDES AULAINES,B687,53160,53113,Hambers,53,,,53113000WB0098,,,,,,,,,,,,,0,,,,,S,sols,,,752,-0.411632,48.286214
2019-785976,2019-06-04,000003,Vente,1300,,,LES GRANDES AULAINES,B687,53160,53113,Hambers,53,,,53113000WB0001,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.412018,48.28626
2019-786031,2019-06-14,000001,Vente,1000,,,LE TERTRE,C489,53160,53113,Hambers,53,,,53113000WD0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,-0.41224,48.258342
2019-786032,2019-06-14,000002,Vente,35500,185,,CHEM DU TERTRE,0091,53160,53113,Hambers,53,,,53113000WD0017,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1330,-0.412365,48.25814
2019-786075,2019-06-17,000001,Vente,3000,,,MONTAIGU,B897,53160,53113,Hambers,53,,,53113000WH0070,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-0.409841,48.232235
2019-786075,2019-06-17,000001,Vente,3000,,,MONTAIGU,B897,53160,53113,Hambers,53,,,53113000WH0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,-0.409841,48.232235
