id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-79602,2020-04-21,000001,Vente,1000,,,LE VERNAS,B138,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0603,,,,,,,,,,,,,0,,,,,P,prés,,,4355,4.477984,44.776013
2020-79663,2020-04-27,000001,Vente,8138,,,LA FUMERELLE,B117,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0022,,,,,,,,,,,,,0,,,,,B,bois,,,1565,4.399145,44.781277
2020-79663,2020-04-27,000001,Vente,8138,,,LA FUMERELLE,B117,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,1760,4.397178,44.781641
2020-79663,2020-04-27,000001,Vente,8138,,,LA FUMERELLE,B117,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0042,,,,,,,,,,,,,0,,,,,L,landes,,,1871,4.395287,44.781777
2020-79663,2020-04-27,000001,Vente,8138,,,LA COSTE,B024,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0054,,,,,,,,,,,,,0,,,,,B,bois,,,2555,4.397604,44.783474
2020-79663,2020-04-27,000001,Vente,8138,,,LA COSTE,B024,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,4965,4.396907,44.783972
2020-79663,2020-04-27,000001,Vente,8138,,,LE RIAILLAS,B135,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0070,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.402777,44.785689
2020-79663,2020-04-27,000001,Vente,8138,,,LE RIAILLAS,B135,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0071,,,,,,,,,,,,,0,,,,,L,landes,,,3500,4.403969,44.78433
2020-79663,2020-04-27,000001,Vente,8138,,,LE RIAILLAS,B135,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0072,,,,,,,,,,,,,0,,,,,B,bois,,,28270,4.403841,44.785132
2020-79663,2020-04-27,000001,Vente,8138,,,LE RIAILLAS,B135,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0073,,,,,,,,,,,,,0,,,,,L,landes,,,3320,4.40559,44.784559
2020-79663,2020-04-27,000001,Vente,8138,,,LE RIAILLAS,B135,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0074,,,,,,,,,,,,,0,,,,,L,landes,,,1989,4.405314,44.785538
2020-79663,2020-04-27,000001,Vente,8138,,,LICHE SOL,B126,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0762,,,,,,,,,,,,,0,,,,,L,landes,,,5073,4.405792,44.785238
2020-79663,2020-04-27,000001,Vente,8138,,,HEYRADASSE,B121,07190,07253,Saint-Julien-du-Gua,07,,,072530000B0768,,,,,,,,,,,,,0,,,,,L,landes,,,7340,4.401867,44.780133
2020-80077,2020-06-10,000001,Vente,500,,,LE CHAMBON,B086,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0654,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.443107,44.770137
2020-80077,2020-06-10,000001,Vente,500,,,LE CHAMBON,B086,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0655,,,,,,,,,,,,,0,,,,,J,jardins,,,535,4.442956,44.770442
2020-80077,2020-06-10,000001,Vente,500,,,LE CHAMBON,B086,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0926,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,119,4.442848,44.770627
2020-80614,2020-07-15,000001,Vente,48000,5121,,LA PERVENCHE,B061,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0710,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,240,4.480682,44.775878
2020-81094,2020-09-02,000001,Vente,135000,,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0465,,,,,,,,,,,,,0,,,,,J,jardins,,,79,4.444337,44.767233
2020-81094,2020-09-02,000001,Vente,135000,,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0466,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.444469,44.767355
2020-81094,2020-09-02,000001,Vente,135000,5039,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0469,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,87,4.444639,44.767525
2020-81220,2020-08-18,000001,Vente,1100,,,POUMARAT,B088,07190,07253,Saint-Julien-du-Gua,07,,,072530000D1307,,,,,,,,,,,,,0,,,,,B,bois,,,5486,4.481608,44.777606
2020-81532,2020-09-23,000001,Vente,1100,,,INTRES,B046,07190,07253,Saint-Julien-du-Gua,07,,,072530000D0363,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5415,4.47657,44.771819
2020-81908,2020-10-19,000001,Vente,150000,5148,,LA GRESIERES,B042,07190,07253,Saint-Julien-du-Gua,07,,,072530000A0316,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,558,4.42522,44.776509
2020-82185,2020-11-06,000001,Vente,153000,,,LE GUA,B044,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0405,,,,,,,,,,,,,0,,,,,L,landes,,,560,4.446217,44.7688
2020-82185,2020-11-06,000001,Vente,153000,5024,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0521,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,165,4.445007,44.768811
2020-82185,2020-11-06,000001,Vente,153000,5024,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.444336,44.769012
2020-82185,2020-11-06,000001,Vente,153000,,,LE VILLAGE,B085,07190,07253,Saint-Julien-du-Gua,07,,,072530000C0786,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1618,4.444737,44.768921
2020-83280,2020-01-15,000001,Vente,100,,,CHARBONNIERE,B017,07190,07253,Saint-Julien-du-Gua,07,,,072530000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.437522,44.770337
