siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207965,00018,21020796500018,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,2,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.794039,49.787359,0.94,housenumber,2 Rue de la Libération 02140 Voharies,02823_0032_00002,G,2 RUE DE LA LIBERATION,
210207965,00026,21020796500026,O,1983-12-21,NN,,,2008-01-04T18:23:50,false,3,,,,,,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260208061,00010,26020806100010,O,1983-03-01,NN,,,2016-07-23T12:09:24,true,4,MAIRIE,2,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.794039,49.787359,0.94,housenumber,2 Rue de la Libération 02140 Voharies,02823_0032_00002,G,2 RUE DE LA LIBERATION,
313486565,00010,31348656500010,O,1900-01-01,,,,2007-01-18T09:13:00,true,3,,,,,,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332485119,00017,33248511900017,O,1985-04-01,NN,,,2008-01-04T20:26:25,true,3,,,,,,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332569797,00027,33256979700027,O,1985-10-01,NN,,,2012-11-09T00:29:18,false,5,,1,,RUE,DU CHENE,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,47.81Z,NAFRev2,N,3.795743,49.788873,0.93,housenumber,1 Rue du Chene 02140 Voharies,02823_0005_00001,G,1 RUE DU CHENE,
332569797,00035,33256979700035,O,2011-01-03,,,,2016-09-27T10:09:09,false,2,,5,,RUE,DU CHENE,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,47.81Z,NAFRev2,N,3.797819,49.788138,0.93,housenumber,5 Rue du Chene 02140 Voharies,02823_0005_00005,G,5 RUE DU CHENE,
334248812,00011,33424881200011,O,1985-11-29,NN,,,2019-06-24T13:27:48,true,3,,,,,,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353729692,00015,35372969200015,O,1990-01-01,NN,,,2010-03-16T08:44:42,true,5,,7,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,3.794042,49.788082,0.94,housenumber,7 Rue de la Libération 02140 Voharies,02823_0032_00007,G,7 RUE DE LA LIBERATION,
381229574,00011,38122957400011,O,1990-12-01,NN,,,2008-05-08T19:04:15,true,3,,3,,RUE,DU LAVOIR,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.792495,49.787175,0.93,housenumber,3 Rue du Lavoir 02140 Voharies,02823_0030_00003,G,3 RUE DU LAVOIR,
385219316,00069,38521931600069,O,2008-01-01,,,,2008-10-21T14:04:12,true,1,,12,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.792884,49.78885,0.94,housenumber,12 Rue de la Libération 02140 Voharies,02823_0032_00012,G,12 RUE DE LA LIBERATION,
387729742,00016,38772974200016,O,1992-04-01,NN,,,2008-11-08T00:47:37,false,4,,1,,RUE,DU MOULIN,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2000-02-29,F,AUTOSEM,,,,51.6N,NAF1993,N,3.794738,49.787988,0.93,housenumber,1 Rue du Moulin 02140 Voharies,02823_0034_00001,G,1 RUE DU MOULIN,
387729742,00024,38772974200024,O,1982-03-01,NN,,,2006-10-28T01:15:56,true,3,,,,,,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424648822,00015,42464882200015,O,1999-10-15,NN,,,2016-04-26T01:54:28,true,4,MME CLAIRE DESPIERRES,1,,RUE,DU MOULIN,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.794738,49.787988,0.93,housenumber,1 Rue du Moulin 02140 Voharies,02823_0034_00001,G,1 RUE DU MOULIN,
430276436,00010,43027643600010,O,2000-03-01,03,2020,3312ZA,2022-08-29T09:09:01,true,7,,1,,RUE,DU MOULIN,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,46.61Z,NAFRev2,O,3.794738,49.787988,0.93,housenumber,1 Rue du Moulin 02140 Voharies,02823_0034_00001,G,1 RUE DU MOULIN,
432713956,00048,43271395600048,O,2010-01-01,,,,2021-02-23T13:14:00,true,1,,1,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.21Z,NAFRev2,N,3.794708,49.785772,0.94,housenumber,1 Rue de la Libération 02140 Voharies,02823_0032_00001,G,1 RUE DE LA LIBERATION,
452677040,00019,45267704000019,O,2004-02-01,NN,,,2019-10-08T04:00:15,true,3,,1,,RUE,DU MOULIN,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.794738,49.787988,0.93,housenumber,1 Rue du Moulin 02140 Voharies,02823_0034_00001,G,1 RUE DU MOULIN,
478472319,00019,47847231900019,O,2004-09-01,NN,,,2015-06-09T04:33:09,false,4,,12,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,3.792884,49.78885,0.94,housenumber,12 Rue de la Libération 02140 Voharies,02823_0032_00012,G,12 RUE DE LA LIBERATION,
503094906,00016,50309490600016,O,2008-03-12,,,,2014-07-10T01:13:58,true,2,,2,,,LA SABLIERE,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,43.12A,NAFRev2,N,3.794791,49.785748,0.91,housenumber,2 Lieu Dit la Sabliere 02140 Voharies,02823_8mgihn_00002,G,2 LIEU DIT LA SABLIERE,
503599110,00015,50359911000015,O,2008-04-08,,,,2008-04-09T13:46:34,true,1,,3,,RUE,DU LAVOIR,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,64.20Z,NAFRev2,N,3.792495,49.787175,0.93,housenumber,3 Rue du Lavoir 02140 Voharies,02823_0030_00003,G,3 RUE DU LAVOIR,
512004805,00028,51200480500028,O,2011-12-16,,,4932ZA,2021-02-23T15:20:58,true,4,,6,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2019-03-01,A,TAXI BENOIT 02,,,,49.32Z,NAFRev2,N,3.79357,49.788269,0.94,housenumber,6 Rue de la Libération 02140 Voharies,02823_0032_00006,G,6 RUE DE LA LIBERATION,
512608266,00023,51260826600023,O,2014-02-01,,,,2021-02-23T15:22:13,true,1,,2,,,LA SABLIERE,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,81.30Z,NAFRev2,N,3.794791,49.785748,0.91,housenumber,2 Lieu Dit la Sabliere 02140 Voharies,02823_8mgihn_00002,G,2 LIEU DIT LA SABLIERE,
517701983,00010,51770198300010,O,2009-09-14,,,,2013-06-14T03:30:11,true,2,,7,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.50Z,NAFRev2,N,3.794042,49.788082,0.94,housenumber,7 Rue de la Libération 02140 Voharies,02823_0032_00007,G,7 RUE DE LA LIBERATION,
518545249,00014,51854524900014,O,2009-11-01,NN,,,2022-08-16T11:01:35,true,1,,7,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,3.794042,49.788082,0.94,housenumber,7 Rue de la Libération 02140 Voharies,02823_0032_00007,G,7 RUE DE LA LIBERATION,
520030347,00014,52003034700014,O,2010-02-01,,,,2015-03-03T04:39:50,true,2,,4,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,95.22Z,NAFRev2,N,3.793773,49.788124,0.94,housenumber,4 Rue de la Libération 02140 Voharies,02823_0032_00004,G,4 RUE DE LA LIBERATION,
775627524,00066,77562752400066,O,1993-02-01,NN,,,2008-01-05T02:56:32,false,3,,,,,,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780210100,00043,78021010000043,O,1900-01-01,,,,,false,3,,,,,,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780236394,00018,78023639400018,O,,,,,,true,1,,,,,,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
850631136,00015,85063113600015,O,2019-04-26,,,,2019-05-10T03:43:34,true,1,,7,,RUE,DE LA LIBERATION,02140,VOHARIES,,,02823,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,3.794042,49.788082,0.94,housenumber,7 Rue de la Libération 02140 Voharies,02823_0032_00007,G,7 RUE DE LA LIBERATION,
