siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095972543,00011,09597254300011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
096170436,00016,09617043600016,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE BAYONNE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,55.4B,NAF1993,N,-0.480973,43.348223,0.83,street,Route de Bayonne 64230 Poey-de-Lescar,64448_0007,G,ROUTE DE BAYONNE,
097280028,00040,09728002800040,O,2009-09-24,NN,,,2019-11-14T14:00:52,false,2,,2,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2012-04-25,F,AQUITAINE FACONNAGE ROUTAGE - AFR,,,,82.19Z,NAFRev2,O,-0.478655,43.346288,0.96,housenumber,2 Rue Principale 64230 Poey-de-Lescar,64448_0045_00002,G,2 RUE PRINCIPALE,
200095529,00018,20009552900018,O,2020-01-01,,,,2021-10-15T09:27:14,true,1,,4,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,-0.47716,43.346868,0.96,housenumber,4 Rue Principale 64230 Poey-de-Lescar,64448_0045_00004,G,4 RUE PRINCIPALE,
216404483,00010,21640448300010,O,1983-03-01,11,2020,,2022-08-29T09:08:21,true,4,,45,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.46955,43.350931,0.96,housenumber,45 Rue Principale 64230 Poey-de-Lescar,64448_0045_00045,G,45 RUE PRINCIPALE,
216404483,00028,21640448300028,O,1983-12-21,11,2020,,2022-08-29T09:08:21,false,3,,,,,A POEY-LESCAR,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.472843,43.350074,0.8,street,Impasse de la Plaine 64230 Poey-de-Lescar,64448_0043,G,IMPASSE DE LA PLAINE,
216404483,00036,21640448300036,O,1996-12-25,NN,,,2019-11-14T14:00:52,false,3,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2014-09-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
246401715,00023,24640171500023,O,2000-07-03,NN,,,2019-11-14T14:00:52,true,4,,4,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.47716,43.346868,0.96,housenumber,4 Rue Principale 64230 Poey-de-Lescar,64448_0045_00004,G,4 RUE PRINCIPALE,
246401715,00049,24640171500049,O,2004-04-15,NN,,,2019-11-14T14:00:52,false,4,,4,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE NÂ¿ 2,,,,42.99Z,NAFRev2,N,-0.47716,43.346868,0.96,housenumber,4 Rue Principale 64230 Poey-de-Lescar,64448_0045_00004,G,4 RUE PRINCIPALE,
256400250,00039,25640025000039,O,2001-01-01,00,2020,,2022-08-29T09:10:07,true,6,,4,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-0.47716,43.346868,0.96,housenumber,4 Rue Principale 64230 Poey-de-Lescar,64448_0045_00004,G,4 RUE PRINCIPALE,
256404807,00024,25640480700024,O,2014-08-01,NN,,,2020-08-25T10:20:33,true,1,,4,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,37.00Z,NAFRev2,O,-0.47716,43.346868,0.96,housenumber,4 Rue Principale 64230 Poey-de-Lescar,64448_0045_00004,G,4 RUE PRINCIPALE,
266404284,00017,26640428400017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301117032,00013,30111703200013,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DU BOIS,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,O,-0.460773,43.347498,0.63,street,Chemin du Bois 64230 Poey-de-Lescar,64448_0008,G,CHEMIN DU BOIS,
303215669,00035,30321566900035,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON VIGNALET,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,51.1R,NAF1993,N,-0.472048,43.349042,0.54,street,Impasse Vignalet 64230 Poey-de-Lescar,64448_0405,G,IMPASSE VIGNALET,
306704537,00027,30670453700027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA CARIBETTE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-0.463159,43.347673,0.77,street,Chemin de la Caribette 64230 Poey-de-Lescar,64448_0015,G,CHEMIN DE LA CARIBETTE,
306824087,00036,30682408700036,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LOT LE BOIS,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.460773,43.347498,0.48,street,Chemin du Bois 64230 Poey-de-Lescar,64448_0008,G,CHEMIN DU BOIS,
307645077,00016,30764507700016,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,CHE,PIERRINOT,64230,POEY-DE-LESCAR,,CIDEX 4,64448,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,N,-0.471437,43.348037,0.82,street,Chemin Pierrinot 64230 Poey-de-Lescar,64448_0041,G,CHEMIN PIERRINOT,
307936989,00028,30793698900028,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64230,POEY-DE-LESCAR,,CIDEX 67A,64448,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
307936989,00036,30793698900036,O,2005-01-01,,,,2019-11-14T14:00:52,true,4,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308092295,00028,30809229500028,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,CIDEX 67A,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
309403400,00018,30940340000018,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,SAJUS CIDEX 2A,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309901312,00012,30990131200012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,CANDALOTCIDEX 38,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.40,NAP,N,,,0,,,,,,
310491741,00016,31049174100016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CHEMIN DU MALAPET,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,45.3A,NAF1993,N,-0.465882,43.354979,0.95,street,Chemin du Malapet 64230 Poey-de-Lescar,64448_0026,G,CHEMIN DU MALAPET,
310552187,00018,31055218700018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,CHEZ MR AUGUSTE POUSTIS,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0H,NAFRev1,O,,,0,,,,,,
310552187,00059,31055218700059,O,2006-04-01,01,2020,,2022-08-29T09:13:26,true,2,,2,,IMP,DU LAGOUE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,-0.478123,43.348043,0.66,housenumber,2 Chemin du Lagoué 64230 Poey-de-Lescar,64448_0022_00002,G,2 CHEMIN DU LAGOUE,
310567391,00027,31056739100027,O,,,,,2019-11-14T14:00:52,true,1,,,,,LA GARIBETTE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.73,NAP,N,-0.463159,43.347673,0.73,street,Chemin de la Caribette 64230 Poey-de-Lescar,64448_0015,G,CHEMIN DE LA CARIBETTE,
311530851,00022,31153085100022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LOT NO5 - LOTISSEME CANDOU,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
312049950,00016,31204995000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CIDEX 49,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,55.40,NAP,N,,,0,,,,,,
312689649,00027,31268964900027,O,1984-11-14,NN,,,2019-11-14T14:00:52,true,3,,,,LOT,DU CHATEAU D'EAU,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,-0.471047,43.347651,0.56,street,Chemin du Chateau 64230 Poey-de-Lescar,64448_0016,G,CHEMIN DU CHATEAU,
314785841,00029,31478584100029,O,1989-11-01,NN,,3109BA,2019-11-14T14:00:52,true,3,ZA CIDEX 63 B,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
316059997,00031,31605999700031,O,,NN,,,2019-11-14T14:00:52,true,1,,12,,IMP,DES CHENES,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,70.3A,NAF1993,N,-0.471562,43.353767,0.84,interpolation,12 Impasse des Chenes 64230 Poey-de-Lescar,,G,10 IMPASSE DES CHENES,
317074060,00045,31707406000045,O,1996-08-28,NN,,,2022-03-11T03:38:10,true,5,,7,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,35.11Z,NAFRev2,N,-0.4775,43.347067,0.96,housenumber,7 Rue Principale 64230 Poey-de-Lescar,64448_0045_00007,G,7 RUE PRINCIPALE,
317074060,00052,31707406000052,O,1998-01-01,,,,2019-11-14T14:00:52,false,2,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,,,,,,0,,,,,,
317146850,00027,31714685000027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
317302651,00029,31730265100029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
321346975,00014,32134697500014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE LA SERRE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.73,NAP,N,-0.469484,43.356455,0.84,street,Chemin de la Serre 64230 Poey-de-Lescar,64448_0055,G,CHEMIN DE LA SERRE,
321453003,00014,32145300300014,O,1981-04-01,,,,2019-11-14T14:00:52,false,3,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
321538548,00025,32153854800025,O,2000-05-22,NN,,,2019-11-14T14:00:52,false,3,,,,,CDC MIEY DE BEARN,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.3K,NAFRev1,O,-0.4702738,43.3503737,0.7,poi.community_centre,Cyber-base Miey de Béarn (Salle des fêtes) Poey-de-Lescar,https://osm.org/way/63540689,G,,
321538548,00033,32153854800033,O,2004-10-01,NN,,,2019-11-14T14:00:52,false,4,ZONE POEY 117,2,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,88.99B,NAFRev2,O,-0.478655,43.346288,0.96,housenumber,2 Rue Principale 64230 Poey-de-Lescar,64448_0045_00002,G,2 RUE PRINCIPALE,
321538548,00041,32153854800041,O,2013-11-06,NN,,,2021-10-27T08:22:20,false,2,,50,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,88.99B,NAFRev2,O,-0.469454,43.353054,0.96,housenumber,50 Rue Principale 64230 Poey-de-Lescar,64448_0045_00050,G,50 RUE PRINCIPALE,
321538548,00058,32153854800058,O,2019-10-01,12,2020,,2022-08-29T09:17:09,true,1,,,,CHE,CAMI JAN PETIT,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,88.99B,NAFRev2,N,-0.456216,43.352057,0.31,street,Cami Salie 64230 Poey-de-Lescar,64448_0011,G,CAMI SALIE,
321870255,00023,32187025500023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,LAS SANDEROS,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,77.11,NAP,N,-0.463056,43.354328,0.73,street,Chemin Las Senderos 64230 Poey-de-Lescar,64448_0054,G,CHEMIN LAS SENDEROS,
322589292,00018,32258929200018,O,1981-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.3G,NAFRev1,O,,,0,,,,,,
323939330,00011,32393933000011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,85.1C,NAF1993,N,-0.474245,43.348825,0.96,street,Rue Principale 64230 Poey-de-Lescar,64448_0045,G,RUE PRINCIPALE,
324101617,00029,32410161700029,O,1997-01-02,NN,,3250AA,2022-12-17T04:09:43,true,4,CIDEX 67 A,,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,32.50A,NAFRev2,N,-0.474245,43.348825,0.96,street,Rue Principale 64230 Poey-de-Lescar,64448_0045,G,RUE PRINCIPALE,
324807874,00023,32480787400023,O,,NN,,,2019-11-14T14:00:52,true,1,,,,IMP,DE LA PLAINE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,67.2Z,NAF1993,N,-0.472843,43.350074,0.84,street,Impasse de la Plaine 64230 Poey-de-Lescar,64448_0043,G,IMPASSE DE LA PLAINE,
325343333,00010,32534333300010,O,1982-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,N 117,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
325410512,00025,32541051200025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,LES PRIMEVERES CIDEX 58 E,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
326826617,00036,32682661700036,O,1989-10-12,,,,2019-11-14T14:00:52,false,3,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1992-09-23,F,8 A 8,,,,52.1B,NAF1993,,,,0,,,,,,
328356209,00028,32835620900028,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64230,POEY-DE-LESCAR,,CIDEX 32,64448,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328374947,00039,32837494700039,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU PONT LONG,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,-0.466665,43.352432,0.77,street,Impasse du Pont Long 64230 Poey-de-Lescar,64448_0331,G,IMPASSE DU PONT LONG,
328962220,00021,32896222000021,O,1993-01-06,NN,,,2019-11-14T14:00:52,false,3,CIDEX 12E,,,LOT,LE COTEAU,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.3F,NAF1993,N,-0.463322,43.346566,0.55,street,Rue du Côteau 64230 Poey-de-Lescar,64448_0017,G,RUE DU COTEAU,
328962220,00039,32896222000039,O,1995-08-01,,,,2019-11-14T14:00:52,false,5,ZAC 117,,,,ROUTE DE BAYONNE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.22B,NAFRev2,O,-0.480973,43.348223,0.95,street,Route de Bayonne 64230 Poey-de-Lescar,64448_0007,G,ROUTE DE BAYONNE,
328962220,00047,32896222000047,O,2010-06-01,NN,,4322BA,2020-08-25T10:33:32,true,3,,3,,CHE,DE LA LANUSSE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22B,NAFRev2,O,-0.462134,43.346085,0.85,housenumber,3 Chemin de la Lanusse 64230 Poey-de-Lescar,64448_0223_00003,G,3 CHEMIN DE LA LANUSSE,
329398044,00019,32939804400019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
329839765,00016,32983976500016,O,1984-02-15,NN,,,2019-11-14T14:00:52,true,8,ENTR MULTISERVICES BATIMEN,2,,RTE,DE BAYONNE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,45.11Z,NAFRev2,N,-0.481511,43.348423,0.84,housenumber,2 Route de Bayonne 64230 Poey-de-Lescar,64448_0007_00002,G,2 ROUTE DE BAYONNE,
330050857,00029,33005085700029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,LE COTEAU,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,-0.463322,43.346566,0.55,street,Rue du Côteau 64230 Poey-de-Lescar,64448_0017,G,RUE DU COTEAU,
330095357,00027,33009535700027,O,2005-10-26,NN,,,2019-11-14T14:00:52,false,3,,3,,RUE,DU COTEAU,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2010-01-31,F,BSA APPLICATIONS,,,,62.02A,NAFRev2,O,-0.463686,43.34677,0.95,housenumber,3 Rue du Côteau 64230 Poey-de-Lescar,64448_0017_00003,G,3 RUE DU COTEAU,
330558743,00028,33055874300028,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,6,,,,,ROUTE NATIONALE 117,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2016-04-17,F,,,,,60.10Z,NAFRev2,O,,,0,,,,,,
331820464,00039,33182046400039,O,2007-12-01,02,2020,,2022-08-29T09:22:16,true,2,,42,,RTE,NATIONALE 117,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU POSTILLON,,,,56.30Z,NAFRev2,O,,,0,,,,,,
331852665,00016,33185266500016,O,1984-11-01,NN,,,2019-11-14T14:00:52,true,6,,15,,LOT,LE COTEAU,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.18Z,NAFRev2,N,-0.46283,43.346603,0.57,housenumber,15 Rue du Côteau 64230 Poey-de-Lescar,64448_0017_00015,G,15 RUE DU COTEAU,
332622588,00017,33262258800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CIDEX 58B,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
332768464,00015,33276846400015,O,1984-12-24,NN,,,2019-11-14T14:00:52,true,3,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332987635,00015,33298763500015,O,,,,,2019-11-14T14:00:52,true,1,,,,,RN 117,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,53.03,NAP,N,,,0,,,,,,
333517183,00047,33351718300047,O,2001-01-01,NN,,,2019-11-14T14:00:52,false,4,,9,,CHE,DES CASSOURETS,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,-0.452284,43.35116,0.86,housenumber,9 Chemin des Cassourets 64230 Poey-de-Lescar,64448_0014_00009,G,9 CHEMIN DES CASSOURETS,
334148566,00014,33414856600014,O,1985-12-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ECOLE PUBLIQUE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
334410321,00015,33441032100015,O,1986-02-01,NN,,,2019-11-14T14:00:52,false,3,,,,LOT,LES PRIMEVERES,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1G,NAF1993,N,-0.471392,43.355258,0.39,street,Chemin des Pres 64230 Poey-de-Lescar,64448_0349,G,CHEMIN DES PRES,
334826021,00019,33482602100019,O,1986-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DES BARRIERES CIDEX3,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3F,NAFRev1,N,-0.47007,43.348725,0.61,street,Chemin des Barrieres 64230 Poey-de-Lescar,64448_0005,G,CHEMIN DES BARRIERES,
335118642,00016,33511864200016,O,1986-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
335132924,00010,33513292400010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,86.08,NAP,N,-0.474245,43.348825,0.96,street,Rue Principale 64230 Poey-de-Lescar,64448_0045,G,RUE PRINCIPALE,
337874366,00038,33787436600038,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DU CHATEAU,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,77.14,NAP,N,-0.471047,43.347651,0.82,street,Chemin du Chateau 64230 Poey-de-Lescar,64448_0016,G,CHEMIN DU CHATEAU,
340346402,00019,34034640200019,O,1987-01-07,NN,,,2019-11-14T14:00:52,true,3,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340530096,00015,34053009600015,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU VILLAGE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,74.10,NAP,N,-0.467394,43.353759,0.95,street,Rue du Village 64230 Poey-de-Lescar,64448_0065,G,RUE DU VILLAGE,
340695386,00052,34069538600052,O,2006-01-01,,,,2019-11-14T14:00:52,false,3,,3,,IMP,DE LA PRAIRIE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,85.59B,NAFRev2,N,-0.466436,43.354589,0.85,housenumber,3 Impasse de la Prairie 64230 Poey-de-Lescar,64448_x0yuxp_00003,G,3 IMPASSE DE LA PRAIRIE,
341398071,00033,34139807100033,O,1989-05-22,NN,,,2019-11-14T14:00:52,true,4,,,,,CENTRE MEDICAL,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,86.23Z,NAFRev2,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
342114659,00028,34211465900028,O,1997-10-01,NN,,,2020-12-03T15:01:20,true,3,ZAC 117,447,,LD,ROUTE DE BAYONNE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.480973,43.348223,0.95,street,Route de Bayonne 64230 Poey-de-Lescar,64448_0007,G,ROUTE DE BAYONNE,
342407798,00053,34240779800053,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,ZI DE POEY DE LESCAR,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,20.14Z,NAFRev2,N,-0.469374,43.346624,0.8,street,Chemin de Pau 64230 Poey-de-Lescar,64448_0035,D,CHEMIN DE PAU,
342864972,00043,34286497200043,O,1999-01-25,NN,,,2019-11-14T14:00:52,true,3,,,,,CENTRE COMMERCIAL,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
343148540,00127,34314854000127,O,2019-09-04,,,4334ZC,2021-05-05T03:55:26,true,3,,3,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,43.34Z,NAFRev2,O,-0.479014,43.346139,0.96,housenumber,3 Rue Principale 64230 Poey-de-Lescar,64448_0045_00003,G,3 RUE PRINCIPALE,
343419156,00017,34341915600017,O,1988-01-11,NN,,4333ZZ,2019-11-14T14:00:52,true,4,,,,LOT,LE COTEAU,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.33Z,NAFRev2,N,-0.463322,43.346566,0.55,street,Rue du Côteau 64230 Poey-de-Lescar,64448_0017,G,RUE DU COTEAU,
343419701,00010,34341970100010,O,1987-12-29,NN,,,2019-11-14T14:00:52,false,3,ZONE INDUSTRIELLE,,,RTE,NATIONALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.1D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343995114,00018,34399511400018,O,1988-01-11,NN,,,2019-11-14T14:00:52,false,4,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344138748,00019,34413874800019,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64230,POEY-DE-LESCAR,,CIDEX 10,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344347604,00011,34434760400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,PRINCIPALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,-0.474245,43.348825,0.96,street,Rue Principale 64230 Poey-de-Lescar,64448_0045,G,RUE PRINCIPALE,
344365267,00014,34436526700014,O,1988-03-09,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,PIERRINOT,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.471437,43.348037,0.68,street,Chemin Pierrinot 64230 Poey-de-Lescar,64448_0041,G,CHEMIN PIERRINOT,
344439385,00016,34443938500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DU STADE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,55.10,NAP,N,-0.467603,43.343349,0.81,street,Chemin du Stade 64230 Poey-de-Lescar,64448_0060,G,CHEMIN DU STADE,
347418063,00017,34741806300017,O,1988-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ZONE INDUSTRIELLE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
347493520,00014,34749352000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,62.46,NAP,N,,,0,,,,,,
348302944,00015,34830294400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DU PONT LONG,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,02.20,NAP,N,-0.461592,43.353653,0.85,street,Chemin du Pont-Long 64230 Poey-de-Lescar,64448_0046,G,CHEMIN DU PONT LONG,
348742669,00016,34874266900016,O,1988-12-02,NN,,,2019-11-14T14:00:52,false,3,,,,,ZA ZONE ARTISANALE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,26.8C,NAFRev1,N,5.8431836,43.4562011,0.75,poi.retail,Zone artisanale du chemin d'Aix (Zone commerciale) Saint-Maximin-la-Sainte-Baume,https://osm.org/way/42016932,G,,
348998972,00031,34899897200031,O,1999-01-15,NN,,,2019-11-14T14:00:52,false,4,,39,,,CAMI SALIE,64230,POEY-DE-LESCAR,,,64448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,64.1C,NAF1993,N,-0.454541,43.351165,0.95,housenumber,39 Cami Salie 64230 Poey-de-Lescar,64448_0011_00039,G,39 CAMI SALIE,