id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043300,2019-02-01,000001,Vente,6408,,,EN MONTERIN,B136,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,1776,4.740088,46.516833
2019-1043300,2019-02-01,000001,Vente,6408,,,EN MONTERIN,B136,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,7104,4.740088,46.516833
2019-1043300,2019-02-01,000001,Vente,6408,,,EN MONTERIN,B136,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1428,4.739912,46.517044
2019-1043300,2019-02-01,000001,Vente,6408,,,EN MONTERIN,B136,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,5712,4.739912,46.517044
2019-1043567,2019-03-08,000001,Vente,650,,,LES ELYS,B082,71460,71130,Chissey-lès-Mâcon,71,,,711300000B0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4938,4.75867,46.51222
2019-1043651,2019-03-19,000001,Vente,17465,,,LA GRANDE VIGNE,B109,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,10000,4.745681,46.512076
2019-1043652,2019-03-19,000001,Vente,6042,,,LA GRANDE VIGNE,B109,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZK0002,,,,,,,,,,,,,0,,,,,P,prés,,,13640,4.7453,46.512839
2019-1043652,2019-03-19,000001,Vente,6042,,,LA GRANDE VIGNE,B109,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZK0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6500,4.746323,46.50943
2019-1043726,2019-03-29,000001,Vente,45000,,,LYS,B123,71460,71130,Chissey-lès-Mâcon,71,,,71130000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.73224,46.528025
2019-1043726,2019-03-29,000001,Vente,45000,5005,,LYS,B123,71460,71130,Chissey-lès-Mâcon,71,,,71130000AB0077,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,180,4.732388,46.528262
2019-1044420,2019-06-06,000001,Vente,4500,,,CHAMP MORIN OU LA BELUZE,B039,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.722523,46.531685
2019-1044420,2019-06-06,000001,Vente,4500,,,CHAMP MORIN OU LA BELUZE,B039,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,14800,4.724888,46.531297
2019-1044435,2019-07-05,000001,Vente,95800,5145,,PRAYES,B167,71460,71130,Chissey-lès-Mâcon,71,,,71130000AD0072,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,542,4.751117,46.527529
2019-1044758,2019-07-23,000002,Vente,156795,5077,,LYS,B123,71460,71130,Chissey-lès-Mâcon,71,,,71130000AB0258,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,644,4.732358,46.529255
2019-1044758,2019-07-23,000002,Vente,156795,,,LYS,B123,71460,71130,Chissey-lès-Mâcon,71,,,71130000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.73215,46.529418
2019-1044844,2019-07-26,000001,Vente,,,,LYS,B123,71460,71130,Chissey-lès-Mâcon,71,,,71130000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.732216,46.529395
2019-1045042,2019-09-16,000001,Vente,140000,5141,,PRAYES,B167,71460,71130,Chissey-lès-Mâcon,71,,,71130000AD0055,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,339,4.751241,46.527029
2019-1045042,2019-09-16,000001,Vente,140000,,,PRAYES,B167,71460,71130,Chissey-lès-Mâcon,71,,,71130000AD0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,82,4.751286,46.527153
2019-1045392,2019-10-30,000001,Vente,2400,,,EN MONTCRIN,B134,71460,71130,Chissey-lès-Mâcon,71,,,711300000C0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,4.732511,46.515292
2019-1045392,2019-10-30,000001,Vente,2400,,,EN MONTCRIN,B134,71460,71130,Chissey-lès-Mâcon,71,,,711300000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,4.731452,46.513461
2019-1045392,2019-10-30,000001,Vente,2400,,,EN MONTCRIN,B134,71460,71130,Chissey-lès-Mâcon,71,,,711300000C0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,4.730954,46.515723
2019-1045392,2019-10-30,000001,Vente,2400,,,EN MONTCRIN,B134,71460,71130,Chissey-lès-Mâcon,71,,,711300000C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,4.727113,46.514732
2019-1045392,2019-10-30,000001,Vente,2400,,,CHAZEUX,B050,71460,71130,Chissey-lès-Mâcon,71,,,711300000D0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,765,4.723166,46.517589
2019-1045392,2019-10-30,000001,Vente,2400,,,MONTERIN,B135,71460,71130,Chissey-lès-Mâcon,71,,,711300000E0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,4.734297,46.515098
2019-1045392,2019-10-30,000001,Vente,2400,,,MONTERIN,B135,71460,71130,Chissey-lès-Mâcon,71,,,711300000E0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,4.734149,46.516105
2019-1045392,2019-10-30,000001,Vente,2400,,,EN GROS JEAN,B115,71460,71130,Chissey-lès-Mâcon,71,,,71130000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,2970,4.724131,46.517143
2019-1045441,2019-11-22,000001,Vente,50,,,LYS,B123,71460,71130,Chissey-lès-Mâcon,71,,,71130000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,110,4.732585,46.529192
