id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97896,2020-01-27,000001,Vente,77000,20,,RUE DES FOURMIS,0027,10190,10096,Chennegy,10,,,10096000AB0047,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,825,3.852386,48.22613
2020-97896,2020-01-27,000001,Vente,77000,,,L ECOLE,B038,10190,10096,Chennegy,10,,,10096000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,442,3.852934,48.226658
2020-98289,2020-02-13,000001,Vente,2000,,,GOBILLARD,B056,10190,10096,Chennegy,10,,,10096000ZK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4765,3.846191,48.202486
2020-98710,2020-03-09,000001,Vente,90000,22,,RUE DES TUILERIES,0022,10190,10096,Chennegy,10,,,10096000ZK0093,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1017,3.835666,48.197731
2020-98788,2020-04-06,000001,Vente,11300,,,RUE DES FOURMIS,B099,10190,10096,Chennegy,10,,,10096000AB0236,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.849321,48.226213
2020-99692,2020-05-28,000001,Vente,139100,33,,RUE DU HAYER,0005,10190,10096,Chennegy,10,,,10096000AC0141,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,800,3.855367,48.218714
2020-99692,2020-05-28,000001,Vente,139100,33,,RUE DU HAYER,0005,10190,10096,Chennegy,10,,,10096000AC0141,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,7840,3.855367,48.218714
2020-100091,2020-06-19,000001,Vente,104000,10,,RUE DES TUILERIES,0022,10190,10096,Chennegy,10,,,10096000ZK0090,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1180,3.837744,48.199037
2020-100727,2020-07-17,000001,Vente,7120,,,CHENNEGY SUD,B026,10190,10096,Chennegy,10,,,10096000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,356,3.856691,48.219031
2020-100973,2020-08-05,000001,Vente,8982.6,,,LES CHAUFOURS,B023,10190,10096,Chennegy,10,,,10096000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,9442,3.862689,48.228085
2020-100973,2020-08-05,000001,Vente,8982.6,,,LES AIRES,B001,10190,10096,Chennegy,10,,,10096000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.857367,48.222114
2020-100973,2020-08-05,000001,Vente,8982.6,,,LA VALLEE AU LOUP,B111,10190,10096,Chennegy,10,,,10096000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,6610,3.867642,48.22216
2020-100976,2020-08-05,000001,Vente,6874.45,,,LA VALLEE AU LOUP,B111,10190,10096,Chennegy,10,,,10096000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,12499,3.868066,48.222138
2020-101334,2020-08-07,000001,Vente,291.6,,,BUISSON MONNETTE,B017,10190,10096,Chennegy,10,,,10096000ZK0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1944,3.854626,48.203621
2020-101423,2020-08-13,000001,Vente,3283.2,,,LES GRANDS ACCINS,B060,10190,10096,Chennegy,10,,,100960000C0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4414,3.840562,48.191019
2020-101423,2020-08-13,000001,Vente,3283.2,,,LES RIGOLES,B095,10190,10096,Chennegy,10,,,100960000D0405,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5830,3.830263,48.206023
2020-101423,2020-08-13,000001,Vente,3283.2,,,LES RIGOLES,B095,10190,10096,Chennegy,10,,,100960000D0457,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,3.831567,48.205532
2020-101423,2020-08-13,000001,Vente,3283.2,,,LES RIGOLES,B095,10190,10096,Chennegy,10,,,100960000D0465,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,716,3.830374,48.20671
2020-101423,2020-08-13,000001,Vente,3283.2,,,ETANG LA FORGE,B043,10190,10096,Chennegy,10,,,10096000ZB0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,3.834326,48.239351
2020-101529,2020-09-03,000001,Vente,220000,,,LES ROTURES,B097,10190,10096,Chennegy,10,,,10096000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,6290,3.844488,48.223407
2020-101529,2020-09-03,000001,Vente,220000,,,LES ROTURES,B097,10190,10096,Chennegy,10,,,10096000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,11423,3.843347,48.223824
2020-101529,2020-09-03,000001,Vente,220000,,,LES ROTURES,B097,10190,10096,Chennegy,10,,,10096000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,7153,3.845129,48.223116
2020-101529,2020-09-03,000001,Vente,220000,30,,RUE DE LA VOIE NEUVE,0018,10190,10096,Chennegy,10,,,10096000ZM0049,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,814,3.845756,48.223017
2020-101529,2020-09-03,000001,Vente,220000,,,LES ROTURES,B097,10190,10096,Chennegy,10,,,10096000ZM0050,,,,,,,,,,,,,0,,,,,L,landes,,,252,3.845034,48.223691
2020-102089,2020-09-18,000001,Vente,216.8,,,ETANG LA FORGE,B043,10190,10096,Chennegy,10,,,10096000ZB0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.834365,48.239191
2020-102306,2020-10-03,000001,Vente,105000,49,,RTE DE MARAYE EN OTHE,0024,10190,10096,Chennegy,10,,,10096000ZI0130,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,610,3.845964,48.191115
2020-102306,2020-10-03,000001,Vente,105000,49,,RTE DE MARAYE EN OTHE,0024,10190,10096,Chennegy,10,,,10096000ZI0130,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,3263,3.845964,48.191115
2020-102419,2020-09-21,000001,Vente,185000,,,VALDREUX EST,B109,10190,10096,Chennegy,10,,,10096000ZI0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,3.845139,48.191772
2020-102419,2020-09-21,000001,Vente,185000,,,VALDREUX EST,B109,10190,10096,Chennegy,10,,,10096000ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,2200,3.845139,48.191772
2020-102419,2020-09-21,000001,Vente,185000,,,VALDREUX EST,B109,10190,10096,Chennegy,10,,,10096000ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,6715,3.845139,48.191772
2020-102419,2020-09-21,000001,Vente,185000,,,VALDREUX EST,B109,10190,10096,Chennegy,10,,,10096000ZI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.845313,48.192747
2020-102419,2020-09-21,000001,Vente,185000,47,,RTE DE MARAYE EN OTHE,0024,10190,10096,Chennegy,10,,,10096000ZI0093,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1896,3.844968,48.191162
2020-103538,2020-12-07,000001,Vente,8000,15,,RUE DE LA VOIE NEUVE,0018,10190,10096,Chennegy,10,,,10096000AD0045,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,662,3.84803,48.223522
2020-103538,2020-12-07,000001,Vente,8000,,,BUISSON TURPIN,B018,10190,10096,Chennegy,10,,,10096000AD0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,2232,3.848423,48.223328
2020-103714,2020-12-12,000001,Vente,100000,,,LE RAIDE,B092,10190,10096,Chennegy,10,,,10096000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,1289,3.846582,48.222249
2020-103714,2020-12-12,000001,Vente,100000,,,LE RAIDE,B092,10190,10096,Chennegy,10,,,10096000ZM0044,,,,,,,,,,,,,0,,,,,S,sols,,,658,3.84613,48.22251
2020-103714,2020-12-12,000001,Vente,100000,27,,RUE DE LA VOIE NEUVE,0018,10190,10096,Chennegy,10,,,10096000ZM0045,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,695,3.84601,48.222547
2020-103746,2020-12-01,000001,Vente,148000,,,LES AIRES,B001,10190,10096,Chennegy,10,,,10096000AC0264,,,,,,,,,,,,,0,,,,,T,terres,,,303,3.856737,48.222665
2020-103746,2020-12-01,000001,Vente,148000,,,LES AIRES,B001,10190,10096,Chennegy,10,,,10096000AC0265,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.856835,48.222759
2020-103746,2020-12-01,000001,Vente,148000,,,LES AIRES,B001,10190,10096,Chennegy,10,,,10096000AC0267,,,,,,,,,,,,,0,,,,,T,terres,,,735,3.857006,48.222948
2020-103746,2020-12-01,000001,Vente,148000,,,LES AIRES,B001,10190,10096,Chennegy,10,,,10096000AC0268,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.856568,48.222742
2020-103746,2020-12-01,000001,Vente,148000,1,,CHE DES AIRES,0012,10190,10096,Chennegy,10,,,10096000AC0269,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,620,3.856486,48.222892
2020-103746,2020-12-01,000001,Vente,148000,1,,CHE DES AIRES,0012,10190,10096,Chennegy,10,,,10096000AC0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,3.856486,48.222892
2020-103746,2020-12-01,000001,Vente,148000,,,LES AIRES,B001,10190,10096,Chennegy,10,,,10096000AC0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,248,3.85631,48.222945
