siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042075416,00018,04207541600018,O,1994-12-25,NN,,,2018-09-29T12:01:19,true,4,,950,,RTE,DE RIVES,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,5.488095,45.339099,0.85,housenumber,950 Route de Rives 38140 Renage,38332_0368_00950,G,950 ROUTE DE RIVES,
055500227,00024,05550022700024,O,,NN,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
056503097,00513,05650309700513,O,1999-01-01,02,2019,,2021-10-27T08:03:08,false,3,ZI,,,,LE PLAN,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P RHONE-ALPES,,,,46.73A,NAFRev2,O,5.492016,45.343686,0.95,street,Le Plan 38140 Renage,38332_5o8kyh,G,LE PLAN,
057401093,00018,05740109300018,O,,,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058402744,00013,05840274400013,O,,,,,,true,1,,,,PL,CARDINAL,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.486662,45.332248,0.72,street,Place Cardinale 38140 Renage,38332_0062,G,PLACE CARDINALE,
059408153,00019,05940815300019,O,,,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
059413229,00010,05941322900010,O,,,,,,true,1,,,,QUAI,DE L EGLISE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.486073,45.333787,0.78,locality,Quartier de l’Eglise 38140 Renage,38332_B030,G,QUARTIER DE L EGLISE,
059502013,00077,05950201300077,O,1982-12-11,NN,,,,false,4,,,,LD,LES FORGES,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,5.494328,45.340742,0.94,street,Les Forges 38140 Renage,38332_crtbu0,G,LES FORGES,
059502021,00013,05950202100013,O,,NN,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,,F,,,,,50.02,NAP,N,,,0,,,,,,
060401205,00012,06040120500012,O,1900-01-01,NN,,,2012-11-09T00:11:04,true,5,,637,,RUE,RUE DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,47.81Z,NAFRev2,N,5.483183,45.335337,0.93,housenumber,637 Rue de la République 38140 Renage,38332_0018_00637,G,637 RUE DE LA REPUBLIQUE,
060415858,00012,06041585800012,O,,,,,,true,1,,,,LD,CRIEL,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.497753,45.334128,0.95,street,Criel 38140 Renage,38332_0pirz8,G,CRIEL,
060415973,00019,06041597300019,O,,,,,,true,1,,,,CHE,DE LA CRAUZE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,64.12,NAP,N,5.483927,45.33828,0.63,street,Chemin de la Croze 38140 Renage,38332_0077,G,CHEMIN DE LA CROZE,
061400875,00011,06140087500011,O,,,,,,true,1,,,,LD,LE VERDON,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.487152,45.337016,0.95,street,Le Verdon 38140 Renage,38332_ns3d7i,G,LE VERDON,
061404497,00028,06140449700028,O,,,,,,true,1,,,,,LE PLAN,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.492016,45.343686,0.95,street,Le Plan 38140 Renage,38332_5o8kyh,G,LE PLAN,
061408464,00016,06140846400016,O,,,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
061502027,00032,06150202700032,O,,,,,,true,1,,,,RUE,REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.1A,NAF1993,N,5.485363,45.332475,0.94,street,Rue de la République 38140 Renage,38332_0018,G,RUE DE LA REPUBLIQUE,
062405105,00016,06240510500016,O,,NN,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
064405152,00014,06440515200014,O,,NN,,,,true,1,,958,,RUE,DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4V,NAF1993,N,5.484475,45.332704,0.96,housenumber,958 Rue de la République 38140 Renage,38332_0018_00958,G,958 RUE DE LA REPUBLIQUE,
065500746,00014,06550074600014,O,,,,,,true,1,,,,RTE,DE PLAN,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.21,NAP,N,5.492016,45.343686,0.5,street,Le Plan 38140 Renage,38332_5o8kyh,G,LE PLAN,
066401993,00010,06640199300010,O,1966-01-01,NN,,,2006-10-26T23:36:50,true,3,,1080,,RUE,REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,70.2C,NAFRev1,N,5.485639,45.332112,0.95,housenumber,1080 Rue de la République 38140 Renage,38332_0018_01080,G,1080 RUE DE LA REPUBLIQUE,
066501644,00018,06650164400018,O,,,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067400218,00011,06740021800011,O,,NN,,,,true,1,,1100,,RUE,DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,62.11,NAP,N,5.485739,45.331967,0.96,housenumber,1100 Rue de la République 38140 Renage,38332_0018_01100,G,1100 RUE DE LA REPUBLIQUE,
067406413,00012,06740641300012,O,,,,,,true,1,,991,,,RU DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,5.485086,45.332584,0.89,housenumber,991 Rue de la République 38140 Renage,38332_0018_00991,G,991 RUE DE LA REPUBLIQUE,
067409862,00017,06740986200017,O,,,,,,true,1,,,,,GRANDE RUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.490696,45.340539,0.53,street,Hameau du Grand Pre 38140 Renage,38332_B036,G,HAMEAU DU GRAND PRE,
068407550,00018,06840755000018,O,,,,,,true,1,,,,LD,LA CHARRIERE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.488708,45.333848,0.93,street,Impasse de la Charriére 38140 Renage,38332_0066,G,IMPASSE DE LA CHARRIERE,
068407949,00012,06840794900012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE QU ST PIE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
068501154,00014,06850115400014,O,,,,,,true,1,,,,LD,LA CROZE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,5.484103,45.338851,0.95,street,La Croze 38140 Renage,38332_e96xgp,G,LA CROZE,
069401792,00010,06940179200010,O,1964-01-01,NN,,,2008-11-07T00:16:16,true,3,,15,,BD,DR VALOISE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,52.2C,NAFRev1,N,5.484701,45.332863,0.64,housenumber,15 Boulevard Docteur Valois 38140 Renage,38332_0024_00015,G,15 BOULEVARD DOCTEUR VALOIS,
069401800,00011,06940180000011,O,,,,,,true,1,,,,RUE,CONTAMINE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,5.487833,45.334181,0.43,street,Rue Michel Creminesi 38140 Renage,38332_0007,G,RUE MICHEL CREMINESI,
069405397,00014,06940539700014,O,1965-01-01,NN,,,2008-11-07T00:16:16,true,3,,901,,RUE,REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8D,NAFRev1,N,5.484049,45.332949,0.95,housenumber,901 Rue de la République 38140 Renage,38332_0018_00901,G,901 RUE DE LA REPUBLIQUE,
069406080,00015,06940608000015,O,,,,,,true,1,,,,LD,LA CROZE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.484103,45.338851,0.95,street,La Croze 38140 Renage,38332_e96xgp,G,LA CROZE,
069502094,00019,06950209400019,O,,,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,21.2B,NAF1993,N,,,0,,,,,,
070406624,00018,07040662400018,O,,NN,,,,true,1,,948,,RUE,DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.46,NAP,N,5.484528,45.332687,0.96,housenumber,948 Rue de la République 38140 Renage,38332_0018_00948,G,948 RUE DE LA REPUBLIQUE,
070500194,00025,07050019400025,O,1988-06-29,,,,2020-02-25T03:40:34,false,3,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
070500889,00012,07050088900012,O,,NN,,,,true,1,,,,LD,LE PLAN,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,5.492016,45.343686,0.95,street,Le Plan 38140 Renage,38332_5o8kyh,G,LE PLAN,
070501176,00021,07050117600021,O,1900-01-01,NN,,,,false,4,,389,,RUE,DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,O,5.48376,45.337308,0.96,housenumber,389 Rue de la République 38140 Renage,38332_0018_00389,G,389 RUE DE LA REPUBLIQUE,
070501176,00039,07050117600039,O,1994-06-03,NN,,,,true,4,ZI DE RENAGE,,,LD,LE PLAN,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,90.0A,NAF1993,O,5.492016,45.343686,0.95,street,Le Plan 38140 Renage,38332_5o8kyh,G,LE PLAN,
070503016,00035,07050301600035,O,1900-01-01,22,2019,,2021-10-27T08:03:19,true,4,CHE,,,LD,ALLIVET,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,5.2559839,45.3896208,0.89,poi.park,Parc d'Allivet La Côte-Saint-André,https://osm.org/way/163963725,G,,
071400121,00027,07140012100027,O,,NN,,,,true,1,,,,BD,DOCTEUR VALOIS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,55.40,NAP,N,5.486761,45.333022,0.85,street,Boulevard Docteur Valois 38140 Renage,38332_0024,G,BOULEVARD DOCTEUR VALOIS,
071407704,00015,07140770400015,O,,NN,,,,true,1,,,,,ZI DU PLAN,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2G,NAF1993,O,,,0,,,,,,
072402118,00011,07240211800011,O,1965-01-01,NN,,,,true,1,,220,,RUE,MICHEL CRIMINESI,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,5.488281,45.335267,0.85,housenumber,220 Rue Michel Creminesi 38140 Renage,38332_0007_00220,G,220 RUE MICHEL CREMINESI,
072408016,00011,07240801600011,O,,NN,,,,true,1,,776,,RUE,DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,5.483296,45.334323,0.96,housenumber,776 Rue de la République 38140 Renage,38332_0018_00776,G,776 RUE DE LA REPUBLIQUE,
073404774,00017,07340477400017,O,,,,,,true,1,,,,RUE,PRINCIPALE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,5.497137,45.331292,0.35,street,Rue Alexandre Raphaël 38140 Renage,38332_0005,G,RUE ALEXANDRE RAPHAEL,
073500233,00017,07350023300017,O,,NN,,,,true,1,,,,,USINE DE LA VALLEE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,5.491374,45.329783,0.74,street,Zone d’Activités de la Vallée 38140 Renage,38332_B037,G,ZONE D ACTIVITES DE LA VALLEE,
073501637,00018,07350163700018,O,1964-01-01,NN,,,2008-11-07T00:16:21,false,4,,,,LD,LE PLAN,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,31.1C,NAF1993,O,5.492016,45.343686,0.95,street,Le Plan 38140 Renage,38332_5o8kyh,G,LE PLAN,
213803323,00012,21380332300012,O,1983-03-01,12,2019,,2021-10-27T08:08:11,true,3,,55,,BD,DOCTEUR VALOIS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.485109,45.332927,0.87,housenumber,55 Boulevard Docteur Valois 38140 Renage,38332_0024_00055,G,55 BOULEVARD DOCTEUR VALOIS,
213803323,00020,21380332300020,O,1983-03-16,NN,,,2008-01-04T18:32:47,false,3,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213803323,00038,21380332300038,O,1983-12-21,NN,,,,false,4,,,,,LA MEGRE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM MIXTE 2,,,,80.1Z,NAF1993,N,5.486836,45.334512,0.93,street,Rue de la Mégre 38140 Renage,38332_0260,G,RUE DE LA MEGRE,
213803323,00046,21380332300046,O,1983-12-21,NN,,,,false,4,,,,,LA MEGRE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM MIXTE 1,,,,80.1Z,NAF1993,N,5.486836,45.334512,0.93,street,Rue de la Mégre 38140 Renage,38332_0260,G,RUE DE LA MEGRE,
213803323,00053,21380332300053,O,1983-12-21,11,2019,,2021-10-27T08:08:11,false,3,,,,,LE VERDON,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F.DOLTO,,,,85.10Z,NAFRev2,N,5.487152,45.337016,0.95,street,Le Verdon 38140 Renage,38332_ns3d7i,G,LE VERDON,
213803323,00061,21380332300061,O,1982-01-01,02,2019,,2021-10-27T08:08:11,false,3,,,,,RENAGE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,5.489224,45.336873,0.94,municipality,Renage,38332,G,RENAGE,
213803323,00079,21380332300079,O,1989-03-24,11,2019,,2021-10-27T08:08:11,false,3,,75,,RUE,LA MEGRE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BROCHIER A.,,,,85.20Z,NAFRev2,N,5.486836,45.334512,0.76,street,Rue de la Mégre 38140 Renage,38332_0260,G,RUE DE LA MEGRE,
213803323,00087,21380332300087,O,1994-01-01,02,2019,,2021-10-27T08:08:11,false,3,MAIRIE,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,5.491043,45.340584,0.53,street,Les Prairies 38140 Renage,38332_jlsvog,D,LES PRAIRIES,
213803323,00095,21380332300095,O,1994-01-01,NN,,,2008-01-04T18:32:47,false,3,MAIRIE,,,BD,DOCTEUR VALOIS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,5.486761,45.333022,0.85,street,Boulevard Docteur Valois 38140 Renage,38332_0024,G,BOULEVARD DOCTEUR VALOIS,
213803323,00103,21380332300103,O,1994-12-25,NN,,,2020-08-25T10:17:05,false,3,MAIRIE,55,,BD,DR VALOIS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.485109,45.332927,0.73,housenumber,55 Boulevard Docteur Valois 38140 Renage,38332_0024_00055,G,55 BOULEVARD DOCTEUR VALOIS,
213803323,00111,21380332300111,O,1994-12-25,NN,,,2018-08-20T16:39:15,false,3,MAIRIE,55,,BD,DR VALOIS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.485109,45.332927,0.73,housenumber,55 Boulevard Docteur Valois 38140 Renage,38332_0024_00055,G,55 BOULEVARD DOCTEUR VALOIS,
213803323,00129,21380332300129,O,1990-05-18,NN,,,2008-04-26T08:20:01,false,3,,250,,RUE,GUICHET,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,5.489662,45.33202,0.9,housenumber,250 Rue du Guichet 38140 Renage,38332_0158_00250,G,250 RUE DU GUICHET,
213803323,00137,21380332300137,O,1904-04-04,02,2019,,2021-12-15T18:28:45,false,4,,,,,CTRE SOCIAL,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,6.18399,49.126512,0.76,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
253803761,00027,25380376100027,O,1996-05-09,NN,,,2008-11-17T17:25:37,true,4,MAIRIE,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1E,NAF1993,N,5.491043,45.340584,0.53,street,Les Prairies 38140 Renage,38332_jlsvog,D,LES PRAIRIES,
263801078,00019,26380107800019,O,1994-01-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.491043,45.340584,0.53,street,Les Prairies 38140 Renage,38332_jlsvog,D,LES PRAIRIES,
263801078,00027,26380107800027,O,1994-01-01,NN,,,2008-01-04T18:58:53,false,3,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,,,0,,,,,,
273800359,00013,27380035900013,O,,,,,,true,1,,,,,HOTEL DE VILLE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.482235,45.33592,0.41,street,Lot le Coteau de Bellevue 38140 Renage,38332_A071,G,LOT LE COTEAU DE BELLEVUE,
273800367,00016,27380036700016,O,,,,,,true,1,,,,,HOTEL DE VILLE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.482235,45.33592,0.41,street,Lot le Coteau de Bellevue 38140 Renage,38332_A071,G,LOT LE COTEAU DE BELLEVUE,
301393930,00013,30139393000013,O,,NN,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
301669735,00013,30166973500013,O,1900-01-01,NN,,,2007-05-19T08:30:49,false,4,,,,LD,ALLIVET,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,21.2E,NAFRev1,O,5.2559839,45.3896208,0.89,poi.park,Parc d'Allivet La Côte-Saint-André,https://osm.org/way/163963725,G,,
302830724,00019,30283072400019,O,1900-01-01,NN,,,2008-01-04T19:22:21,true,3,,,,,Z ARTISANALE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3124707,46.2240452,0.75,poi.retail,Zone Artisanale des Vouards (Zone commerciale) Saint-Cergues,https://osm.org/way/253125778,G,,
302830757,00019,30283075700019,O,,,,,,true,1,,,,QUAI,BANDOS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303274385,00051,30327438500051,O,1981-01-01,NN,,,2007-05-19T08:33:27,true,5,,,,RUE,USINE DE LA VALLEE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,52.4C,NAFRev1,N,5.491374,45.329783,0.63,street,Zone d’Activités de la Vallée 38140 Renage,38332_B037,G,ZONE D ACTIVITES DE LA VALLEE,
303468870,00041,30346887000041,O,2020-09-30,,,,2022-04-03T20:03:27,true,1,,95,,RTE,DES PAPETERIES,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,49.41C,NAFRev2,O,5.501102,45.344048,0.87,housenumber,95 Route des Papeteries 38140 Renage,38332_0322_00095,G,95 ROUTE DES PAPETERIES,
303922546,00021,30392254600021,O,,NN,,,,true,1,,600,,RTE,DE VOUREY,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,45.2V,NAF1993,O,5.505276,45.340198,0.85,housenumber,600 Route de Vourey 38140 Renage,38332_0500_00600,G,600 ROUTE DE VOUREY,
304283864,00029,30428386400029,O,1980-04-01,NN,,,2008-01-04T19:29:22,true,3,,120,,BD,DOCTEUR VALOIS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.486256,45.332939,0.87,housenumber,120 Boulevard Docteur Valois 38140 Renage,38332_0024_00120,G,120 BOULEVARD DOCTEUR VALOIS,
305055683,00026,30505568300026,O,1995-11-17,NN,,,2015-03-12T04:11:09,true,4,,1417,,RUE,DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,56.30Z,NAFRev2,N,5.4877,45.329509,0.96,housenumber,1417 Rue de la République 38140 Renage,38332_0018_01417,G,1417 RUE DE LA REPUBLIQUE,
305456741,00019,30545674100019,O,,NN,,,,true,1,,,,QUAI,DE L EGLISE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.71,NAP,N,5.486073,45.333787,0.78,locality,Quartier de l’Eglise 38140 Renage,38332_B030,G,QUARTIER DE L EGLISE,
305513947,00013,30551394700013,O,,,,,,true,1,,,,,QUARTIER CHARRIERE DE DESS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307069336,00039,30706933600039,O,1989-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE LE PLAN,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,45.3A,NAF1993,O,5.4936117,45.3347214,0.92,poi.industrial,Zone Industrielle Le Plan Renage,https://osm.org/way/42017357,G,,
307396044,00025,30739604400025,O,,NN,,,,true,1,,,,AV,DES PRAIRIES,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.487741,45.339787,0.76,street,Rue des Prairies 38140 Renage,38332_0335,G,RUE DES PRAIRIES,
307643270,00019,30764327000019,O,,NN,,,,true,1,,,,,LE VERDON,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,5.487152,45.337016,0.95,street,Le Verdon 38140 Renage,38332_ns3d7i,G,LE VERDON,
307662676,00039,30766267600039,O,,NN,,,,true,1,,,,LD,LA MAIGRE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.5A,NAF1993,O,5.485939,45.335013,0.94,street,Rue de la Maigre 38140 Renage,38332_0014,G,RUE DE LA MAIGRE,
307873943,00012,30787394300012,O,,,,,,true,1,,,,RUE,LA CHARRIERE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.488708,45.333848,0.78,street,Impasse de la Charriére 38140 Renage,38332_0066,G,IMPASSE DE LA CHARRIERE,
308368497,00027,30836849700027,O,1900-01-01,NN,,,2011-04-28T00:12:41,false,3,,,,LD,ZONE ARTIS DU PLAN,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
308368497,00035,30836849700035,O,2008-01-02,,,,2008-12-05T08:20:39,true,2,,,,RUE,DU 8 MAI 1945,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,70.22Z,NAFRev2,N,5.49372,45.342766,0.95,street,Rue du 8 Mai 1945 38140 Renage,38332_0268,G,RUE DU 8 MAI 1945,
308580513,00015,30858051300015,O,,NN,,,,true,1,,,,,QUARTIER DE LA POSTE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,5.486073,45.333787,0.59,locality,Quartier de l’Eglise 38140 Renage,38332_B030,G,QUARTIER DE L EGLISE,
308732346,00017,30873234600017,O,1900-01-01,NN,,,2011-01-03T14:27:02,true,4,,,,RUE,LA CHARRIERE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.488708,45.333848,0.78,street,Impasse de la Charriére 38140 Renage,38332_0066,G,IMPASSE DE LA CHARRIERE,
308732452,00013,30873245200013,O,,NN,,,,true,1,,,,,LES PRAIRIES,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,85.1C,NAF1993,O,5.491043,45.340584,0.96,street,Les Prairies 38140 Renage,38332_jlsvog,G,LES PRAIRIES,
308742287,00037,30874228700037,O,1997-07-01,NN,,,2006-11-30T14:09:36,false,3,,1048,,RUE,REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,5.485431,45.332306,0.95,housenumber,1048 Rue de la République 38140 Renage,38332_0018_01048,G,1048 RUE DE LA REPUBLIQUE,
308742287,00045,30874228700045,O,2005-07-01,,,,2018-02-07T04:22:42,false,3,,225,,BD,DU DOCTEUR VALOIS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,N,5.487431,45.333187,0.77,housenumber,225 Boulevard Docteur Valois 38140 Renage,38332_0024_00225,G,225 BOULEVARD DOCTEUR VALOIS,
309028231,00012,30902823100012,O,,NN,,,,true,1,,,,,QUARTIER DU BANDOZ,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,55.4A,NAF1993,N,5.488624,45.329547,0.52,street,Impasse du Bandoz 38140 Renage,38332_0022,G,IMPASSE DU BANDOZ,
309067668,00017,30906766800017,O,,NN,,,,true,1,,,,,HLM LA BATIE 1ER ESCALIER,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
309342988,00032,30934298800032,O,1991-01-02,NN,,2370ZZ,2015-03-17T00:12:10,false,4,,593,,RUE,REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.483057,45.335581,0.95,housenumber,593 Rue de la République 38140 Renage,38332_0018_00593,G,593 RUE DE LA REPUBLIQUE,
309732865,00014,30973286500014,O,,,,,,true,1,,,,RUE,REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,5.485363,45.332475,0.94,street,Rue de la République 38140 Renage,38332_0018,G,RUE DE LA REPUBLIQUE,
310592811,00023,31059281100023,O,1900-01-01,,,,2011-04-28T00:13:24,false,2,,,,BD,DOCTEUR VALOIS,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,5.486761,45.333022,0.85,street,Boulevard Docteur Valois 38140 Renage,38332_0024,G,BOULEVARD DOCTEUR VALOIS,
310592811,00031,31059281100031,O,2010-01-01,,,,2021-02-23T10:38:47,true,1,,12,,,RESIDENCE LES PLEIADES,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.91B,NAFRev2,N,5.486734,45.339545,0.95,housenumber,12 Residence les Pleiades 38140 Renage,38332_bx3ud9_00012,G,12 RESIDENCE LES PLEIADES,
310611850,00036,31061185000036,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,77.05,NAP,N,5.485363,45.332475,0.96,street,Rue de la République 38140 Renage,38332_0018,G,RUE DE LA REPUBLIQUE,
310621511,00016,31062151100016,O,,,,,,true,1,,8,,PL,DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.485363,45.332475,0.76,street,Rue de la République 38140 Renage,38332_0018,G,RUE DE LA REPUBLIQUE,
311032890,00015,31103289000015,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,69.23,NAP,N,5.485363,45.332475,0.96,street,Rue de la République 38140 Renage,38332_0018,G,RUE DE LA REPUBLIQUE,
311652861,00015,31165286100015,O,,NN,,,,true,1,,,,,,38140,RENAGE,,,38332,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,