siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101168,00016,21010116800016,O,1983-03-01,03,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210101168,00024,21010116800024,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,,,RUE,PRINCIPALE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101168,00032,21010116800032,O,1997-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210101168,00040,21010116800040,O,1999-05-01,NN,,,2008-01-04T18:23:15,false,3,,,,,MAIRIE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260104435,00011,26010443500011,O,1987-01-01,NN,,,2019-07-11T09:42:26,true,4,MAIRIE,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290101799,00010,29010179900010,O,,NN,,,,true,1,,,,,MAIRIE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303259592,00036,30325959200036,O,,NN,,,,true,1,,,,,VILLA LA COLLINETTE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
308735430,00016,30873543000016,O,,NN,,,,true,1,,,,,PREVEYZIEU SAINTE CATHERIN,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.04,NAP,N,,,0,,,,,,
308749803,00018,30874980300018,O,,,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
309427995,00043,30942799500043,O,2002-01-16,,,,2012-05-04T05:25:36,true,4,,,,,LA COMBE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
310312418,00018,31031241800018,O,1977-01-01,NN,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315909960,00066,31590996000066,O,2010-08-12,,,4321AA,2016-04-12T03:51:19,true,2,,,,RTE,DE PREVEYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,5.629261,45.806868,0.36,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
316623859,00014,31662385900014,O,,,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
321239584,00014,32123958400014,O,,NN,,,,true,1,,,,RTE,DE PREVEYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.45,NAP,N,5.629261,45.806868,0.36,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
325795755,00017,32579575500017,O,,,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
328033626,00024,32803362600024,O,,NN,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
330794322,00124,33079432200124,O,2004-10-04,NN,,,2008-04-26T09:58:41,false,3,,,,,MEFON,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.2F,NAFRev1,N,5.623718,45.799615,0.94,street,Mefon 01300 Contrevoz,01116_6faxmt,G,MEFON,
331847319,00026,33184731900026,O,2011-05-23,,,4399CZ,2015-03-18T01:01:53,true,2,,,,CHE,DU LAC,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
335077053,00015,33507705300015,O,,NN,,,,true,1,,,,RTE,DE PUGIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,54.07,NAP,N,5.629261,45.806868,0.8,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
339599201,00011,33959920100011,O,,NN,,,,true,1,,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
340741396,00014,34074139600014,O,,NN,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,60.10,NAP,N,,,0,,,,,,
341728756,00048,34172875600048,O,2016-03-01,,,,2017-10-06T03:53:59,false,2,,,,RTE,DE PUGIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.19B,NAFRev2,N,5.629261,45.806868,0.8,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
341728756,00063,34172875600063,O,2020-04-29,,,3091ZA,2021-01-22T16:13:39,true,1,,33,,IMP,DES GENANDES,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2020-04-29,A,ROAD MOTORS,,,ROAD MOTORS,45.11Z,NAFRev2,N,5.628005,45.808105,0.58,street,Impasse des Genandes 01300 Contrevoz,01116_0086,G,IMPASSE DES GENANDES,
342135829,00014,34213582900014,O,,NN,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
342811239,00017,34281123900017,O,,NN,,,,true,1,,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,67.01,NAP,N,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
348013103,00018,34801310300018,O,,NN,,,,true,1,,,,RTE,DE PREVEYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.45,NAP,N,5.629261,45.806868,0.36,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
348013368,00017,34801336800017,O,,NN,,,,true,1,,,,RTE,DE PREVEYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.45,NAP,N,5.629261,45.806868,0.36,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
349538546,00020,34953854600020,O,1900-01-01,NN,,,2015-03-19T08:39:11,true,5,119,,,MTE,STE ANNE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,5.623639,45.804626,0.4,street,Montée de Sainte Anne 01300 Contrevoz,01116_0183,G,MONTEE DE SAINTE ANNE,
349611541,00021,34961154100021,O,1993-02-01,NN,,,2013-06-04T11:06:11,true,1,,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,N,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
380504530,00011,38050453000011,O,1988-01-01,NN,,,2006-12-15T00:41:20,false,4,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
381502830,00049,38150283000049,O,2009-02-13,,,,2016-03-10T03:12:29,true,2,ANCIENNE,,,RTE,DE PUGIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2012-12-31,F,ADRIGAL,,,,58.19Z,NAFRev2,N,5.629261,45.806868,0.8,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
388546871,00012,38854687100012,O,1992-09-01,NN,,,2008-11-08T00:49:07,false,4,,,,,HAMEAU DE BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,5.644155,45.794186,0.43,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
394248652,00015,39424865200015,O,1994-03-04,NN,,,2006-12-15T00:52:50,false,4,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
395095979,00039,39509597900039,O,1998-01-02,,,,,true,4,,,,RTE,DE ROSSILLON,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,51.3T,NAF1993,N,5.625145,45.80645,0.83,locality,Route de Rossillon 01300 Contrevoz,01116_0100,G,ROUTE DE ROSSILLON,
400577094,00016,40057709400016,O,1995-04-01,00,2020,,2022-08-29T09:21:34,true,3,,2,,RUE,SAINT JEAN BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.644155,45.794186,0.38,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
403606015,00010,40360601500010,O,1996-01-09,NN,,,2006-12-15T01:00:30,false,4,,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,74.2C,NAF1993,O,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
405233164,00012,40523316400012,O,1995-04-01,NN,,,2012-10-31T03:39:57,true,4,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408135564,00016,40813556400016,O,1996-05-01,NN,,1071CB,2017-10-01T03:26:56,true,5,,,,,CHEF LIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408171577,00013,40817157700013,O,1996-07-02,NN,,,2014-07-08T01:39:22,false,5,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
409101987,00017,40910198700017,O,1988-01-01,NN,,,,true,1,,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
410275689,00025,41027568900025,O,2009-01-11,,,,2009-09-10T20:05:52,true,2,,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2009-07-19,F,,,,,45.11Z,NAFRev2,N,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
410994404,00029,41099440400029,O,,,,,,true,1,,,,,MONBREYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,5.627636,45.790322,0.79,street,Montbreyzieu 01300 Contrevoz,01116_88juz4,G,MONTBREYZIEU,
412339442,00011,41233944200011,O,1997-04-08,,,,2006-12-15T01:06:25,false,3,LES TROIS TILLEULS,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,5.643714,45.793517,0.3,street,Rue du Tilleul 01300 Contrevoz,01116_0205,D,RUE DU TILLEUL,
413939273,00012,41393927300012,O,1997-10-01,NN,,,2022-05-07T12:21:13,true,3,PREVEYZIEU,40,,CHE,DU PRE BERTHET,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.597275,45.81441,0.86,housenumber,40 Chemin du Pré Berthet 01300 Contrevoz,01116_0155_00040,G,40 CHEMIN DU PRE BERTHET,
417897188,00013,41789718800013,O,1997-10-01,NN,,,2008-01-04T23:12:26,true,4,,,,,PREVEYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
418850301,00015,41885030100015,O,1986-12-31,NN,,,2007-03-16T08:25:37,true,3,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419993522,00020,41999352200020,O,2018-11-02,,,,2019-02-09T03:46:02,true,1,,160,,IMP,DE SOUS ROCHE MONTBREZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,68.20B,NAFRev2,N,5.640009,45.792615,0.48,street,Route de Montbrezieu 01300 Contrevoz,01116_0132,G,ROUTE DE MONTBREZIEU,
423243450,00016,42324345000016,O,1999-04-01,NN,,,2014-07-08T01:59:59,false,6,LIEU DIT LA COLOMBIERE,,,RTE,DE PREVEZIEUX,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,56.21Z,NAFRev2,N,5.640009,45.792615,0.39,street,Route de Montbrezieu 01300 Contrevoz,01116_0132,G,ROUTE DE MONTBREZIEU,
423243450,00024,42324345000024,O,2008-10-28,,,,2012-02-16T05:39:59,true,3,LIEU DIT LA COLOMBIERE,,,LD,LA COLOMBIERE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,56.21Z,NAFRev2,N,5.629907,45.80627,0.35,street,Route du Grand Colombier 01300 Contrevoz,01116_0090,G,ROUTE DU GRAND COLOMBIER,
423810035,00026,42381003500026,O,2008-10-01,,,,2010-12-20T14:00:10,false,2,,,,,LA COLOMBIERE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,68.31Z,NAFRev2,N,5.629907,45.80627,0.35,street,Route du Grand Colombier 01300 Contrevoz,01116_0090,G,ROUTE DU GRAND COLOMBIER,
425117355,00031,42511735500031,O,2002-02-01,NN,,,2013-05-18T02:35:43,true,6,,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,27.90Z,NAFRev2,N,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
427532148,00017,42753214800017,O,1984-01-01,NN,,,2009-07-03T03:52:49,true,4,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428756993,00013,42875699300013,O,2000-01-01,NN,,,2006-11-25T16:44:23,true,3,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
431901834,00017,43190183400017,O,2000-07-03,NN,,,2016-10-07T13:34:39,false,4,,,,RTE,DE PUGNIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4J,NAF1993,N,5.629261,45.806868,0.56,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
438534984,00010,43853498400010,O,2001-06-14,NN,,,2008-01-05T21:04:17,true,3,,,,LD,CONTREVOZ,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.623345,45.804495,0.93,municipality,Contrevoz,01116,G,CONTREVOZ,
440366854,00022,44036685400022,O,2006-06-30,,,,2012-08-16T04:40:12,true,3,,,,CHE,DU PLATET,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.20B,NAFRev2,N,5.629927,45.805514,0.74,street,Rue du Platet 01300 Contrevoz,01116_0149,G,RUE DU PLATET,
441448370,00037,44144837000037,O,2016-01-01,,,,2016-09-16T16:49:58,true,1,,6,,IMP,DES VIEILLES PIERRES,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.628594,45.806258,0.86,housenumber,6 Impasse des Vieilles Pierres 01300 Contrevoz,01116_0211_00006,G,6 IMPASSE DES VIEILLES PIERRES,
450339221,00027,45033922100027,O,2004-01-01,NN,,,2011-02-08T14:31:06,true,5,,,,RTE,DE PUGIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,5.629261,45.806868,0.8,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
452652548,00010,45265254800010,O,2004-04-05,NN,,,2007-05-11T05:38:53,true,3,LE BOURG,,,,CHEF LIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,52.6E,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
453237364,00022,45323736400022,O,2015-11-30,NN,,,2021-07-23T15:05:46,true,3,282 CHEMIN DE CHAILLOUX,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2021-03-08,F,L'AGENCE DE VOYAGE,,,L'AGENCE DE VOYAGE,79.11Z,NAFRev2,N,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
453593956,00015,45359395600015,O,1999-01-01,NN,,,2012-05-05T09:39:26,true,4,,,,,MONTBREYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.627636,45.790322,0.94,street,Montbreyzieu 01300 Contrevoz,01116_88juz4,G,MONTBREYZIEU,
490735198,00015,49073519800015,O,2006-06-21,NN,,2841ZZ,2015-03-17T01:30:53,false,6,,,,,PREVEYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.41Z,NAFRev2,N,,,0,,,,,,
492196290,00018,49219629000018,O,2006-10-01,,,,2010-02-15T20:15:36,true,3,LOTISSEMENT DU COTEAU DU BIEF,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.90Z,NAFRev2,N,5.625434,45.804191,0.87,street,Lotissement le Coteau du Bief 01300 Contrevoz,01116_02rhis,D,LOTISSEMENT LE COTEAU DU BIEF,
493050165,00015,49305016500015,O,2006-11-28,,,,2009-12-15T13:11:56,true,3,PREVEYZIEU,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
494879018,00013,49487901800013,O,2007-01-01,,,,2012-11-27T09:30:17,true,3,CHAMONET,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,5.622988,45.796415,0.82,locality,Champ Monet 01300 Contrevoz,01116_B032,D,CHAMP MONET,
498867563,00013,49886756300013,O,2007-06-28,,,,2009-09-03T08:47:43,false,3,,,,RTE,DE PUGIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90F,NAFRev2,N,5.629261,45.806868,0.8,locality,Route de Pugieu 01300 Contrevoz,01116_0070,G,ROUTE DE PUGIEU,
498867563,00021,49886756300021,O,2009-08-24,,,,2021-02-23T14:07:03,true,1,,,,,LE BOURG,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
500331954,00015,50033195400015,O,2007-10-22,NN,,,2014-07-10T00:59:40,true,4,,,,RTE,DE BELLEY,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
503218232,00018,50321823200018,O,2008-02-27,01,2020,1013AZ,2022-08-29T09:06:20,true,3,,67,,RUE,DU MOLLARD DE DON,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,AUBERGE DE CONTREVOZ,56.10A,NAFRev2,O,5.625455,45.805615,0.83,housenumber,67 Route du Mollard de Don 01300 Contrevoz,01116_0118_00067,G,67 ROUTE DU MOLLARD DE DON,
505113084,00014,50511308400014,O,2008-06-04,,,,2016-03-07T12:15:00,false,2,,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20B,NAFRev2,N,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
513205666,00011,51320566600011,O,2009-07-01,,,,2012-11-10T00:59:57,false,2,LIEUDIT LE MURET,,,RTE,DE BELLEY,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
514605815,00018,51460581500018,O,2009-09-01,,,4399CZ,2015-12-21T11:13:46,true,2,LE CHALET,,,,BOISSIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,81.30Z,NAFRev2,N,5.644155,45.794186,0.91,street,Rue de sous Boissieu 01300 Contrevoz,01116_0190,G,RUE DE SOUS BOISSIEU,
520572983,00010,52057298300010,O,2010-02-28,,,,2012-11-10T01:50:36,true,2,,,,,LOTISSEMENT LES RAVENS,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,43.12A,NAFRev2,N,5.629592,45.803976,0.36,street,Impasse des Ravens 01300 Contrevoz,01116_0174,G,IMPASSE DES RAVENS,
523307445,00032,52330744500032,O,2016-10-24,,,,2016-11-04T10:22:03,false,1,,130,,RTE,DE LA BRESSE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,82.99Z,NAFRev2,N,5.625831,45.806153,0.86,housenumber,130 Route de la Bresse 01300 Contrevoz,01116_0018_00130,G,130 ROUTE DE LA BRESSE,
527655864,00017,52765586400017,O,2010-09-06,,,,2021-09-01T08:39:03,true,6,,301,,RTE,DU GRAND COLOMBIER,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,47.99A,NAFRev2,N,5.631145,45.806521,0.88,housenumber,301 Route du Grand Colombier 01300 Contrevoz,01116_0090_00301,G,301 ROUTE DU GRAND COLOMBIER,
529150450,00011,52915045000011,O,1985-01-01,,,,2010-12-22T16:51:25,true,1,,,,RTE,DU COLOMBIER,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.49Z,NAFRev2,N,5.629907,45.80627,0.78,street,Route du Grand Colombier 01300 Contrevoz,01116_0090,G,ROUTE DU GRAND COLOMBIER,
529435380,00017,52943538000017,O,2010-12-27,,,4520AB,2016-01-05T14:52:48,true,1,BOISSIEU,,,CHE,DE CHAILLOUX,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,45.20A,NAFRev2,N,5.640816,45.791327,0.82,street,Chemin de Chailloux 01300 Contrevoz,01116_0030,G,CHEMIN DE CHAILLOUX,
530116854,00015,53011685400015,O,2011-02-01,,,,2012-11-20T00:11:46,false,2,BOISSIEU,,,CHE,DE CHAILLOUX,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2012-01-01,F,PERLES ET FLEURS,DECO-PERLES,,,32.13Z,NAFRev2,N,5.640816,45.791327,0.82,street,Chemin de Chailloux 01300 Contrevoz,01116_0030,G,CHEMIN DE CHAILLOUX,
530116854,00023,53011685400023,O,2012-11-07,,,,2017-03-24T03:05:19,true,4,BOISSIEU,50,,RUE,SOUS LE PIN,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2016-10-28,F,TOUT BESOIN POUR VOTRE ENTREPRISE...,,,HELENE BEN DRISS,47.99A,NAFRev2,N,5.641327,45.792506,0.94,housenumber,50 Rue sous le Pin 01300 Contrevoz,01116_0193_00050,G,50 RUE SOUS LE PIN,
530146745,00019,53014674500019,O,2011-01-01,,,,2016-06-29T11:14:59,false,1,,151,,MTE,SAINTE ANNE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.623639,45.804626,0.5,street,Montée de Sainte Anne 01300 Contrevoz,01116_0183,G,MONTEE DE SAINTE ANNE,
530728005,00030,53072800500030,O,2014-01-01,,,,2014-02-06T14:52:01,true,1,,543,,RTE,DU MOLLARD DE DON,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,5.620914,45.805906,0.87,housenumber,543 Route du Mollard de Don 01300 Contrevoz,01116_0118_00543,G,543 ROUTE DU MOLLARD DE DON,
533261764,00013,53326176400013,O,2011-06-04,,,,2016-06-09T16:40:43,false,2,,,,,CHAMONET,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,16.23Z,NAFRev2,N,5.622988,45.796415,0.82,locality,Champ Monet 01300 Contrevoz,01116_B032,G,CHAMP MONET,
533261764,00021,53326176400021,O,2013-01-01,,,,2022-01-01T14:56:32,true,3,MONTBREYZIEU,,,,CHAMONET,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,5.622988,45.796415,0.82,locality,Champ Monet 01300 Contrevoz,01116_B032,G,CHAMP MONET,
534908553,00017,53490855300017,O,2011-09-24,,,,2012-11-10T03:30:17,true,2,,,,,LIEU DIT LE MURET,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,43.39Z,NAFRev2,N,5.628753,45.804791,0.71,street,Impasse de Muret 01300 Contrevoz,01116_0135,G,IMPASSE DE MURET,
539915645,00011,53991564500011,O,2012-02-01,,,,2014-07-10T02:18:37,false,2,,14,,RTE,DE LA BRESSE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2013-09-02,F,CATHY COUTURE EXPRESS,,,CATHY COUTURE EXPRESS,14.13Z,NAFRev2,N,5.627274,45.806124,0.86,housenumber,14 Route de la Bresse 01300 Contrevoz,01116_0018_00014,G,14 ROUTE DE LA BRESSE,
545710733,00019,54571073300019,O,,,,,,true,1,,,,HAM,PROVEYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.627636,45.790322,0.33,street,Montbreyzieu 01300 Contrevoz,01116_88juz4,G,MONTBREYZIEU,
545910523,00012,54591052300012,O,,,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
546810458,00028,54681045800028,O,2000-12-01,NN,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
546810912,00016,54681091200016,O,1966-01-01,NN,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
547120030,00010,54712003000010,O,,,,,,true,1,,,,,,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,59.12,NAP,N,,,0,,,,,,
750738445,00014,75073844500014,O,2012-04-01,,,,2016-02-04T04:53:51,true,2,BOISSIEU,,,RTE,DE MONTBREYZIEU,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,74.90B,NAFRev2,N,5.627636,45.790322,0.59,street,Montbreyzieu 01300 Contrevoz,01116_88juz4,G,MONTBREYZIEU,
751032525,00014,75103252500014,O,2012-04-10,03,2020,4334ZC,2022-08-29T09:41:25,true,2,,1,,RUE,RAMBUISSON,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,MERCIER PEINTURE ISOLATION,43.31Z,NAFRev2,O,5.644359,45.7938,0.81,street,Rue de Rambuisson 01300 Contrevoz,01116_0170,G,RUE DE RAMBUISSON,
751209974,00045,75120997400045,O,2016-12-01,,,9602AB,2021-02-23T16:06:34,true,1,,455,,RTE,DES ALPES,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,GUILLEMETTE COIFFURE,96.02A,NAFRev2,N,5.629765,45.802102,0.84,housenumber,455 Route des Alpes 01300 Contrevoz,01116_0007_00455,G,455 ROUTE DES ALPES,
754062099,00017,75406209900017,O,2012-10-01,,,,2017-12-21T03:52:22,true,2,,,,MTE,SAINTE ANNE,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,5.623639,45.804626,0.81,street,Montée de Sainte Anne 01300 Contrevoz,01116_0183,G,MONTEE DE SAINTE ANNE,
766200513,00048,76620051300048,O,2006-04-28,03,2020,,2022-08-29T09:44:10,false,3,,,,,MEFON,01300,CONTREVOZ,,,01116,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CITEOS,42.22Z,NAFRev2,O,5.623718,45.799615,0.94,street,Mefon 01300 Contrevoz,01116_6faxmt,G,MEFON,