id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655525,2021-02-03,000001,Vente,340000,886,,RTE DE CHARTREUSE,0230,38850,38105,Chirens,38,,,38105000AH0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1820,5.563371,45.406063
2021-655606,2021-02-11,000002,Vente,255000,,,LA SARRA,B180,38850,38105,Chirens,38,,,38105000AH0487,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.562821,45.408396
2021-655606,2021-02-11,000002,Vente,255000,1,,LOT LES JARDINS DE SARRA,A016,38850,38105,Chirens,38,,,38105000AH0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,5.561988,45.408863
2021-655606,2021-02-11,000002,Vente,255000,1,,LOT LES JARDINS DE SARRA,A016,38850,38105,Chirens,38,,,38105000AH0613,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,635,5.561988,45.408863
2021-655745,2021-02-05,000001,Vente,249900,4,,LOT LES COTINS,A007,38850,38105,Chirens,38,,,38105000AD0758,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1337,5.5503,45.418392
2021-655979,2021-03-02,000001,Vente,270000,5449,,A MENETROL,B127,38850,38105,Chirens,38,,,381050000B0402,,,,,,,,,,,,,0,1,Maison,100,6,P,prés,,,3942,5.547275,45.419378
2021-655979,2021-03-02,000001,Vente,270000,5449,,A MENETROL,B127,38850,38105,Chirens,38,,,381050000B0402,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1095,5.547275,45.419378
2021-656332,2021-03-15,000001,Vente,259000,354,,RTE DES GALBITS,0410,38850,38105,Chirens,38,,,38105000AH0367,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,PARC,Parc,671,5.567359,45.406648
2021-656332,2021-03-15,000001,Vente,259000,354,,RTE DES GALBITS,0410,38850,38105,Chirens,38,,,38105000AH0367,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,499,5.567359,45.406648
2021-656333,2021-03-05,000001,Vente,10000,,,A LA REVIRIA,B167,38850,38105,Chirens,38,,,381050000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11253,5.555829,45.422737
2021-656333,2021-03-05,000001,Vente,10000,,,A LA REVIRIA,B167,38850,38105,Chirens,38,,,381050000B0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17875,5.555419,45.423048
2021-656333,2021-03-05,000001,Vente,10000,,,FREOLE,B085,38850,38105,Chirens,38,,,381050000E0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9735,5.56502,45.412776
2021-656495,2021-04-01,000002,Vente,1,9,,RTE DU ROUSSET,1070,38850,38105,Chirens,38,,,38105000AH0620,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.567145,45.403099
2021-656495,2021-04-01,000002,Vente,1,,,LE FAGOT,B074,38850,38105,Chirens,38,,,38105000AH0622,,,,,,,,,,,,,0,,,,,J,jardins,,,209,5.567296,45.403221
2021-656601,2021-04-02,000001,Vente,115000,,,LES JOLIS,B112,38850,38105,Chirens,38,,,38105000AD0147,,,,,,,,,,,,,0,,,,,P,prés,,,924,5.55218,45.410787
2021-656912,2021-04-19,000001,Vente,90000,,,RUE DU MARTIN REY,0865,38850,38105,Chirens,38,,,38105000AE0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,5.55366,45.410155
2021-656975,2021-04-12,000001,Vente,11667.2,,,LA MANGE,B123,38850,38105,Chirens,38,,,381050000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,11967,5.559347,45.437114
2021-656975,2021-04-12,000001,Vente,11667.2,,,A LA SERVE,B182,38850,38105,Chirens,38,,,381050000B0142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12880,5.562723,45.432536
2021-656975,2021-04-12,000001,Vente,11667.2,,,GRANDE PIECE,B105,38850,38105,Chirens,38,,,381050000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,4321,5.560635,45.437822
2021-657006,2021-04-30,000002,Vente en l'état futur d'achèvement,253800,,,RUE DU MARTIN REY,0865,38850,38105,Chirens,38,,,38105000AE0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,5.553883,45.410296
2021-657079,2021-05-07,000001,Vente,210000,,,LE GRAND PRE,B099,38850,38105,Chirens,38,,,38105000AE0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,695,5.557959,45.413635
2021-657079,2021-05-07,000001,Vente,210000,,,LE GRAND PRE,B099,38850,38105,Chirens,38,,,38105000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.557074,45.413357
2021-657079,2021-05-07,000001,Vente,210000,74,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AE0421,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,305,5.557521,45.413202
2021-657208,2021-05-04,000001,Vente en l'état futur d'achèvement,253800,,,RUE DU MARTIN REY,0865,38850,38105,Chirens,38,,,38105000AE0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,5.554004,45.41046
2021-657253,2021-04-27,000001,Vente,267400,285,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0847,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,465,5.555514,45.414599
2021-657295,2021-05-17,000001,Vente,140000,5781,,IMP DES BARRAUX,0135,38850,38105,Chirens,38,,,38105000AD0199,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,46,5.551129,45.412643
2021-657295,2021-05-17,000001,Vente,140000,,,LES BARRAUX,B009,38850,38105,Chirens,38,,,38105000AD0660,,,,,,,,,,,,,0,,,,,S,sols,,,322,5.551172,45.41271
2021-657295,2021-05-17,000001,Vente,140000,,,LES BARRAUX,B009,38850,38105,Chirens,38,,,38105000AD0662,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.551125,45.412561
2021-657297,2021-05-20,000001,Vente,250000,,,RTE NATIONALE 75,0007,38850,38105,Chirens,38,,,38105000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.552365,45.416654
2021-657297,2021-05-20,000001,Vente,250000,,,LE BOURG,B019,38850,38105,Chirens,38,,,38105000AD0820,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.552489,45.4167
2021-657297,2021-05-20,000001,Vente,250000,612,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0822,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,299,5.552538,45.416637
2021-657297,2021-05-20,000001,Vente,250000,612,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,299,5.552538,45.416637
2021-657333,2021-05-19,000001,Vente en l'état futur d'achèvement,256800,,,RUE DU MARTIN REY,0865,38850,38105,Chirens,38,,,38105000AE0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,5.553705,45.410495
2021-657556,2021-05-17,000001,Vente en l'état futur d'achèvement,259125,,,RUE DU MARTIN REY,0865,38850,38105,Chirens,38,,,38105000AE0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,5.553442,45.410259
2021-657639,2021-04-29,000002,Vente,231051.17,,,VC DES JOLYS,X026,38850,38105,Chirens,38,,,38105000AD0862,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.556086,45.413071
2021-657639,2021-04-29,000002,Vente,231051.17,,,VC DES JOLYS,X026,38850,38105,Chirens,38,,,38105000AD0863,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.556048,45.413183
2021-657639,2021-04-29,000002,Vente,231051.17,,,VC DES JOLYS,X026,38850,38105,Chirens,38,,,38105000AD0864,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.556042,45.413109
2021-657639,2021-04-29,000002,Vente,231051.17,143,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0865,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.555964,45.413522
2021-657639,2021-04-29,000002,Vente,231051.17,143,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0866,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.555791,45.413631
2021-657639,2021-04-29,000002,Vente,231051.17,143,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0867,,,,,,,,,,,,,0,,,,,S,sols,,,1636,5.555758,45.413391
2021-657729,2021-06-04,000001,Vente,43956.32,,,BAVONNE,B011,38850,38105,Chirens,38,,,381050000F0281,,,,,,,,,,,,,0,,,,,J,jardins,,,335,5.544749,45.399543
2021-657729,2021-06-04,000001,Vente,43956.32,533,,CHE DE BAVONNE,0140,38850,38105,Chirens,38,,,381050000F0707,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,5.544547,45.399265
2021-657729,2021-06-04,000001,Vente,43956.32,,,BAVONNE,B011,38850,38105,Chirens,38,,,381050000F0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,5.544831,45.399394
2021-657855,2021-06-08,000002,Vente,1,,,RTE NATIONALE 75,0007,38850,38105,Chirens,38,,,38105000AH0611,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.565853,45.402119
2021-657859,2021-05-25,000003,Vente,100000,,,BUISSONNET,B025,38850,38105,Chirens,38,,,38105000AD0914,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.555305,45.415284
2021-657859,2021-05-25,000003,Vente,100000,,,BUISSONNET,B025,38850,38105,Chirens,38,,,38105000AD0929,,,,,,,,,,,,,0,,,,,J,jardins,,,148,5.555361,45.415293
2021-657859,2021-05-25,000003,Vente,100000,,,BUISSONNET,B025,38850,38105,Chirens,38,,,38105000AD0930,,,,,,,,,,,,,0,,,,,J,jardins,,,227,5.555418,45.415375
2021-657865,2021-06-08,000002,Vente,253000,5447,,PRE DEVANT,B158,38850,38105,Chirens,38,,,381050000B0632,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,66,5.560016,45.430324
2021-657865,2021-06-08,000002,Vente,253000,,,PRE DEVANT,B158,38850,38105,Chirens,38,,,381050000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,660,5.560176,45.430286
2021-657865,2021-06-08,000002,Vente,253000,,,VC DES HAUTS DE CHIRENS,X013,38850,38105,Chirens,38,,,381050000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,24,5.559682,45.430327
2021-657865,2021-06-08,000002,Vente,253000,,,PRE DEVANT,B158,38850,38105,Chirens,38,,,381050000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.559896,45.430313
2021-657865,2021-06-08,000002,Vente,253000,,,PRE DEVANT,B158,38850,38105,Chirens,38,,,381050000B0740,,,,,,,,,,,,,0,,,,,P,prés,,,1524,5.559872,45.429882
2021-657922,2021-06-08,000001,Vente,130000,5447,,PRE DEVANT,B158,38850,38105,Chirens,38,,,381050000B0737,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,141,5.559787,45.430298
2021-657922,2021-06-08,000001,Vente,130000,,,PRE DEVANT,B158,38850,38105,Chirens,38,,,381050000B0739,,,,,,,,,,,,,0,,,,,P,prés,,,545,5.559724,45.430123
2021-657923,2021-06-22,000001,Vente,145000,228,,RTE DE CHARTREUSE,0230,38850,38105,Chirens,38,,,38105000AE0099,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.559011,45.410771
2021-657923,2021-06-22,000001,Vente,145000,228,,RTE DE CHARTREUSE,0230,38850,38105,Chirens,38,,,38105000AE0099,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.559011,45.410771
2021-657923,2021-06-22,000001,Vente,145000,228,,RTE DE CHARTREUSE,0230,38850,38105,Chirens,38,,,38105000AE0099,,,10,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.559011,45.410771
2021-657924,2021-06-23,000001,Vente,110000,,,LE BOURG,B019,38850,38105,Chirens,38,,,38105000AD0273,,,,,,,,,,,,,0,,,,,J,jardins,,,257,5.553953,45.416096
2021-657924,2021-06-23,000001,Vente,110000,,,LE BOURG,B019,38850,38105,Chirens,38,,,38105000AD0279,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.553696,45.416145
2021-657924,2021-06-23,000001,Vente,110000,5199,,RTE NATIONALE 75,0007,38850,38105,Chirens,38,,,38105000AD0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,112,5.55354,45.416014
2021-657925,2021-06-17,000001,Vente,720,,,LA PREOLA,B161,38850,38105,Chirens,38,,,381050000E0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,5.565851,45.411688
2021-657926,2021-06-15,000001,Vente,5000,,,MARCIERE,B124,38850,38105,Chirens,38,,,381050000E0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,5.571316,45.41711
2021-657926,2021-06-15,000001,Vente,5000,,,MARCIERE,B124,38850,38105,Chirens,38,,,381050000E0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16080,5.572407,45.418288
2021-657928,2021-06-18,000001,Vente,90000,,,BUISSONNET,B025,38850,38105,Chirens,38,,,38105000AD0914,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.555305,45.415284
2021-657928,2021-06-18,000001,Vente,90000,,,BUISSONNET,B025,38850,38105,Chirens,38,,,38105000AD0929,,,,,,,,,,,,,0,,,,,J,jardins,,,148,5.555361,45.415293
2021-658413,2021-07-08,000001,Vente,192000,1,,LOT MAS DE CERNILLES,A010,38850,38105,Chirens,38,,,38105000AH0370,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1010,5.56488,45.407321
2021-658507,2021-07-13,000001,Vente,384150,131,,RTE DU TOUVAT,1220,38850,38105,Chirens,38,,,381050000D0377,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,500,5.569626,45.430601
2021-658507,2021-07-13,000001,Vente,384150,131,,RTE DU TOUVAT,1220,38850,38105,Chirens,38,,,381050000D0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,500,5.569626,45.430601
2021-658507,2021-07-13,000001,Vente,384150,131,,RTE DU TOUVAT,1220,38850,38105,Chirens,38,,,381050000D0377,,,,,,,,,,,,,0,1,Maison,137,7,AG,terrains d'agrément,PARC,Parc,1076,5.569626,45.430601
2021-658507,2021-07-13,000001,Vente,384150,131,,RTE DU TOUVAT,1220,38850,38105,Chirens,38,,,381050000D0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,AG,terrains d'agrément,PARC,Parc,1076,5.569626,45.430601
2021-658676,2021-07-07,000001,Vente,180000,,,LE BOURG,B019,38850,38105,Chirens,38,,,38105000AD0323,,,,,,,,,,,,,0,,,,,J,jardins,,,257,5.551938,45.417228
2021-658676,2021-07-07,000001,Vente,180000,,,RTE NATIONALE 75,0007,38850,38105,Chirens,38,,,38105000AD0325,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.551708,45.417236
2021-658985,2021-07-23,000001,Vente,380000,229,,RTE DE MONTCLAIR,0890,38850,38105,Chirens,38,,,38105000AH0050,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,PARC,Parc,1696,5.569055,45.404785
2021-658985,2021-07-23,000001,Vente,380000,229,,RTE DE MONTCLAIR,0890,38850,38105,Chirens,38,,,38105000AH0050,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,254,5.569055,45.404785
2021-658985,2021-07-23,000001,Vente,380000,,,LES GALBITS,B088,38850,38105,Chirens,38,,,38105000AH0280,,,,,,,,,,,,,0,,,,,L,landes,,,120,5.569378,45.404545
2021-659000,2021-07-15,000001,Vente,1,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,,,,,,,,,,,0,,,,,S,sols,,,361,5.552821,45.416619
2021-659000,2021-07-15,000001,Vente,1,,,LE BOURG,B019,38850,38105,Chirens,38,,,38105000AD0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,5.552611,45.416806
2021-659001,2021-07-16,000001,Vente,90000,,,LE BOURG,B019,38850,38105,Chirens,38,,,38105000AD0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,5.55268,45.416929
2021-659073,2021-07-23,000001,Vente,120000,5254,,RUE ANCIENNE RUE DU PRIEURE,0001,38850,38105,Chirens,38,,,38105000AE0229,,,28,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.558799,45.411088
2021-659073,2021-07-23,000001,Vente,120000,5254,,RUE ANCIENNE RUE DU PRIEURE,0001,38850,38105,Chirens,38,,,38105000AE0229,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.558799,45.411088
2021-659073,2021-07-23,000001,Vente,120000,5254,,RUE ANCIENNE RUE DU PRIEURE,0001,38850,38105,Chirens,38,,,38105000AE0229,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.558799,45.411088
2021-659073,2021-07-23,000001,Vente,120000,5254,,RUE ANCIENNE RUE DU PRIEURE,0001,38850,38105,Chirens,38,,,38105000AE0229,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.558799,45.411088
2021-659073,2021-07-23,000001,Vente,120000,5254,,RUE ANCIENNE RUE DU PRIEURE,0001,38850,38105,Chirens,38,,,38105000AE0229,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.558799,45.411088
2021-659073,2021-07-23,000001,Vente,120000,5254,,RUE ANCIENNE RUE DU PRIEURE,0001,38850,38105,Chirens,38,,,38105000AE0229,,,24,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.558799,45.411088
2021-659075,2021-07-28,000001,Vente,237500,,,LE BOURG,B019,38850,38105,Chirens,38,,,38105000AD0299,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.553449,45.416616
2021-659075,2021-07-28,000001,Vente,237500,149,,CHE DE L AINAN,0103,38850,38105,Chirens,38,,,38105000AD0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,5.553188,45.417105
2021-659075,2021-07-28,000001,Vente,237500,149,,CHE DE L AINAN,0103,38850,38105,Chirens,38,,,38105000AD0304,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,887,5.553188,45.417105
2021-659075,2021-07-28,000001,Vente,237500,,,LE BOURG,B019,38850,38105,Chirens,38,,,38105000AD0311,,,,,,,,,,,,,0,,,,,J,jardins,,,263,5.552955,45.417162
2021-659075,2021-07-28,000001,Vente,237500,,,LE BOURG,B019,38850,38105,Chirens,38,,,38105000AD0666,,,,,,,,,,,,,0,,,,,J,jardins,,,368,5.552955,45.416938
2021-659116,2021-07-28,000001,Vente,190000,45,,IMP DE LA PAGERE,0970,38850,38105,Chirens,38,,,381050000G0939,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,857,5.547728,45.415723
2021-659116,2021-07-28,000001,Vente,190000,,,LA PAGERE,B141,38850,38105,Chirens,38,,,381050000G0940,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.54777,45.415884
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,4280,5.566722,45.432839
2021-659421,2021-07-28,000001,Vente,830000,2060,,RTE DU MARAIS,0850,38850,38105,Chirens,38,,,38105000AB0020,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2265,5.567552,45.433015
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8405,5.567835,45.433399
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3445,5.568037,45.43294
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,2364,5.568877,45.433689
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,599,5.5695,45.434884
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0032,,,,,,,,,,,,,0,,,,,P,prés,,,22530,5.568761,45.435355
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,5.567845,45.436261
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3500,5.568035,45.436124
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0184,,,,,,,,,,,,,0,,,,,P,prés,,,18331,5.568617,45.432911
2021-659421,2021-07-28,000001,Vente,830000,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0185,,,,,,,,,,,,,0,,,,,T,terres,,,2270,5.566622,45.433302
2021-659475,2021-08-31,000001,Vente,336210,5836,,RUE DU HAUT GAYET,0500,38850,38105,Chirens,38,,,38105000AH0221,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,360,5.558442,45.408884
2021-659621,2021-08-30,000001,Vente,288350,74,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AE0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,5.558511,45.414062
2021-659621,2021-08-30,000001,Vente,288350,74,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AE0217,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1060,5.558511,45.414062
2021-659621,2021-08-30,000001,Vente,288350,,,LE GRAND PRE,B099,38850,38105,Chirens,38,,,38105000AE0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,695,5.557959,45.413635
2021-659621,2021-08-30,000001,Vente,288350,,,LE GRAND PRE,B099,38850,38105,Chirens,38,,,38105000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.557074,45.413357
2021-659655,2021-09-13,000001,Vente,641.5,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.56696,45.43177
2021-659655,2021-09-13,000001,Vente,641.5,,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000AB0167,,,,,,,,,,,,,0,,,,,L,landes,,,283,5.566685,45.431737
2021-659730,2021-09-14,000001,Vente,259500,,,ETANG DE CHIRENS,B072,38850,38105,Chirens,38,,,38105000ZB0107,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.564973,45.429247
2021-659730,2021-09-14,000001,Vente,259500,,,ETANG DE CHIRENS,B072,38850,38105,Chirens,38,,,38105000ZB0108,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.565204,45.429256
2021-659730,2021-09-14,000001,Vente,259500,5887,,L ARSENAL,B003,38850,38105,Chirens,38,,,38105000ZB0109,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,948,5.565065,45.429146
2021-659894,2021-09-15,000001,Vente,90000,,,BUISSONNET,B025,38850,38105,Chirens,38,,,38105000AD0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,5.555413,45.415438
2021-659894,2021-09-15,000001,Vente,90000,,,BUISSONNET,B025,38850,38105,Chirens,38,,,38105000AD0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,5.555517,45.415505
2021-659894,2021-09-15,000001,Vente,90000,,,BUISSONNET,B025,38850,38105,Chirens,38,,,38105000AD0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,5.555418,45.415375
2021-660173,2021-09-28,000001,Vente,38281,,,MONT BILIEU,B136,38850,38105,Chirens,38,,,38105000AB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12575,5.571566,45.439854
2021-660173,2021-09-28,000001,Vente,38281,,,MONT BILIEU,B136,38850,38105,Chirens,38,,,38105000AB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8146,5.571738,45.438308
2021-660179,2021-09-22,000001,Vente,264000,1246,,RTE DE LA GUILLETIERE,0480,38850,38105,Chirens,38,,,381050000B0670,,,6,102.8,,,,,,,,,1,1,Maison,102,5,,,,,,5.558937,45.429857
2021-660179,2021-09-22,000001,Vente,264000,,,VC DES HAUTS DE CHIRENS,X013,38850,38105,Chirens,38,,,381050000B0671,,,,,,,,,,,,,0,,,,,S,sols,,,1050,5.558985,45.430036
2021-660180,2021-09-21,000001,Vente,900,,,LES BIESSES,B014,38850,38105,Chirens,38,,,381050000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4501,5.585472,45.422403
2021-660283,2021-09-22,000001,Vente,107620,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,9,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.552821,45.416619
2021-660283,2021-09-22,000001,Vente,107620,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.552821,45.416619
2021-660283,2021-09-22,000001,Vente,107620,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.552821,45.416619
2021-660285,2021-09-21,000001,Vente,107108,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,8,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.552821,45.416619
2021-660285,2021-09-21,000001,Vente,107108,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.552821,45.416619
2021-660285,2021-09-21,000001,Vente,107108,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.552821,45.416619
2021-660442,2021-10-14,000001,Vente,325850,13,,IMP DES BARRAUX,0135,38850,38105,Chirens,38,,,38105000AD0197,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,74,5.550983,45.412702
2021-660442,2021-10-14,000001,Vente,325850,13,,IMP DES BARRAUX,0135,38850,38105,Chirens,38,,,38105000AD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,5.550983,45.412702
2021-660442,2021-10-14,000001,Vente,325850,,,LES BARRAUX,B009,38850,38105,Chirens,38,,,38105000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.551072,45.412667
2021-660442,2021-10-14,000001,Vente,325850,,,LES BARRAUX,B009,38850,38105,Chirens,38,,,38105000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.551219,45.412748
2021-660442,2021-10-14,000001,Vente,325850,,,LES BARRAUX,B009,38850,38105,Chirens,38,,,38105000AD0424,,,,,,,,,,,,,0,,,,,P,prés,,,1854,5.551612,45.412215
2021-660442,2021-10-14,000001,Vente,325850,,,LES BARRAUX,B009,38850,38105,Chirens,38,,,38105000AD0660,,,,,,,,,,,,,0,,,,,S,sols,,,322,5.551172,45.41271
2021-660442,2021-10-14,000001,Vente,325850,,,LES BARRAUX,B009,38850,38105,Chirens,38,,,38105000AD0661,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.550988,45.412618
2021-660447,2021-10-11,000001,Vente,203000,339,,RTE DE CHARTREUSE,0230,38850,38105,Chirens,38,,,38105000AE0040,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,5.56059,45.410022
2021-660447,2021-10-11,000001,Vente,203000,339,,RTE DE CHARTREUSE,0230,38850,38105,Chirens,38,,,38105000AE0040,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,2115,5.56059,45.410022
2021-660527,2021-10-01,000001,Vente,274900,,,PRE DEVANT,B158,38850,38105,Chirens,38,,,381050000B0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,5.559326,45.428128
2021-660527,2021-10-01,000001,Vente,274900,5965,,VC DES HAUTS DE CHIRENS,X013,38850,38105,Chirens,38,,,381050000B0611,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1398,5.559015,45.428169
2021-660600,2021-10-12,000001,Vente,143724,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,10,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.552821,45.416619
2021-660600,2021-10-12,000001,Vente,143724,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.552821,45.416619
2021-660600,2021-10-12,000001,Vente,143724,,,RTE DU BOURG,0180,38850,38105,Chirens,38,,,38105000AD0921,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.552821,45.416619
2021-660620,2021-10-28,000001,Vente,267100,5726,,LA PAGERE,B141,38850,38105,Chirens,38,,,381050000G0730,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,565,5.547271,45.414194