siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606367,00019,21760636700019,O,1983-03-01,12,2017,,2019-06-24T13:12:15,true,4,,,,IMP,DE LA MAIRIE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,BP NÂ°12,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.930181,49.503358,0.83,street,Impasse de la Mairie 76480 Saint-Pierre-de-Varengeville,76636_0094,G,IMPASSE DE LA MAIRIE,
217606367,00027,21760636700027,O,1983-12-21,03,2017,,2019-06-24T13:12:15,false,3,,,,RTE,DE ROUEN,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,0.931926,49.50108,0.81,street,Route de Rouen 76480 Saint-Pierre-de-Varengeville,76636_0031,G,ROUTE DE ROUEN,
217606367,00035,21760636700035,O,1983-12-21,11,2017,,2019-06-24T13:12:15,false,3,,,,RUE,DES ECOLES,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GERMAINE COTY,,,,85.20Z,NAFRev2,N,0.931582,49.500929,0.94,street,Rue des Ecoles 76480 Saint-Pierre-de-Varengeville,76636_0024,G,RUE DES ECOLES,
217606367,00043,21760636700043,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.931018,49.502005,0.48,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
217606367,00050,21760636700050,O,1998-04-27,NN,,,2009-02-04T00:27:47,false,3,MAIRIE,,,IMP,DE LA MAIRIE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,BP NÂ°12,76636,,,,,,,,,,,,,,,,,,,2006-04-14,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.930181,49.503358,0.83,street,Impasse de la Mairie 76480 Saint-Pierre-de-Varengeville,76636_0094,G,IMPASSE DE LA MAIRIE,
217606367,00068,21760636700068,O,1999-05-10,NN,,,2009-02-04T00:27:47,false,3,MAIRIE,,,IMP,DE LA MAIRIE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,BP NÂ°12,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,0.930181,49.503358,0.83,street,Impasse de la Mairie 76480 Saint-Pierre-de-Varengeville,76636_0094,G,IMPASSE DE LA MAIRIE,
227605409,01041,22760540901041,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,,,RES,LOUIS ROBIN,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.92697,49.502019,0.71,street,Rue Louis Robin 76480 Saint-Pierre-de-Varengeville,76636_xhpfm7,G,RUE LOUIS ROBIN,
267601474,00013,26760147400013,O,1983-03-01,00,2016,,2019-05-24T03:47:45,true,4,MAIRIE,,,IMP,DE LA MAIRIE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,0.930181,49.503358,0.83,street,Impasse de la Mairie 76480 Saint-Pierre-de-Varengeville,76636_0094,G,IMPASSE DE LA MAIRIE,
267601474,00021,26760147400021,O,1988-11-02,NN,,,2018-03-14T10:55:52,false,4,LOT CERISAIE,71,,RUE,DES GLYCINES,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LOUIS ROBIN,,,,87.30A,NAFRev2,N,0.926752,49.502382,0.94,housenumber,71 Rue des Glycines 76480 Saint-Pierre-de-Varengeville,76636_2mso71_00071,G,71 RUE DES GLYCINES,
267601474,00039,26760147400039,O,2004-05-04,03,2017,,2019-06-24T13:14:22,false,4,MAIRIE,,,IMP,DE LA MAIRIE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE PERSONNES AGEES LOUIS ROBIN,,,,87.30A,NAFRev2,O,0.930181,49.503358,0.83,street,Impasse de la Mairie 76480 Saint-Pierre-de-Varengeville,76636_0094,G,IMPASSE DE LA MAIRIE,
300194610,00014,30019461000014,O,,,,,,true,1,,,,,,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301963096,00013,30196309600013,O,1965-01-01,NN,,,2011-01-26T08:38:54,true,4,,,,RTE,DE DUCLAIR,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,0.931161,49.501367,0.81,street,Route de Duclair 76480 Saint-Pierre-de-Varengeville,76636_0023,G,ROUTE DE DUCLAIR,
302109459,00016,30210945900016,O,,,,,,true,1,,,,,LES VIEUX,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.926978,49.500516,0.38,street,Impasse des Violettes 76480 Saint-Pierre-de-Varengeville,76636_0139,G,IMPASSE DES VIOLETTES,
303555510,00047,30355551000047,O,1992-12-13,NN,,,2015-01-19T17:04:22,true,6,,230,,RUE,DES ECOLES,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22B,NAFRev2,N,0.932865,49.498917,0.94,housenumber,230 Rue des Ecoles 76480 Saint-Pierre-de-Varengeville,76636_0024_00230,G,230 RUE DES ECOLES,
304006505,00016,30400650500016,O,,,,,,true,1,,,R,,E L'EGLISE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.931115,49.501919,0.73,street,Rue de l'Eglise 76480 Saint-Pierre-de-Varengeville,76636_0025,G,RUE DE L EGLISE,
304577588,02264,30457758802264,O,2006-01-30,NN,,,2011-04-23T04:30:01,false,3,,461,,RTE,DE BARENTIN,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,78.20Z,NAFRev2,O,0.923103,49.518766,0.85,housenumber,461 Route de Barentin 76480 Saint-Pierre-de-Varengeville,76636_0029_00461,G,461 ROUTE DE BARENTIN,
306561788,00028,30656178800028,O,1989-02-01,,,,2016-10-26T15:08:07,true,6,,,,RUE,D'HECTOT,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2016-09-30,F,AUTO ECOLE LEFEBVRE,,,,85.53Z,NAFRev2,N,0.922845,49.503867,0.94,street,Rue d'Hectot 76480 Saint-Pierre-de-Varengeville,76636_0045,G,RUE D HECTOT,
310976725,00013,31097672500013,O,1900-01-01,NN,,3312ZB,2015-03-17T00:12:31,true,3,,333,,RTE,DE CANDOS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,0.934929,49.503897,0.84,housenumber,333 Route de Candos 76480 Saint-Pierre-de-Varengeville,76636_0021_00333,G,333 ROUTE DE CANDOS,
311210108,00032,31121010800032,O,2007-12-31,12,2017,,2019-06-24T13:17:24,false,1,,,,,,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
312330178,00012,31233017800012,O,1978-01-01,,,,2006-11-25T09:30:14,false,3,,,,LD,LE PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,91.2Z,NAF1993,N,0.931018,49.502005,0.71,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
313042202,00025,31304220200025,O,2014-12-02,,,,2014-12-07T03:45:02,false,1,,58,,RUE,CHEMIN DE LA MESSE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2014-12-02,A,CHRISALYS,,,FLORINI,47.76Z,NAFRev2,N,0.929581,49.499695,0.79,housenumber,58 Chemin de la Messe 76480 Saint-Pierre-de-Varengeville,76636_0028_00058,G,58 CHEMIN DE LA MESSE,
313042202,00033,31304220200033,O,2016-05-16,,,4776ZP,2020-06-25T03:52:12,true,1,C.C INTERMARCHE - ROUTE DUCLAIR,60,,CHE,DE LA MESSE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2016-05-16,A,FLORINI,,,FLORINI,47.76Z,NAFRev2,N,0.92959,49.499679,0.87,housenumber,60 Chemin de la Messe 76480 Saint-Pierre-de-Varengeville,76636_0028_00060,G,60 CHEMIN DE LA MESSE,
314827874,00012,31482787400012,O,1977-01-01,,,,,true,4,,,,RTE,DU PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.931018,49.502005,0.8,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
314909656,00014,31490965600014,O,1979-01-01,NN,,,2010-04-18T03:43:32,true,5,,,,RTE,DE PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.33Z,NAFRev2,O,0.931018,49.502005,0.71,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
315261743,00019,31526174300019,O,,,,,,true,1,,,,HAM,DU PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.931018,49.502005,0.92,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
316803535,00038,31680353500038,O,1986-08-01,NN,,,2016-12-22T08:37:06,true,4,,,,RUE,DES LILAS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,0.928248,49.502959,0.94,street,Rue des Lilas 76480 Saint-Pierre-de-Varengeville,76636_0042,G,RUE DES LILAS,
317320489,00014,31732048900014,O,,,,,,true,1,,,,RUE,DE L EGLISE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.931115,49.501919,0.94,street,Rue de l'Eglise 76480 Saint-Pierre-de-Varengeville,76636_0025,G,RUE DE L EGLISE,
317718708,00025,31771870800025,O,,NN,,,,true,1,,52,,RUE,DE L EGLISE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4A,NAF1993,N,0.931366,49.501508,0.94,housenumber,52 Rue de l'Eglise 76480 Saint-Pierre-de-Varengeville,76636_0025_00052,G,52 RUE DE L EGLISE,
317730810,00023,31773081000023,O,1994-06-06,NN,,,2006-12-15T00:19:30,false,4,LE PAULU,,,RTE,DE BARENTIN,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,0.91955,49.515416,0.83,street,Route de Barentin 76480 Saint-Pierre-de-Varengeville,76636_0029,G,ROUTE DE BARENTIN,
317736296,00029,31773629600029,O,1982-07-01,NN,,,2009-06-27T04:11:31,true,5,ST PIERRE DE VARENGEVILLE,,,RUE,DE VILLERS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,BP 20,76636,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,O,0.916278,49.505406,0.74,street,Chemin de Villers 76480 Saint-Pierre-de-Varengeville,76636_0140,G,CHEMIN DE VILLERS,
319365599,00012,31936559900012,O,,,,,,true,1,,9,,RES,DES ACACIAS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,0.933936,49.500952,0.66,street,Allée des Acacias 76480 Saint-Pierre-de-Varengeville,76636_0015,G,ALLEE DES ACACIAS,
320663511,00014,32066351100014,O,,NN,,,,true,1,,,,,,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
320969645,00011,32096964500011,O,1980-12-15,NN,,,,true,1,,,,RES,LES ACACIAS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7C,NAF1993,N,0.933936,49.500952,0.63,street,Allée des Acacias 76480 Saint-Pierre-de-Varengeville,76636_0015,G,ALLEE DES ACACIAS,
321534257,00035,32153425700035,O,1996-07-01,NN,,,2008-11-07T00:37:48,true,4,,31,,RTE,DE ROUEN,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.2C,NAFRev1,N,0.932195,49.501156,0.83,housenumber,31 Route de Rouen 76480 Saint-Pierre-de-Varengeville,76636_0031_00031,G,31 ROUTE DE ROUEN,
321638728,00014,32163872800014,O,,NN,,,,true,1,,,,,BOURG,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.920366,49.499081,0.92,street,Bourg Joly 76480 Saint-Pierre-de-Varengeville,76636_b008,G,BOURG JOLY,
321749509,00014,32174950900014,O,1981-05-01,NN,,,2015-05-15T11:02:52,false,4,,,,,,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
324375922,00014,32437592200014,O,1982-05-10,NN,,,2015-05-14T05:43:26,false,5,,,,LD,LE BOURG NORD,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2013-05-08,F,,,,,47.73Z,NAFRev2,O,0.931313,49.502275,0.94,locality,Le Bourg Nord 76480 Saint-Pierre-de-Varengeville,76636_b009,G,LE BOURG NORD,
324375922,00022,32437592200022,O,2013-05-08,03,2017,,2020-02-19T19:34:21,true,2,,54,,CHE,DE LA MESSE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,47.73Z,NAFRev2,O,0.929562,49.499725,0.87,housenumber,54 Chemin de la Messe 76480 Saint-Pierre-de-Varengeville,76636_0028_00054,G,54 CHEMIN DE LA MESSE,
325163772,00024,32516377200024,O,,NN,,,,true,1,,34,,RUE,DES JONQUILLES,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.925971,49.502301,0.68,street,Allée des Jonquilles 76480 Saint-Pierre-de-Varengeville,76636_0041,G,ALLEE DES JONQUILLES,
326226271,00012,32622627100012,O,,NN,,,,true,1,,,,,LE BEAUMAIS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.80,NAP,N,0.953605,49.500441,0.33,street,Le Bout de la Ville 76480 Saint-Pierre-de-Varengeville,76636_b011,G,LE BOUT DE LA VILLE,
326391729,00018,32639172900018,O,,,,,,true,1,,,,,LE BOURG,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.931313,49.502275,0.93,locality,Le Bourg Nord 76480 Saint-Pierre-de-Varengeville,76636_b009,G,LE BOURG NORD,
326657889,00035,32665788900035,O,1995-04-30,,,,,false,3,LE BOURG JOLI,,,CHE,DE LA BRIQUETERIE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.4B,NAF1993,N,0.92639,49.498939,0.88,street,Chemin de la Briqueterie 76480 Saint-Pierre-de-Varengeville,76636_0019,G,CHEMIN DE LA BRIQUETERIE,
327566477,00011,32756647700011,O,,NN,,,,true,1,,,,,LE PONT DES VIEUX,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.926978,49.500516,0.44,street,Impasse des Violettes 76480 Saint-Pierre-de-Varengeville,76636_0139,G,IMPASSE DES VIOLETTES,
328080932,00036,32808093200036,O,1990-12-28,NN,,,,false,3,,,,HAM,,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
328228747,00015,32822874700015,O,1983-10-03,NN,,,,true,3,,,,RTE,DE DUCLAIR,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,69.12,NAP,N,0.931161,49.501367,0.81,street,Route de Duclair 76480 Saint-Pierre-de-Varengeville,76636_0023,G,ROUTE DE DUCLAIR,
328589452,00015,32858945200015,O,,,,,,true,1,,,,RES,LES POMMIERS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.937599,49.50065,0.65,street,Allée des Pommiers 76480 Saint-Pierre-de-Varengeville,76636_0117,G,ALLEE DES POMMIERS,
328620885,00017,32862088500017,O,1983-11-01,NN,,,2008-01-04T19:40:45,true,3,,,,HAM,DU PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,0.931018,49.502005,0.92,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
328825021,00012,32882502100012,O,1984-01-01,NN,,,2012-10-17T04:53:20,true,4,,333,,RTE,DU BOURG JOLY,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,02.20Z,NAFRev2,N,0.91765,49.500151,0.86,housenumber,333 Route du Bourg Joly 76480 Saint-Pierre-de-Varengeville,76636_0011_00333,G,333 ROUTE DU BOURG JOLY,
328825021,00020,32882502100020,O,1900-01-01,,,,2011-04-28T00:24:23,false,3,,333,R,RTE,DU BOURG JOLY,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,0.920631,49.497926,0.68,street,Route du Bourg Joly 76480 Saint-Pierre-de-Varengeville,76636_0011,G,ROUTE DU BOURG JOLY,
329404313,00028,32940431300028,O,,,,,,true,1,,,,CHE,DE VILLERS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,77.01,NAP,N,0.916278,49.505406,0.86,street,Chemin de Villers 76480 Saint-Pierre-de-Varengeville,76636_0140,G,CHEMIN DE VILLERS,
330212218,00011,33021221800011,O,1984-07-02,NN,,,2016-04-26T03:03:52,true,4,,,,,MAIRIE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,94.99Z,NAFRev2,O,0.930181,49.503358,0.91,street,Impasse de la Mairie 76480 Saint-Pierre-de-Varengeville,76636_0094,G,IMPASSE DE LA MAIRIE,
330377623,00013,33037762300013,O,,,,,,true,1,,,,,,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,64.43,NAP,N,,,0,,,,,,
331286716,00013,33128671600013,O,,NN,,,,true,1,,,,HAM,DU BOURG JOLY,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.920631,49.497926,0.93,street,Route du Bourg Joly 76480 Saint-Pierre-de-Varengeville,76636_0011,G,ROUTE DU BOURG JOLY,
331438440,00017,33143844000017,O,,NN,,,,true,1,,,,RUE,DE LA MARE CHAPELLE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.08,NAP,N,0.932784,49.50308,0.84,street,Rue de la Mare Capelle 76480 Saint-Pierre-de-Varengeville,76636_0027,G,RUE DE LA MARE CAPELLE,
331659151,00012,33165915100012,O,,NN,,,,true,1,,16,,RES,LES POMMIERS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.937599,49.50065,0.55,street,Allée des Pommiers 76480 Saint-Pierre-de-Varengeville,76636_0117,G,ALLEE DES POMMIERS,
331685016,00031,33168501600031,O,1995-12-20,NN,,,,true,1,,53,,RTE,DU PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,0.930519,49.502246,0.83,housenumber,53 Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047_00053,G,53 ROUTE DU PAULU,
331691592,00017,33169159200017,O,1984-10-03,01,2017,,2019-06-24T13:26:26,true,4,,,,,MAIRIE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.930181,49.503358,0.91,street,Impasse de la Mairie 76480 Saint-Pierre-de-Varengeville,76636_0094,G,IMPASSE DE LA MAIRIE,
331691592,00025,33169159200025,O,2017-06-19,,,,2017-07-07T13:47:40,false,1,,,,CHE,DE LA MESSE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,93.12Z,NAFRev2,O,0.929562,49.499725,0.86,street,Chemin de la Messe 76480 Saint-Pierre-de-Varengeville,76636_0028,G,CHEMIN DE LA MESSE,
332211945,00016,33221194500016,O,1985-03-22,NN,,,2016-11-30T13:31:33,false,4,SAINT PIERRE DE VARENGEVILLE,16,,RES,LES POMMIERS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,68.20B,NAFRev2,N,0.937599,49.50065,0.55,street,Allée des Pommiers 76480 Saint-Pierre-de-Varengeville,76636_0117,G,ALLEE DES POMMIERS,
332636166,00016,33263616600016,O,,NN,,,,true,1,,,,,,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332659473,00018,33265947300018,O,,NN,,,,true,1,,,,,LE PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,55.73,NAP,N,0.931018,49.502005,0.71,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
332659481,00011,33265948100011,O,,NN,,,,true,1,,,,,LE PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,00.10,NAP,N,0.931018,49.502005,0.71,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
332665694,00011,33266569400011,O,,,,,,true,1,,,,,LE PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,55.73,NAP,N,0.931018,49.502005,0.71,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
332845783,00031,33284578300031,O,1996-07-01,NN,,,,true,4,,612,,RUE,DE LA MARE CAPELLE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,51.4S,NAF1993,O,0.924924,49.504219,0.94,housenumber,612 Rue de la Mare Capelle 76480 Saint-Pierre-de-Varengeville,76636_0027_00612,G,612 RUE DE LA MARE CAPELLE,
333212819,00010,33321281900010,O,,,,,,true,1,,16,,RES,DES POMMIERS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1986-08-22,F,,,,,55.71,NAP,N,0.937599,49.50065,0.65,street,Allée des Pommiers 76480 Saint-Pierre-de-Varengeville,76636_0117,G,ALLEE DES POMMIERS,
333378941,00012,33337894100012,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,62.41,NAP,N,0.931174,49.502219,0.94,street,Rue du Château 76480 Saint-Pierre-de-Varengeville,76636_0010,G,RUE DU CHATEAU,
333751097,00010,33375109700010,O,,NN,,,,true,1,,,,HAM,LE PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,28.4B,NAF1993,O,0.931018,49.502005,0.71,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
334352903,00028,33435290300028,O,1986-06-30,NN,,,2008-11-07T00:54:30,true,3,,115,,RUE,PAUL VERLAINE,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4D,NAFRev1,N,0.921672,49.50255,0.8,street,Rue Paul Verlaine 76480 Saint-Pierre-de-Varengeville,76636_1s1x21,G,RUE PAUL VERLAINE,
337678205,00010,33767820500010,O,1977-10-10,01,2016,,2018-09-29T12:30:19,true,4,,,,CHE,DES ECOLES,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.931582,49.500929,0.74,street,Rue des Ecoles 76480 Saint-Pierre-de-Varengeville,76636_0024,G,RUE DES ECOLES,
338225493,00018,33822549300018,O,1900-01-01,NN,,,2012-03-21T09:54:24,false,3,,,,RTE,DE CANDOS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,0.932004,49.502141,0.81,street,Route de Candos 76480 Saint-Pierre-de-Varengeville,76636_0021,G,ROUTE DE CANDOS,
338529563,00052,33852956300052,O,2013-03-01,,,,2013-03-06T09:22:05,false,1,,303,,RTE,DE CANDOS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.19B,NAFRev2,N,0.934295,49.503612,0.84,housenumber,303 Route de Candos 76480 Saint-Pierre-de-Varengeville,76636_0021_00303,G,303 ROUTE DE CANDOS,
339870818,00012,33987081800012,O,,NN,,,,true,1,,,,CHE,DE VILLERS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,55.60,NAP,N,0.916278,49.505406,0.86,street,Chemin de Villers 76480 Saint-Pierre-de-Varengeville,76636_0140,G,CHEMIN DE VILLERS,
340035682,00020,34003568200020,O,,NN,,,,true,1,,,,HAM,DU PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,55.3A,NAF1993,N,0.931018,49.502005,0.92,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
340269190,00013,34026919000013,O,,NN,,,,true,1,,,,,,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341116424,00027,34111642400027,O,1992-04-01,NN,,,2019-10-26T03:42:40,true,3,HAMEAU DES BROCHES,1292,,RTE,DU VAL,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.926941,49.514448,0.83,housenumber,1292 Route du Val 76480 Saint-Pierre-de-Varengeville,76636_0048_01292,G,1292 ROUTE DU VAL,
341246031,00023,34124603100023,O,1990-04-23,01,2017,4333ZZ,2019-06-24T13:30:42,true,6,ZONE ARTISANALE,,,,LE PAULU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,47.52B,NAFRev2,O,0.931018,49.502005,0.71,street,Route du Paulu 76480 Saint-Pierre-de-Varengeville,76636_0047,G,ROUTE DU PAULU,
341262079,00021,34126207900021,O,2009-07-01,,,,2009-08-24T14:15:07,true,1,,45,,RUE,DES LILAS,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90D,NAFRev2,N,0.928043,49.502448,0.94,housenumber,45 Rue des Lilas 76480 Saint-Pierre-de-Varengeville,76636_0042_00045,G,45 RUE DES LILAS,
341766806,00010,34176680600010,O,,NN,,,,true,1,,,,RTE,DU CHATEAU,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,67.06,NAP,N,0.931174,49.502219,0.76,street,Rue du Château 76480 Saint-Pierre-de-Varengeville,76636_0010,G,RUE DU CHATEAU,
341903128,00013,34190312800013,O,,NN,,,,true,1,,,,,,76480,SAINT-PIERRE-DE-VARENGEVILLE,,,76636,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,67.07,NAP,N,,,0,,,,,,