siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701028,00011,21770102800011,O,1983-03-01,01,2018,,2020-08-25T10:19:06,true,5,,,,,,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2012-02-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257700435,00015,25770043500015,O,1983-03-01,NN,,,2011-04-23T04:20:27,true,4,,,,,,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267708378,00018,26770837800018,O,1983-03-01,NN,,,2017-08-06T14:18:09,true,4,,,,,,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701575,00013,29770157500013,O,1983-08-10,NN,,,2011-07-08T13:44:07,true,3,,,,,,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312279896,00020,31227989600020,O,1988-11-08,NN,,,2008-01-04T20:13:34,true,5,,15,,RUE,GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.626176,48.232489,0.93,housenumber,15 Rue Grande 77167 Châtenoy,77102_0060_00015,G,15 RUE GRANDE,
325760478,00025,32576047800025,O,1989-08-14,NN,,,,false,3,,15,,RUE,GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.626176,48.232489,0.93,housenumber,15 Rue Grande 77167 Châtenoy,77102_0060_00015,G,15 RUE GRANDE,
329024103,00015,32902410300015,O,1983-10-01,NN,,,2012-02-08T00:13:28,true,3,,7,,RUE,DE VAUCOULEURS BRUZELLES,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342465556,00013,34246555600013,O,1987-08-31,NN,,,2008-01-05T19:34:32,true,3,,,,,LE CLOS ST JEAN,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7791359,43.8271543,0.78,poi.residential,Le Clos Saint-Jean (Zone résidentielle) Manosque,https://osm.org/way/396363751,G,,
351807110,00025,35180711000025,O,1994-10-31,01,2018,4331ZB,2020-08-25T10:12:01,true,6,,13,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.31Z,NAFRev2,O,2.628629,48.233812,0.93,housenumber,13 Rue de la Mairie 77167 Châtenoy,77102_0100_00013,G,13 RUE DE LA MAIRIE,
389177254,00015,38917725400015,O,1992-01-01,NN,,,2016-04-26T02:38:36,true,3,,5,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.628371,48.233678,0.93,housenumber,5 Rue de la Fourche 77167 Châtenoy,77102_0040_00005,G,5 RUE DE LA FOURCHE,
402587125,00020,40258712500020,O,1995-11-01,NN,,,2007-05-19T12:10:02,false,3,,10,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,51.4S,NAFRev1,O,2.626267,48.233738,0.93,housenumber,10 Rue de la Mairie 77167 Châtenoy,77102_0100_00010,G,10 RUE DE LA MAIRIE,
404945503,00013,40494550300013,O,1996-04-01,NN,,,,true,1,,27,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,52.4W,NAF1993,N,2.629913,48.23424,0.93,housenumber,27 Rue de la Mairie 77167 Châtenoy,77102_0100_00027,G,27 RUE DE LA MAIRIE,
405116286,00015,40511628600015,O,1960-01-01,NN,,,2007-07-02T18:23:58,true,3,,14,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.627487,48.233924,0.93,housenumber,14 Rue de la Mairie 77167 Châtenoy,77102_0100_00014,G,14 RUE DE LA MAIRIE,
405116294,00019,40511629400019,O,1981-03-01,NN,,,2011-06-24T12:29:39,false,3,,,,,BAGNEAUX,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.5884516,48.2410532,0.89,poi,(Pont) Bagneaux,https://osm.org/way/137340068,G,,
405116302,00010,40511630200010,O,1989-01-01,NN,,,,true,1,,14,,RUE,GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,01.1A,NAF1993,N,2.626345,48.232102,0.93,housenumber,14 Rue Grande 77167 Châtenoy,77102_0060_00014,G,14 RUE GRANDE,
413927526,00017,41392752600017,O,1997-07-01,NN,,,2008-04-26T14:08:07,true,6,,10,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,2.626267,48.233738,0.93,housenumber,10 Rue de la Mairie 77167 Châtenoy,77102_0100_00010,G,10 RUE DE LA MAIRIE,
418213054,00012,41821305400012,O,1998-03-15,NN,,,2008-11-08T01:33:19,true,4,,32,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,45.2B,NAFRev1,O,2.630626,48.23459,0.93,housenumber,32 Rue de la Mairie 77167 Châtenoy,77102_0100_00032,G,32 RUE DE LA MAIRIE,
421265646,00016,42126564600016,O,1998-12-31,NN,,,2008-01-05T00:04:32,true,3,,14,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,2.627487,48.233924,0.93,housenumber,14 Rue de la Mairie 77167 Châtenoy,77102_0100_00014,G,14 RUE DE LA MAIRIE,
421550567,00018,42155056700018,O,1998-12-28,NN,,,2010-05-07T15:22:20,false,4,,25,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,2.629716,48.234202,0.93,housenumber,25 Rue de la Mairie 77167 Châtenoy,77102_0100_00025,G,25 RUE DE LA MAIRIE,
421550567,00026,42155056700026,O,2010-04-01,,,,2019-04-18T03:36:14,true,2,,1,,CHE,DE LAVEAU,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.627379,48.231746,0.82,housenumber,1 Chemin de Laveau 77167 Châtenoy,77102_0080_00001,G,1 CHEMIN DE LAVEAU,
422119677,00025,42211967700025,O,2009-01-01,,,,2019-12-14T03:53:03,true,2,,1,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,66.19A,NAFRev2,N,2.626155,48.233578,0.93,housenumber,1 Rue de la Mairie 77167 Châtenoy,77102_0100_00001,G,1 RUE DE LA MAIRIE,
424183069,00048,42418306900048,O,2009-07-05,,,,2009-11-06T08:56:40,true,1,,18,,RUE,GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,70.22Z,NAFRev2,N,2.626733,48.231485,0.93,housenumber,18 Rue Grande 77167 Châtenoy,77102_0060_00018,G,18 RUE GRANDE,
430236091,00012,43023609100012,O,1997-01-01,NN,,,2008-01-05T01:50:14,true,3,,10,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626267,48.233738,0.93,housenumber,10 Rue de la Mairie 77167 Châtenoy,77102_0100_00010,G,10 RUE DE LA MAIRIE,
430462820,00019,43046282000019,O,2000-04-01,NN,,,2018-07-05T08:42:03,true,4,,18,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,2.631344,48.234525,0.93,housenumber,18 Rue de la Mairie 77167 Châtenoy,77102_0100_00018,G,18 RUE DE LA MAIRIE,
431982164,00011,43198216400011,O,2000-04-21,NN,,,2016-01-12T00:22:42,true,6,BERGERIES ATELIERS B612,1,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.626155,48.233578,0.93,housenumber,1 Rue de la Mairie 77167 Châtenoy,77102_0100_00001,G,1 RUE DE LA MAIRIE,
442580221,00012,44258022100012,O,2002-06-28,NN,,,2012-03-04T05:41:29,true,6,LES BERGERIES,1,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,74.10Z,NAFRev2,N,2.626155,48.233578,0.93,housenumber,1 Rue de la Mairie 77167 Châtenoy,77102_0100_00001,G,1 RUE DE LA MAIRIE,
481393908,00019,48139390800019,O,2005-03-01,,,,2014-06-06T05:31:44,true,2,LES BERGERIES,1,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626155,48.233578,0.93,housenumber,1 Rue de la Mairie 77167 Châtenoy,77102_0100_00001,G,1 RUE DE LA MAIRIE,
481840833,00018,48184083300018,O,2005-04-14,,,,2014-11-27T04:32:51,true,3,,20,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,2.628858,48.233974,0.93,housenumber,20 Rue de la Mairie 77167 Châtenoy,77102_0100_00020,G,20 RUE DE LA MAIRIE,
482629334,00020,48262933400020,O,2013-10-03,01,2018,4332BB,2020-08-25T10:27:27,true,3,,6,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,DOMOFORIS,43.32B,NAFRev2,O,2.627245,48.23317,0.93,housenumber,6 Rue de la Fourche 77167 Châtenoy,77102_0040_00006,G,6 RUE DE LA FOURCHE,
482698024,00049,48269802400049,O,2011-07-10,,,,2012-09-28T08:45:12,true,2,,6,,RUE,CREUSE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,46.19B,NAFRev2,N,2.625512,48.231719,0.93,housenumber,6 Rue Creuse 77167 Châtenoy,77102_0010_00006,G,6 RUE CREUSE,
488134313,00011,48813431300011,O,2005-12-30,,,,2016-06-29T04:57:49,true,2,,12,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.627096,48.233882,0.93,housenumber,12 Rue de la Mairie 77167 Châtenoy,77102_0100_00012,G,12 RUE DE LA MAIRIE,
489747402,00019,48974740200019,O,2006-03-29,NN,,3213ZZ,2016-07-05T09:49:18,true,6,,1,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.13Z,NAFRev2,N,2.62689,48.232943,0.93,housenumber,1 Rue de la Fourche 77167 Châtenoy,77102_0040_00001,G,1 RUE DE LA FOURCHE,
489763375,00024,48976337500024,O,2016-04-15,,,,2016-04-05T09:47:30,true,1,,1,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,32.13Z,NAFRev2,N,2.62689,48.232943,0.93,housenumber,1 Rue de la Fourche 77167 Châtenoy,77102_0040_00001,G,1 RUE DE LA FOURCHE,
492220918,00014,49222091800014,O,2006-09-01,,,,2008-01-05T22:18:21,true,2,,29,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.630279,48.234316,0.93,housenumber,29 Rue de la Mairie 77167 Châtenoy,77102_0100_00029,G,29 RUE DE LA MAIRIE,
498061787,00020,49806178700020,O,2008-01-15,,,,2016-07-19T19:21:30,false,2,,10,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,10.71C,NAFRev2,N,2.626267,48.233738,0.93,housenumber,10 Rue de la Mairie 77167 Châtenoy,77102_0100_00010,G,10 RUE DE LA MAIRIE,
499597318,00017,49959731800017,O,2007-08-01,01,2018,,2020-08-25T10:44:21,true,2,,10,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIOLAB,,,,01.13Z,NAFRev2,O,2.626267,48.233738,0.93,housenumber,10 Rue de la Mairie 77167 Châtenoy,77102_0100_00010,G,10 RUE DE LA MAIRIE,
501986574,00058,50198657400058,O,2019-01-11,,,9529ZF,2020-02-28T03:43:15,true,1,,1,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2019-01-11,A,VITAMEAL,,,VITAMEAL,56.21Z,NAFRev2,N,2.62689,48.232943,0.93,housenumber,1 Rue de la Fourche 77167 Châtenoy,77102_0040_00001,G,1 RUE DE LA FOURCHE,
509500815,00030,50950081500030,O,2017-10-08,,,2599BC,2017-12-07T14:46:44,true,1,,10,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,GALLICE THOMAS,25.99B,NAFRev2,N,2.626267,48.233738,0.93,housenumber,10 Rue de la Mairie 77167 Châtenoy,77102_0100_00010,G,10 RUE DE LA MAIRIE,
512802398,00010,51280239800010,O,2009-06-01,,,,2012-11-10T00:56:01,true,2,,8,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.12B,NAFRev2,N,2.627622,48.233284,0.93,housenumber,8 Rue de la Fourche 77167 Châtenoy,77102_0040_00008,G,8 RUE DE LA FOURCHE,
517495362,00017,51749536200017,O,2009-10-19,,,,2012-11-10T01:22:43,false,2,,14,,RUE,GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.89Z,NAFRev2,N,2.626345,48.232102,0.93,housenumber,14 Rue Grande 77167 Châtenoy,77102_0060_00014,G,14 RUE GRANDE,
517739710,00013,51773971000013,O,2009-11-15,,,,2018-12-08T03:39:51,true,1,,6,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,68.20B,NAFRev2,N,2.627245,48.23317,0.93,housenumber,6 Rue de la Fourche 77167 Châtenoy,77102_0040_00006,G,6 RUE DE LA FOURCHE,
520509670,00011,52050967000011,O,2010-02-15,,,,2012-11-10T01:49:57,true,2,,6,,RUE,CREUSE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,71.11Z,NAFRev2,N,2.625512,48.231719,0.93,housenumber,6 Rue Creuse 77167 Châtenoy,77102_0010_00006,G,6 RUE CREUSE,
522118462,00012,52211846200012,O,2010-04-28,,,,2012-11-10T02:06:44,true,2,,11,,RUE,GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2012-06-02,A,,,,,47.89Z,NAFRev2,O,2.625897,48.232819,0.93,housenumber,11 Rue Grande 77167 Châtenoy,77102_0060_00011,G,11 RUE GRANDE,
528859903,00015,52885990300015,O,2010-12-07,,,,2010-12-09T06:20:19,true,1,,6,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,68.20B,NAFRev2,N,2.627245,48.23317,0.93,housenumber,6 Rue de la Fourche 77167 Châtenoy,77102_0040_00006,G,6 RUE DE LA FOURCHE,
532561396,00013,53256139600013,O,2011-05-23,,,,2011-06-23T05:53:16,false,2,,7,,RUE,GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.10Z,NAFRev2,N,2.625243,48.232877,0.93,housenumber,7 Rue Grande 77167 Châtenoy,77102_0060_00007,G,7 RUE GRANDE,
533443172,00010,53344317200010,O,2011-08-01,,,4322AZ,2015-03-18T00:37:59,true,1,,21,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,SERGE D.C.M,43.22A,NAFRev2,N,2.629343,48.23393,0.93,housenumber,21 Rue de la Mairie 77167 Châtenoy,77102_0100_00021,G,21 RUE DE LA MAIRIE,
542950308,00404,54295030800404,O,1984-07-25,NN,,,2012-02-21T13:59:36,false,6,LE CHEMIN DE LAVEAU,,,RTE,ORMESSON,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,68.20B,NAFRev2,N,2.627379,48.231746,0.54,street,Chemin de Laveau 77167 Châtenoy,77102_0080,D,CHEMIN DE LAVEAU,
706980182,00739,70698018200739,O,2007-07-01,01,2018,,2020-08-25T10:52:32,false,2,,,,,LE CHEMIN DE LAVEAU,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.627379,48.231746,0.81,street,Chemin de Laveau 77167 Châtenoy,77102_0080,G,CHEMIN DE LAVEAU,
722002821,00048,72200282100048,O,1900-01-01,NN,,,2008-01-05T02:50:16,false,3,,,,,,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,19.20Z,NAFRev2,N,,,0,,,,,,
784911125,00036,78491112500036,O,2007-01-04,,,,2009-12-08T08:55:03,false,3,,10,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,01.11Z,NAFRev2,N,2.626267,48.233738,0.93,housenumber,10 Rue de la Mairie 77167 Châtenoy,77102_0100_00010,G,10 RUE DE LA MAIRIE,
784912248,00019,78491224800019,O,,,,,,true,1,,,,,,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,1983-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
791046329,00011,79104632900011,O,2013-02-01,02,2018,,2020-08-25T11:01:28,true,1,,1,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,O,2.626155,48.233578,0.93,housenumber,1 Rue de la Mairie 77167 Châtenoy,77102_0100_00001,G,1 RUE DE LA MAIRIE,
798477345,00010,79847734500010,O,2013-11-05,,,,2014-07-10T02:53:44,true,1,L'OURSIERE,2,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2013-11-05,A,CREA-PETITS-PETONS,,,CREA-PETITS-PETONS,14.39Z,NAFRev2,N,2.626426,48.232923,0.93,housenumber,2 Rue de la Fourche 77167 Châtenoy,77102_0040_00002,G,2 RUE DE LA FOURCHE,
801392119,00013,80139211900013,O,2014-03-01,,,,2014-04-01T09:49:59,true,1,,5,,RUE,GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,41.20B,NAFRev2,N,2.624872,48.232918,0.93,housenumber,5 Rue Grande 77167 Châtenoy,77102_0060_00005,G,5 RUE GRANDE,
803280353,00019,80328035300019,O,2014-07-01,,,,2016-10-12T04:06:33,true,2,,18,,,RUE GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,82.19Z,NAFRev2,N,2.626733,48.231485,0.93,housenumber,18 Rue Grande 77167 Châtenoy,77102_0060_00018,G,18 RUE GRANDE,
803636380,00013,80363638000013,O,2014-07-21,NN,,2733ZZ,2016-04-26T06:34:47,false,3,,1,,RUE,GRANDE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,27.33Z,NAFRev2,O,2.624258,48.232941,0.93,housenumber,1 Rue Grande 77167 Châtenoy,77102_0060_00001,G,1 RUE GRANDE,
804848885,00013,80484888500013,O,2014-09-30,02,2018,,2020-08-25T11:14:53,true,2,,1,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.31Z,NAFRev2,O,2.626155,48.233578,0.93,housenumber,1 Rue de la Mairie 77167 Châtenoy,77102_0100_00001,G,1 RUE DE LA MAIRIE,
821331261,00015,82133126100015,O,2016-07-01,,,,2016-07-05T08:01:29,true,1,,6,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,2.627245,48.23317,0.93,housenumber,6 Rue de la Fourche 77167 Châtenoy,77102_0040_00006,G,6 RUE DE LA FOURCHE,
824139752,00011,82413975200011,O,2016-11-23,,,,2018-04-06T18:06:44,true,1,,14,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,01.11Z,NAFRev2,N,2.627487,48.233924,0.93,housenumber,14 Rue de la Mairie 77167 Châtenoy,77102_0100_00014,G,14 RUE DE LA MAIRIE,
827820929,00020,82782092900020,O,2017-10-08,,,2571ZZ,2018-12-05T04:32:49,true,1,,10,,RUE,DE LA MAIRIE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,,25.71Z,NAFRev2,N,2.626267,48.233738,0.93,housenumber,10 Rue de la Mairie 77167 Châtenoy,77102_0100_00010,G,10 RUE DE LA MAIRIE,
830136289,00014,83013628900014,O,2017-06-01,,,,2020-07-18T03:40:13,true,2,,6,,RUE,DE LA FOURCHE,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,68.10Z,NAFRev2,N,2.627245,48.23317,0.93,housenumber,6 Rue de la Fourche 77167 Châtenoy,77102_0040_00006,G,6 RUE DE LA FOURCHE,
906941018,00010,90694101800010,O,,,,,,true,1,,,,,CHATENOY,77167,CHATENOY,,,77102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.627222,48.232958,0.93,municipality,Châtenoy,77102,G,CHATENOY,
