id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34274,2019-01-31,000001,Vente,670000,5057,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0164,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1225,5.830625,44.064046
2019-34274,2019-01-31,000001,Vente,670000,5057,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0164,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,1225,5.830625,44.064046
2019-34274,2019-01-31,000001,Vente,670000,5057,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0164,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,1225,5.830625,44.064046
2019-34274,2019-01-31,000001,Vente,670000,5057,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0164,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,1225,5.830625,44.064046
2019-34274,2019-01-31,000001,Vente,670000,5057,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0164,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1225,5.830625,44.064046
2019-34274,2019-01-31,000001,Vente,670000,5057,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0164,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,1225,5.830625,44.064046
2019-34274,2019-01-31,000001,Vente,670000,5057,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0164,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,1225,5.830625,44.064046
2019-34274,2019-01-31,000001,Vente,670000,5057,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,5.830625,44.064046
2019-34274,2019-01-31,000001,Vente,670000,5057,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0164,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1225,5.830625,44.064046
2019-34274,2019-01-31,000001,Vente,670000,,,JAS DE BOURETI,B036,04230,04065,Cruis,04,,,040650000E0328,,,,,,,,,,,,,0,,,,,P,prés,,,11900,5.830706,44.063954
2019-34703,2019-03-07,000001,Vente,190000,5004,E,LA FERRAYE,B017,04230,04065,Cruis,04,,,040650000B0760,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,960,5.836811,44.066184
2019-34703,2019-03-07,000001,Vente,190000,7150,,LA FERRAYE,B017,04230,04065,Cruis,04,,,040650000B0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.836898,44.066308
2019-34727,2019-03-06,000001,Vente,50000,5108,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0120,,4,,,,,,,,,,,0,,,,,,,,,,5.836022,44.062149
2019-34727,2019-03-06,000001,Vente,50000,5108,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0120,,5,,,,,,,,,,,0,,,,,,,,,,5.836022,44.062149
2019-34727,2019-03-06,000001,Vente,50000,,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0121,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.836024,44.062195
2019-35128,2019-04-19,000001,Vente,105000,,,LA FERRAYE,B017,04230,04065,Cruis,04,,,040650000B0208,,,,,,,,,,,,,0,,,,,L,landes,,,1560,5.835678,44.067196
2019-35128,2019-04-19,000001,Vente,105000,,,LA FERRAYE,B017,04230,04065,Cruis,04,,,040650000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,5094,5.835113,44.067131
2019-35225,2019-04-24,000001,Vente,590000,,,L ESPINASSE,B016,04230,04065,Cruis,04,,,040650000E0017,,,,,,,,,,,,,0,,,,,L,landes,,,8550,5.807635,44.059359
2019-35225,2019-04-24,000001,Vente,590000,,,L ESPINASSE,B016,04230,04065,Cruis,04,,,040650000E0018,,,,,,,,,,,,,0,,,,,L,landes,,,16220,5.805711,44.058914
2019-35225,2019-04-24,000001,Vente,590000,,,L ESPINASSE,B016,04230,04065,Cruis,04,,,040650000E0046,,,,,,,,,,,,,0,,,,,L,landes,,,4550,5.808007,44.057892
2019-35225,2019-04-24,000001,Vente,590000,,,L ESPINASSE,B016,04230,04065,Cruis,04,,,040650000E0047,,,,,,,,,,,,,0,,,,,L,landes,,,21035,5.808291,44.058361
2019-35225,2019-04-24,000001,Vente,590000,,,LA LENTILIERE,B037,04230,04065,Cruis,04,,,040650000E0048,,,,,,,,,,,,,0,,,,,L,landes,,,28950,5.811282,44.059116
2019-35225,2019-04-24,000001,Vente,590000,,,LA LENTILIERE,B037,04230,04065,Cruis,04,,,040650000E0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3950,5.81013,44.057679
2019-35225,2019-04-24,000001,Vente,590000,,,LA LENTILIERE,B037,04230,04065,Cruis,04,,,040650000E0050,,,,,,,,,,,,,0,,,,,L,landes,,,31990,5.810471,44.057097
2019-35225,2019-04-24,000001,Vente,590000,,,LA LENTILIERE,B037,04230,04065,Cruis,04,,,040650000E0051,,,,,,,,,,,,,0,,,,,L,landes,,,18657,5.8123,44.056135
2019-35225,2019-04-24,000001,Vente,590000,,,LA LENTILIERE,B037,04230,04065,Cruis,04,,,040650000E0052,,,,,,,,,,,,,0,,,,,L,landes,,,3950,5.811874,44.057627
2019-35225,2019-04-24,000001,Vente,590000,5052,,LA LENTILIERE,B037,04230,04065,Cruis,04,,,040650000E0053,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,712,5.811972,44.057937
2019-35225,2019-04-24,000001,Vente,590000,,,LA LENTILIERE,B037,04230,04065,Cruis,04,,,040650000E0054,,,,,,,,,,,,,0,,,,,L,landes,,,72070,5.812421,44.057481
2019-35225,2019-04-24,000001,Vente,590000,,,LA LENTILIERE,B037,04230,04065,Cruis,04,,,040650000E0061,,,,,,,,,,,,,0,,,,,L,landes,,,10750,5.81196,44.059959
2019-35225,2019-04-24,000001,Vente,590000,,,LA LENTILIERE,B037,04230,04065,Cruis,04,,,040650000E0072,,,,,,,,,,,,,0,,,,,L,landes,,,5820,5.812038,44.061053
2019-35534,2019-05-09,000001,Vente,26000,,,LES PARETS,B042,04230,04065,Cruis,04,,,040650000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10640,5.866075,44.086261
2019-35534,2019-05-09,000001,Vente,26000,,,LES PARETS,B042,04230,04065,Cruis,04,,,040650000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13100,5.866129,44.088469
2019-35534,2019-05-09,000001,Vente,26000,,,LES PARETS,B042,04230,04065,Cruis,04,,,040650000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161492,5.862853,44.087367
2019-35534,2019-05-09,000001,Vente,26000,,,LES PARETS,B042,04230,04065,Cruis,04,,,040650000B0112,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.86301,44.087474
2019-35715,2019-06-13,000001,Vente,100000,7011,,VIGNE DE CASTLE,B059,04230,04065,Cruis,04,,,040650000D0339,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1440,5.83341,44.060035
2019-35715,2019-06-13,000001,Vente,100000,7011,,VIGNE DE CASTLE,B059,04230,04065,Cruis,04,,,040650000D0339,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,5.83341,44.060035
2019-35740,2019-05-27,000001,Vente,171000,7112,,LA FERRAYE,B017,04230,04065,Cruis,04,,,040650000B0660,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,918,5.836584,44.067232
2019-36177,2019-06-28,000001,Vente,2000,,,MARTINON,B040,04230,04065,Cruis,04,,,040650000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,2480,5.825691,44.055217
2019-36177,2019-06-28,000001,Vente,2000,,,MARTINON,B040,04230,04065,Cruis,04,,,040650000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,4160,5.826257,44.055075
2019-36499,2019-07-17,000001,Vente,160000,5207,,CHE SAINT JEAN,0004,04230,04065,Cruis,04,,,040650000B0249,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,640,5.837223,44.065831
2019-36625,2019-08-02,000001,Vente,160000,5037,A,JANIGOU,B033,04230,04065,Cruis,04,,,040650000D0167,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1020,5.82577,44.059438
2019-36625,2019-08-02,000001,Vente,160000,5037,A,JANIGOU,B033,04230,04065,Cruis,04,,,040650000D0167,,,,,,,,,,,,,0,1,Maison,67,3,L,landes,,,5590,5.82577,44.059438
2019-36625,2019-08-02,000001,Vente,160000,5037,A,JANIGOU,B033,04230,04065,Cruis,04,,,040650000D0167,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,5590,5.82577,44.059438
2019-36625,2019-08-02,000001,Vente,160000,5037,A,JANIGOU,B033,04230,04065,Cruis,04,,,040650000D0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.82577,44.059438
2019-36625,2019-08-02,000001,Vente,160000,,,JANIGOU,B033,04230,04065,Cruis,04,,,040650000D0168,,,,,,,,,,,,,0,,,,,L,landes,,,2560,5.826008,44.059207
2019-36889,2019-08-21,000001,Vente,205120,,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0258,,,,,,,,,,,,,0,,,,,J,jardins,,,667,5.837117,44.061898
2019-36889,2019-08-21,000001,Vente,205120,7008,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0385,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1580,5.837434,44.062036
2019-36889,2019-08-21,000001,Vente,205120,7008,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,5.837434,44.062036
2019-36925,2019-09-12,000001,Vente,28500,,,LA PERA,B044,04230,04065,Cruis,04,,,040650000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14700,5.815055,44.092551
2019-36925,2019-09-12,000001,Vente,28500,,,L ESPINASSE,B016,04230,04065,Cruis,04,,,040650000E0007,,,,,,,,,,,,,0,,,,,L,landes,,,10570,5.798512,44.058989
2019-36925,2019-09-12,000001,Vente,28500,,,L ESPINASSE,B016,04230,04065,Cruis,04,,,040650000E0011,,,,,,,,,,,,,0,,,,,L,landes,,,18580,5.802063,44.061715
2019-36925,2019-09-12,000001,Vente,28500,,,ROUCHASSET,B050,04230,04065,Cruis,04,,,040650000E0085,,,,,,,,,,,,,0,,,,,L,landes,,,2410,5.813387,44.064524
2019-36925,2019-09-12,000001,Vente,28500,,,ROUCHASSET,B050,04230,04065,Cruis,04,,,040650000E0088,,,,,,,,,,,,,0,,,,,L,landes,,,19180,5.812465,44.061795
2019-36925,2019-09-12,000001,Vente,28500,,,ROUCHASSET,B050,04230,04065,Cruis,04,,,040650000E0089,,,,,,,,,,,,,0,,,,,L,landes,,,66235,5.814095,44.062539
2019-36925,2019-09-12,000001,Vente,28500,,,TRANCAS,B056,04230,04065,Cruis,04,,,040650000E0125,,,,,,,,,,,,,0,,,,,L,landes,,,3750,5.81602,44.065924
2019-36925,2019-09-12,000001,Vente,28500,,,TAILLA DE LURE,B055,04230,04065,Cruis,04,,,040650000E0180,,,,,,,,,,,,,0,,,,,L,landes,,,75870,5.814611,44.071943
2019-36925,2019-09-12,000001,Vente,28500,,,FONT BOYERE,B018,04230,04065,Cruis,04,,,040650000E0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10100,5.80767,44.077116
2019-36925,2019-09-12,000001,Vente,28500,,,FONT BOYERE,B018,04230,04065,Cruis,04,,,040650000E0225,,,,,,,,,,,,,0,,,,,S,sols,,,138,5.815518,44.075747
2019-36925,2019-09-12,000001,Vente,28500,,,FONT BOYERE,B018,04230,04065,Cruis,04,,,040650000E0226,,,,,,,,,,,,,0,,,,,L,landes,,,173959,,
2019-36925,2019-09-12,000001,Vente,28500,,,LA CROISETTE,B013,04230,04065,Cruis,04,,,040650000E0227,,,,,,,,,,,,,0,,,,,L,landes,,,22980,5.817094,44.075261
2019-36925,2019-09-12,000001,Vente,28500,,,LA CROISETTE,B013,04230,04065,Cruis,04,,,040650000E0239,,,,,,,,,,,,,0,,,,,L,landes,,,3050,5.816698,44.077602
2019-37163,2019-09-27,000001,Vente,153000,5188,,CHE SAINT JEAN,0004,04230,04065,Cruis,04,,,040650000B0256,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1070,5.837173,44.067788
2019-37432,2019-10-18,000001,Vente,161400,5004,B,LA FERRAYE,B017,04230,04065,Cruis,04,,,040650000B0553,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,695,5.836749,44.06566
2019-37432,2019-10-18,000001,Vente,161400,5004,B,LA FERRAYE,B017,04230,04065,Cruis,04,,,040650000B0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,5.836749,44.06566
2019-38066,2019-12-06,000001,Vente,40000,5107,,PL DE LA MAIRIE,0007,04230,04065,Cruis,04,,,040650000F0120,,1,,,,,,,,,,,0,,,,,,,,,,5.836022,44.062149
2019-38066,2019-12-06,000001,Vente,40000,5107,,PL DE LA MAIRIE,0007,04230,04065,Cruis,04,,,040650000F0120,,2,,,,,,,,,,,0,,,,,,,,,,5.836022,44.062149
2019-38066,2019-12-06,000001,Vente,40000,5107,,PL DE LA MAIRIE,0007,04230,04065,Cruis,04,,,040650000F0120,,3,,,,,,,,,,,0,,,,,,,,,,5.836022,44.062149
2019-38066,2019-12-06,000001,Vente,40000,,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0257,,,,,,,,,,,,,0,,,,,J,jardins,,,580,5.836798,44.061752
