id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069376,2019-01-25,000001,Vente,35000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,190,,51,,,,,,,,2,2,Appartement,27,2,,,,,,6.528068,45.46727
2019-1069504,2019-01-31,000001,Vente,142000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528068,45.46727
2019-1069504,2019-01-31,000001,Vente,142000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,211,,9,,,,,,,,2,2,Appartement,79,4,,,,,,6.528068,45.46727
2019-1069836,2019-02-01,000001,Vente,53000,414,,RUE DU COLONEL DUBOIN,0005,73600,73284,Salins-Fontaine,73,,,732840000B1084,,,13,,16,,26,24.29,27,,6,,5,2,Appartement,25,1,,,,,,6.530003,45.472988
2019-1069978,2019-02-18,000001,Vente,199000,162,,RTE DE LA GRANDE FERME,0006,73600,73284,Salins-Fontaine,73,,,73284000ZD0228,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,856,6.530515,45.477684
2019-1070636,2019-03-21,000001,Vente,18000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528068,45.46727
2019-1070996,2019-03-26,000001,Vente,11000,570,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1334,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528875,45.473639
2019-1071416,2019-04-18,000001,Vente,11000,774,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0240,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,6.52821,45.467859
2019-1071435,2019-04-16,000001,Vente,133000,650,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1378,,,1,,11,63.2,,,,,,,2,2,Appartement,68,4,,,,,,6.528807,45.472923
2019-1071435,2019-04-16,000001,Vente,133000,650,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1378,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528807,45.472923
2019-1071446,2019-03-25,000001,Vente,220000,,,SALINS,B047,73600,73284,Salins-Fontaine,73,,,732840000B0038,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.528534,45.471913
2019-1071446,2019-03-25,000001,Vente,220000,736,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B0039,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,164,6.528632,45.471957
2019-1071446,2019-03-25,000001,Vente,220000,736,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B0039,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,164,6.528632,45.471957
2019-1071446,2019-03-25,000001,Vente,220000,736,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,6.528632,45.471957
2019-1071446,2019-03-25,000001,Vente,220000,25,,CHE DES CHARMILLES,0013,73600,73284,Salins-Fontaine,73,,,732840000B0040,,,1,,2,,3,,4,,,,4,2,Appartement,130,5,,,,,,6.528619,45.471882
2019-1071446,2019-03-25,000001,Vente,220000,736,A,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,6.528636,45.472012
2019-1071521,2019-04-12,000001,Vente,120600,5530,,LE CHEF LIEU,B085,73600,73284,Salins-Fontaine,73,,,732841150E0256,,,2,,,,,,,,,,1,1,Maison,92,3,,,,,,6.506667,45.456376
2019-1071521,2019-04-12,000001,Vente,120600,,,LE CHEF LIEU,B085,73600,73284,Salins-Fontaine,73,,,732841150E1514,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.506722,45.456406
2019-1071678,2019-04-26,000001,Vente,12000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528068,45.46727
2019-1072636,2019-05-31,000001,Vente,176450,5227,,BATIMENT LE TOURNESOL,A200,73600,73284,Salins-Fontaine,73,,,73284000ZE0111,,,10,67,16,,,,,,,,2,2,Appartement,67,3,,,,,,6.529979,45.466655
2019-1072636,2019-05-31,000001,Vente,176450,5227,,BATIMENT LE TOURNESOL,A200,73600,73284,Salins-Fontaine,73,,,73284000ZE0111,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.529979,45.466655
2019-1072654,2019-05-31,000001,Vente,102000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528068,45.46727
2019-1072654,2019-05-31,000001,Vente,102000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,192,83.73,98,,,,,,,,2,2,Appartement,79,4,,,,,,6.528068,45.46727
2019-1073595,2019-06-06,000001,Vente,150000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,197,99.4,20,,,,,,,,2,2,Appartement,90,5,,,,,,6.528068,45.46727
2019-1073595,2019-06-06,000001,Vente,150000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528068,45.46727
2019-1073595,2019-06-06,000001,Vente,150000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528068,45.46727
2019-1073600,2019-06-03,000001,Vente,150000,553,,LOT DU COTEAU DE MELPHE,X020,73600,73284,Salins-Fontaine,73,,,73284000ZE0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,6.532395,45.469688
2019-1073600,2019-06-03,000001,Vente,150000,553,,LOT DU COTEAU DE MELPHE,X020,73600,73284,Salins-Fontaine,73,,,73284000ZE0201,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,543,6.532395,45.469688
2019-1073726,2019-06-18,000001,Vente,102600,5227,,BATIMENT LE TOURNESOL,A200,73600,73284,Salins-Fontaine,73,,,73284000ZE0111,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.529979,45.466655
2019-1073726,2019-06-18,000001,Vente,102600,5227,,BATIMENT LE TOURNESOL,A200,73600,73284,Salins-Fontaine,73,,,73284000ZE0111,,,11,,17,,,,,,,,2,2,Appartement,48,1,,,,,,6.529979,45.466655
2019-1074144,2019-07-15,000001,Vente,3000,,,LES PARCHETS,B126,73600,73284,Salins-Fontaine,73,,,732841150A0428,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.5106,45.47143
2019-1074144,2019-07-15,000001,Vente,3000,,,LES PARCHETS,B126,73600,73284,Salins-Fontaine,73,,,732841150A0436,,,,,,,,,,,,,0,,,,,P,prés,,,264,6.511173,45.471672
2019-1074144,2019-07-15,000001,Vente,3000,,,LA BORDELLAZ,B065,73600,73284,Salins-Fontaine,73,,,732841150A0596,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.515061,45.470724
2019-1074144,2019-07-15,000001,Vente,3000,,,LA VOLAILLE,B158,73600,73284,Salins-Fontaine,73,,,732841150A0664,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,1710,6.513243,45.468214
2019-1074144,2019-07-15,000001,Vente,3000,,,LA VOLAILLE,B158,73600,73284,Salins-Fontaine,73,,,732841150A0665,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,220,6.513407,45.468127
2019-1074144,2019-07-15,000001,Vente,3000,,,LA VITOIRNAZ,B157,73600,73284,Salins-Fontaine,73,,,732841150A0726,,,,,,,,,,,,,0,,,,,P,prés,,,284,6.512605,45.466781
2019-1074144,2019-07-15,000001,Vente,3000,,,LES REISSES,B144,73600,73284,Salins-Fontaine,73,,,732841150A0800,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.511107,45.465443
2019-1074144,2019-07-15,000001,Vente,3000,,,LES REISSES,B144,73600,73284,Salins-Fontaine,73,,,732841150A0801,,,,,,,,,,,,,0,,,,,P,prés,,,1010,6.51085,45.46535
2019-1074144,2019-07-15,000001,Vente,3000,,,LES REISSES,B144,73600,73284,Salins-Fontaine,73,,,732841150A0802,,,,,,,,,,,,,0,,,,,T,terres,,,494,6.510831,45.465177
2019-1074144,2019-07-15,000001,Vente,3000,,,LES REISSES,B144,73600,73284,Salins-Fontaine,73,,,732841150A0824,,,,,,,,,,,,,0,,,,,P,prés,,,1239,6.510095,45.464685
2019-1074144,2019-07-15,000001,Vente,3000,,,CREY MARTIN,B102,73600,73284,Salins-Fontaine,73,,,732841150B0033,,,,,,,,,,,,,0,,,,,P,prés,,,49,6.512091,45.465466
2019-1074144,2019-07-15,000001,Vente,3000,,,LA VOLAILLE,B158,73600,73284,Salins-Fontaine,73,,,732841150B0059,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.512887,45.466344
2019-1074144,2019-07-15,000001,Vente,3000,,,LES COUTABLES,B100,73600,73284,Salins-Fontaine,73,,,732841150B0193,,,,,,,,,,,,,0,,,,,P,prés,,,545,6.515478,45.46531
2019-1074144,2019-07-15,000001,Vente,3000,,,LES COUTABLES,B100,73600,73284,Salins-Fontaine,73,,,732841150B0237,,,,,,,,,,,,,0,,,,,P,prés,,,493,6.515664,45.466257
2019-1074144,2019-07-15,000001,Vente,3000,,,LES COUTABLES,B100,73600,73284,Salins-Fontaine,73,,,732841150B0241,,,,,,,,,,,,,0,,,,,P,prés,,,375,6.515897,45.466346
2019-1074144,2019-07-15,000001,Vente,3000,,,LES COUTABLES,B100,73600,73284,Salins-Fontaine,73,,,732841150B0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,6.515532,45.466046
2019-1074144,2019-07-15,000001,Vente,3000,,,LES HERMES,B115,73600,73284,Salins-Fontaine,73,,,732841150B0400,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.51583,45.469365
2019-1074144,2019-07-15,000001,Vente,3000,,,LES HERMES,B115,73600,73284,Salins-Fontaine,73,,,732841150B0429,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.516126,45.470159
2019-1074144,2019-07-15,000001,Vente,3000,,,LES HERMES,B115,73600,73284,Salins-Fontaine,73,,,732841150B0435,,,,,,,,,,,,,0,,,,,P,prés,,,264,6.5161,45.469416
2019-1074144,2019-07-15,000001,Vente,3000,,,LES HERMES,B115,73600,73284,Salins-Fontaine,73,,,732841150B0436,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.516103,45.469316
2019-1074144,2019-07-15,000001,Vente,3000,,,LES HERMES,B115,73600,73284,Salins-Fontaine,73,,,732841150B0437,,,,,,,,,,,,,0,,,,,P,prés,,,115,6.516228,45.469409
2019-1074144,2019-07-15,000001,Vente,3000,,,LES RESSES,B145,73600,73284,Salins-Fontaine,73,,,732841150D0156,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.510161,45.46384
2019-1074144,2019-07-15,000001,Vente,3000,,,LES RESSES,B145,73600,73284,Salins-Fontaine,73,,,732841150D0157,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.510466,45.46389
2019-1074144,2019-07-15,000001,Vente,3000,,,CHESOZ D EN BAS,B088,73600,73284,Salins-Fontaine,73,,,732841150D0781,,,,,,,,,,,,,0,,,,,P,prés,,,445,6.506779,45.461563
2019-1074144,2019-07-15,000001,Vente,3000,,,CHESOZ D EN BAS,B088,73600,73284,Salins-Fontaine,73,,,732841150D0782,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.506895,45.461488
2019-1074144,2019-07-15,000001,Vente,3000,,,CHESOZ D EN BAS,B088,73600,73284,Salins-Fontaine,73,,,732841150D0784,,,,,,,,,,,,,0,,,,,P,prés,,,656,6.507116,45.4617
2019-1074227,2019-06-26,000001,Vente,385550,63,,RUE DERRIERE LE CHATEAU,0012,73600,73284,Salins-Fontaine,73,,,73284000ZE0230,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2316,6.529101,45.466044
2019-1074227,2019-06-26,000001,Vente,385550,9995,,RUE DERRIERE LE CHATEAU,0012,73600,73284,Salins-Fontaine,73,,,73284000ZE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,6.52864,45.466439
2019-1074324,2019-07-17,000001,Vente,147000,520,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1334,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528875,45.473639
2019-1074324,2019-07-17,000001,Vente,147000,600,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1334,,,202,,232,,,,,,,,2,2,Appartement,73,3,,,,,,6.528875,45.473639
2019-1075349,2019-08-05,000001,Vente,53000,774,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0240,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,6.52821,45.467859
2019-1075349,2019-08-05,000001,Vente,53000,774,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0240,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.52821,45.467859
2019-1075988,2019-09-05,000001,Vente,113500,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,161,,46,,,,,,,,2,2,Appartement,57,3,,,,,,6.528068,45.46727
2019-1076279,2019-09-11,000001,Vente,9000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528068,45.46727
2019-1076350,2019-09-27,000001,Vente,10000,150,,RTE DE LA COMBE,0004,73600,73284,Salins-Fontaine,73,,,73284000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,6.529905,45.474646
2019-1080114,2019-10-01,000001,Vente,65000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,14,,196,34.69,,,,,,,2,2,Appartement,35,2,,,,,,6.528068,45.46727
2019-1080114,2019-10-01,000001,Vente,65000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528068,45.46727
2019-1080379,2019-10-02,000001,Vente,130000,520,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1334,,,18,,33,76.6,,,,,,,2,2,Appartement,76,3,,,,,,6.528875,45.473639
2019-1080845,2019-10-10,000001,Vente,18500,520,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1334,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528875,45.473639
2019-1081456,2019-10-29,000001,Vente,65000,840,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B0006,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,30,6.528125,45.471155
2019-1081626,2019-10-24,000001,Vente,80000,520,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1334,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528875,45.473639
2019-1081626,2019-10-24,000001,Vente,80000,520,,AV DES THERMES,0011,73600,73284,Salins-Fontaine,73,,,732840000B1334,,,19,,34,51,,,,,,,2,2,Appartement,52,2,,,,,,6.528875,45.473639
2019-1083306,2019-12-09,000001,Vente,98000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,182,81.4,95,,,,,,,,2,2,Appartement,79,4,,,,,,6.528068,45.46727
2019-1084592,2019-12-30,000001,Vente,900,,,LES RUPPES,B148,73600,73284,Salins-Fontaine,73,,,732841150A0497,,,,,,,,,,,,,0,,,,,P,prés,,,267,6.512389,45.47019
2019-1084592,2019-12-30,000001,Vente,900,,,LE SAUT,B150,73600,73284,Salins-Fontaine,73,,,732841150A0912,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,870,6.505018,45.469293
2019-1084592,2019-12-30,000001,Vente,900,,,MARGUERAN,B120,73600,73284,Salins-Fontaine,73,,,732841150B0278,,,,,,,,,,,,,0,,,,,P,prés,,,1673,6.516085,45.468358
2019-1084592,2019-12-30,000001,Vente,900,,,MARGUERAN,B120,73600,73284,Salins-Fontaine,73,,,732841150B0330,,,,,,,,,,,,,0,,,,,T,terres,,,300,6.514855,45.466866
2019-1084592,2019-12-30,000001,Vente,900,,,CHAMP COMMUNAL,B071,73600,73284,Salins-Fontaine,73,,,732841150D0224,,,,,,,,,,,,,0,,,,,T,terres,,,295,6.511661,45.462652
2019-1084592,2019-12-30,000001,Vente,900,,,CHAMP COMMUNAL,B071,73600,73284,Salins-Fontaine,73,,,732841150D0226,,,,,,,,,,,,,0,,,,,T,terres,,,305,6.51181,45.462912
2019-1084652,2019-12-30,000001,Vente,109000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,164,56.4,88,,,,,,,,2,2,Appartement,54,3,,,,,,6.528068,45.46727
2019-1085014,2019-12-30,000001,Vente,96000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.528068,45.46727
2019-1085014,2019-12-30,000001,Vente,96000,764,,AV DU CHATEAU,0003,73600,73284,Salins-Fontaine,73,,,73284000ZE0222,,,101,,158,,53,,,,,,3,2,Appartement,45,2,,,,,,6.528068,45.46727
