id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146983,2019-01-09,000001,Vente,146000,2,,RTE DE CHAUMES,0050,77540,77031,Bernay-Vilbert,77,,,77031000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.922234,48.683218
2019-1146983,2019-01-09,000001,Vente,146000,4,B,RTE DE CHAUMES,0050,77540,77031,Bernay-Vilbert,77,,,77031000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,2.92225,48.683423
2019-1146983,2019-01-09,000001,Vente,146000,4,,RTE DE CHAUMES,0050,77540,77031,Bernay-Vilbert,77,,,77031000AC0122,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,51,2.922126,48.683168
2019-1147444,2019-02-28,000001,Vente,1,,,RUE AUX ANES,0005,77540,77031,Bernay-Vilbert,77,,,77031000AB0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10,2.935514,48.676825
2019-1147445,2019-03-04,000001,Vente,125000,,,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,577,2.924555,48.684419
2019-1147445,2019-03-04,000001,Vente,125000,12,B,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0160,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,106,2.924466,48.684259
2019-1147496,2019-02-28,000001,Vente,92000,,,RUE AUX ANES,0005,77540,77031,Bernay-Vilbert,77,,,77031000AB0028,,,,,,,,,,,,,0,,,,,T,terres,,,706,2.935417,48.676813
2019-1147496,2019-02-28,000001,Vente,92000,,,RUE AUX ANES,0005,77540,77031,Bernay-Vilbert,77,,,77031000AB0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10,2.935514,48.676825
2019-1147791,2019-03-25,000001,Vente,107000,11,B,RTE DE ROZAY,0155,77540,77031,Bernay-Vilbert,77,,,77031000AC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.926098,48.684249
2019-1147805,2019-03-26,000001,Vente,160000,6,,RTE DE ROZAY,0155,77540,77031,Bernay-Vilbert,77,,,77031000AC0052,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,76,2.925803,48.684044
2019-1148289,2019-05-23,000001,Vente,15300,,,LES BASSES COMMUNES,B003,77540,77031,Bernay-Vilbert,77,,,77031000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,29759,2.924037,48.692792
2019-1148853,2019-07-05,000001,Vente,9000,,,LA PTE FORTELLE,B055,77540,77031,Bernay-Vilbert,77,,,770310000B0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12550,2.917716,48.676833
2019-1148968,2019-07-15,000001,Vente,166,,,LES AULNES,B001,77540,77031,Bernay-Vilbert,77,,,77031000ZB0092,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.941336,48.671426
2019-1149268,2019-07-29,000001,Vente,140000,5010,,POMPIERRE,B058,77540,77031,Bernay-Vilbert,77,,,77031000AD0028,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,137,2.922347,48.657959
2019-1149268,2019-07-29,000001,Vente,140000,6,,RUE PRINCIPALE A POMPIERRE,1265,77540,77031,Bernay-Vilbert,77,,,77031000AD0041,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.922294,48.657883
2019-1149268,2019-07-29,000001,Vente,140000,,,POMPIERRE,B058,77540,77031,Bernay-Vilbert,77,,,77031000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,2.922491,48.657776
2019-1149268,2019-07-29,000001,Vente,140000,2,B,RUE PRINCIPALE A POMPIERRE,1265,77540,77031,Bernay-Vilbert,77,,,77031000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,1996,2.922967,48.657763
2019-1149388,2019-07-11,000001,Vente,800000,5151,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,14264,2.93847,48.678812
2019-1149388,2019-07-11,000001,Vente,800000,5151,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0388,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,14264,2.93847,48.678812
2019-1149388,2019-07-11,000001,Vente,800000,5151,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16900,2.93847,48.678812
2019-1149388,2019-07-11,000001,Vente,800000,5151,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0388,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,16900,2.93847,48.678812
2019-1149907,2019-09-16,000001,Vente,112500,7,,RUE AUX ANES,0005,77540,77031,Bernay-Vilbert,77,,,77031000AB0141,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,460,2.935611,48.676746
2019-1149907,2019-09-16,000001,Vente,112500,7,,RUE AUX ANES,0005,77540,77031,Bernay-Vilbert,77,,,77031000AB0141,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,2.935611,48.676746
2019-1150008,2019-09-27,000001,Vente,286000,22,B,RUE DE LA GARE,0075,77540,77031,Bernay-Vilbert,77,,,77031000AC0002,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,684,2.925764,48.687379
2019-1150059,2019-09-20,000001,Vente,230000,24,B,AV DU GEN LECLERC,0090,77540,77031,Bernay-Vilbert,77,,,77031000AB0132,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,499,2.937484,48.675954
2019-1150059,2019-09-20,000001,Vente,230000,22,B,AV DU GEN LECLERC,0090,77540,77031,Bernay-Vilbert,77,,,77031000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.937729,48.676008
2019-1150387,2019-10-15,000001,Vente,1600000,,,VILLENEVOTTE,B077,77540,77031,Bernay-Vilbert,77,,,770310000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,7225,2.945994,48.679383
2019-1150387,2019-10-15,000001,Vente,1600000,,,VILLENEVOTTE,B077,77540,77031,Bernay-Vilbert,77,,,770310000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.9449,48.681499
2019-1150387,2019-10-15,000001,Vente,1600000,5152,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0285,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,20811,2.943325,48.68018
2019-1150387,2019-10-15,000001,Vente,1600000,5152,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1460,0,AG,terrains d'agrément,PARC,Parc,27073,2.943325,48.68018
2019-1150387,2019-10-15,000001,Vente,1600000,5152,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0285,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,27073,2.943325,48.68018
2019-1150387,2019-10-15,000001,Vente,1600000,5152,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1460,0,S,sols,,,1366,2.943325,48.68018
2019-1150387,2019-10-15,000001,Vente,1600000,5152,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0285,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1366,2.943325,48.68018
2019-1150387,2019-10-15,000001,Vente,1600000,5152,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1460,0,T,terres,,,20811,2.943325,48.68018
2019-1150387,2019-10-15,000001,Vente,1600000,,,VILLENEVOTTE,B077,77540,77031,Bernay-Vilbert,77,,,770310000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,23561,2.943299,48.682177
2019-1150387,2019-10-15,000001,Vente,1600000,,,VILLENEVOTTE,B077,77540,77031,Bernay-Vilbert,77,,,770310000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,73323,2.943299,48.682177
2019-1150387,2019-10-15,000001,Vente,1600000,,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,2341,2.941333,48.682692
2019-1150387,2019-10-15,000001,Vente,1600000,,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,68249,2.940125,48.679569
2019-1150387,2019-10-15,000001,Vente,1600000,,,LE PARC DE BERNAY,B051,77540,77031,Bernay-Vilbert,77,,,770310000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,27647,2.940125,48.679569
2019-1150845,2019-11-05,000001,Vente,222050,5,,RTE DE VAUX,0190,77540,77031,Bernay-Vilbert,77,,,77031000AA0059,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,467,2.937109,48.672852
2019-1150969,2019-11-12,000001,Vente,600000,5320,,LES PROUS BOUILLOT,B064,77540,77031,Bernay-Vilbert,77,,,77031000WA0048,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,500,2.921752,48.662783
2019-1150969,2019-11-12,000001,Vente,600000,5320,,LES PROUS BOUILLOT,B064,77540,77031,Bernay-Vilbert,77,,,77031000WA0048,,,,,,,,,,,,,0,1,Maison,192,7,P,prés,,,11660,2.921752,48.662783
2019-1151234,2019-12-16,000001,Vente,177000,7,,RTE DE BERNAY,0021,77540,77031,Bernay-Vilbert,77,,,77031000AC0197,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,245,2.923563,48.682526
2019-1151234,2019-12-16,000001,Vente,177000,,,RTE DE BERNAY,0021,77540,77031,Bernay-Vilbert,77,,,77031000AC0198,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.92351,48.68258
2019-1151234,2019-12-16,000001,Vente,177000,,,RTE DE BERNAY,0021,77540,77031,Bernay-Vilbert,77,,,77031000AC0198,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.92351,48.68258
2019-1151235,2019-12-12,000001,Vente,168000,,,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,577,2.924555,48.684419
2019-1151235,2019-12-12,000001,Vente,168000,12,B,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0160,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,106,2.924466,48.684259
2019-1151390,2019-12-19,000001,Vente,252000,8,,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0199,,,,,,,,,,,,,0,1,Maison,70,5,AG,terrains d'agrément,PARC,Parc,424,2.92418,48.683914
2019-1151390,2019-12-19,000001,Vente,252000,8,,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0199,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,500,2.92418,48.683914
2019-1151404,2019-12-27,000001,Vente,199000,26,B,RUE PRINCIPALE A POMPIERRE,1265,77540,77031,Bernay-Vilbert,77,,,77031000AD0009,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,149,2.921618,48.659194
2019-1151404,2019-12-27,000001,Vente,199000,26,B,RUE PRINCIPALE A POMPIERRE,1265,77540,77031,Bernay-Vilbert,77,,,77031000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.921488,48.659176
2019-1151417,2019-12-19,000001,Vente,111500,11,,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0075,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,688,2.92401,48.684533
2019-1151417,2019-12-19,000001,Vente,111500,11,,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,2.92401,48.684533
2019-1151417,2019-12-19,000001,Vente,111500,9,,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.92408,48.684383
2019-1151417,2019-12-19,000001,Vente,111500,9,,RUE MARYSE BASTIE,0105,77540,77031,Bernay-Vilbert,77,,,77031000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.924074,48.684365
