siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405275,00011,21540527500011,O,1983-03-01,NN,,,,false,4,,24,,RUE,DE L EGLISE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,75.1A,NAF1993,N,6.254123,48.55231,0.81,street,Rue de l'Eglise 54210 Tonnoy,54527_0027,G,RUE DE L EGLISE,
215405275,00029,21540527500029,O,1983-12-21,NN,,,,false,4,,21,,RUE,DE L ATRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.253891,48.550457,0.94,housenumber,21 Rue de l'Atre 54210 Tonnoy,54527_0005_00021,G,21 RUE DE L ATRE,
215405275,00037,21540527500037,O,1983-12-21,03,2018,,2020-08-25T10:17:46,false,3,,48,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE GILBERTE MONNE,,,,85.20Z,NAFRev2,N,6.248221,48.550829,0.94,housenumber,48 Grande Rue 54210 Tonnoy,54527_0030_00048,G,48 GRANDE RUE,
215405275,00045,21540527500045,O,1996-05-01,NN,,,2019-12-05T08:01:42,false,4,,20,,PL,DE LA LIBERATION,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.254234,48.552764,0.86,housenumber,20 Place de la Libération 54210 Tonnoy,54527_0037_00020,G,20 PLACE DE LA LIBERATION,
215405275,00052,21540527500052,O,1996-05-01,NN,,,2019-12-05T08:00:52,false,4,,20,,PL,DE LA LIBERATION,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.254234,48.552764,0.86,housenumber,20 Place de la Libération 54210 Tonnoy,54527_0037_00020,G,20 PLACE DE LA LIBERATION,
215405275,00060,21540527500060,O,1996-01-01,02,2018,,2020-08-25T10:17:46,true,3,,20,,PL,DE LA LIBERATION,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.254234,48.552764,0.86,housenumber,20 Place de la Libération 54210 Tonnoy,54527_0037_00020,G,20 PLACE DE LA LIBERATION,
215405275,00078,21540527500078,O,2003-05-01,NN,,,2008-01-04T18:36:20,false,3,,,,,LE GRAND VANNE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE GRAND VANNE,,,,55.30Z,NAFRev2,N,6.266105,48.537419,0.56,locality,Le Grand Moulin 54210 Tonnoy,54527_b045,G,LE GRAND MOULIN,
245400080,00017,24540008000017,O,1983-03-01,NN,,,2012-05-05T00:34:24,false,5,,24,,RUE,DE L'EGLISE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,84.11Z,NAFRev2,O,6.254123,48.55231,0.81,street,Rue de l'Eglise 54210 Tonnoy,54527_0027,G,RUE DE L EGLISE,
245400080,00025,24540008000025,O,2010-08-12,03,2018,,2020-08-25T10:20:05,true,1,MAIRIE,20,,PL,DE LA LIBERATION,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,84.12Z,NAFRev2,O,6.254234,48.552764,0.86,housenumber,20 Place de la Libération 54210 Tonnoy,54527_0037_00020,G,20 PLACE DE LA LIBERATION,
265402008,00014,26540200800014,O,1992-01-01,NN,,,2008-01-04T19:00:37,true,3,MAIRIE,24,,RUE,DE L'EGLISE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.254123,48.55231,0.81,street,Rue de l'Eglise 54210 Tonnoy,54527_0027,G,RUE DE L EGLISE,
295400493,00017,29540049300017,O,,NN,,,2006-11-25T09:10:48,true,1,,24,,RUE,DE L'EGLISE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.254123,48.55231,0.81,street,Rue de l'Eglise 54210 Tonnoy,54527_0027,G,RUE DE L EGLISE,
295400543,00019,29540054300019,O,,NN,,,2006-11-25T09:10:48,true,1,,24,,RUE,DE L'EGLISE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.254123,48.55231,0.81,street,Rue de l'Eglise 54210 Tonnoy,54527_0027,G,RUE DE L EGLISE,
305301418,00037,30530141800037,O,1992-01-01,NN,,,2006-12-15T00:15:53,false,4,,25,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,N,6.252287,48.551568,0.94,housenumber,25 Grande Rue 54210 Tonnoy,54527_0030_00025,G,25 GRANDE RUE,
306117532,00037,30611753200037,O,1995-10-02,NN,,,2008-11-07T00:21:52,false,4,,28,,RUE,DES CHENEVIERES,54210,TONNOY,,BP 8,54527,,,,,,,,,,,,,,,,,,,2004-03-01,F,ENTREPRISE DU VERMOIS,,,,45.4J,NAFRev1,O,6.248539,48.55431,0.94,housenumber,28 Rue des Chenevières 54210 Tonnoy,54527_0023_00028,G,28 RUE DES CHENEVIERES,
311993711,00028,31199371100028,O,,,,,,true,1,,6,,RUE,DU CHATEAU,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.251706,48.551087,0.94,housenumber,6 Rue du Château 54210 Tonnoy,54527_0025_00006,G,6 RUE DU CHATEAU,
315812123,00026,31581212300026,O,,,,,,true,1,,,,LD,LES CHENEVIERES,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.251307,48.551818,0.81,street,Rue des Chenevières 54210 Tonnoy,54527_0023,G,RUE DES CHENEVIERES,
316460740,00020,31646074000020,O,1989-06-23,NN,,,2008-11-07T00:32:01,true,3,,2,,RUE,DU CUL LARRON,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.4L,NAFRev1,N,6.251375,48.552399,0.94,housenumber,2 Rue du Cul-larron 54210 Tonnoy,54527_0024_00002,G,2 RUE DU CUL LARRON,
317146777,00022,31714677700022,O,1988-10-01,NN,,,2006-11-25T09:39:48,false,4,,12,,RUE,ATRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,O,6.254345,48.550762,0.85,housenumber,12 Rue de l'Atre 54210 Tonnoy,54527_0005_00012,G,12 RUE DE L ATRE,
317146777,00030,31714677700030,O,1996-01-01,02,2018,,2020-08-25T10:27:11,true,3,HOTEL DE VILLE,,,PL,DE LA LIBERATION,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.254074,48.55271,0.85,street,Place de la Libération 54210 Tonnoy,54527_0037,G,PLACE DE LA LIBERATION,
320232416,00026,32023241600026,O,1984-12-01,NN,,,2014-07-08T00:24:06,false,5,,15,,RUE,DU CHAPONNIER,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.34Z,NAFRev2,O,6.24675,48.55296,0.94,housenumber,15 Rue du Chaponnier 54210 Tonnoy,54527_0020_00015,G,15 RUE DU CHAPONNIER,
320488273,00014,32048827300014,O,1980-12-04,NN,,,2017-05-04T03:03:26,true,4,,17,,RUE,DE L ATRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.25449,48.550713,0.94,housenumber,17 Rue de l'Atre 54210 Tonnoy,54527_0005_00017,G,17 RUE DE L ATRE,
326598109,00055,32659810900055,O,2002-01-01,NN,,,2008-01-04T19:18:38,false,3,,5,,PL,DE LA LIBERATION,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.254267,48.552989,0.85,housenumber,5 Place de la Libération 54210 Tonnoy,54527_0037_00005,G,5 PLACE DE LA LIBERATION,
328728704,00011,32872870400011,O,,NN,,,,true,1,,30,,RUE,DES CHENEVIERES,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,85.1G,NAF1993,N,6.248356,48.554483,0.94,housenumber,30 Rue des Chenevières 54210 Tonnoy,54527_0023_00030,G,30 RUE DES CHENEVIERES,
332396076,00017,33239607600017,O,1985-04-01,01,2018,,2020-08-25T10:35:34,true,6,,4,,RUE,DU CLOSEL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.13Z,NAFRev2,N,6.248993,48.552444,0.73,housenumber,4 Rue Closel 54210 Tonnoy,54527_0022_00004,G,4 RUE CLOSEL,
334251121,00029,33425112100029,O,2018-09-04,,,,2018-09-14T13:40:22,true,1,,10,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,SAINTOT NOEL,46.18Z,NAFRev2,N,6.253514,48.55224,0.94,housenumber,10 Grande Rue 54210 Tonnoy,54527_0030_00010,G,10 GRANDE RUE,
337570907,00010,33757090700010,O,,NN,,,,true,1,,17,,RUE,DES CHENEVIERES,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.248859,48.553897,0.94,housenumber,17 Rue des Chenevières 54210 Tonnoy,54527_0023_00017,G,17 RUE DES CHENEVIERES,
342308160,00031,34230816000031,O,2003-06-28,NN,,,2006-11-25T10:44:05,true,5,CAMPING MUNICIPAL DE TONNO,,,,RD 74,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
342388949,00022,34238894900022,O,1989-07-30,NN,,,2008-01-04T22:02:42,true,3,,46,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.249532,48.550824,0.94,housenumber,46 Grande Rue 54210 Tonnoy,54527_0030_00046,G,46 GRANDE RUE,
342652336,00013,34265233600013,O,1987-10-01,,,,,false,4,,25,B,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.253628,48.55219,0.76,housenumber,25 bis Grande Rue 54210 Tonnoy,54527_0030_00025_bis,G,25 BIS GRANDE RUE,
343008371,00027,34300837100027,O,1996-04-05,NN,,,2006-11-25T10:46:59,true,3,,30,,RUE,DE L ATRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,6.253377,48.5505,0.94,housenumber,30 Rue de l'Atre 54210 Tonnoy,54527_0005_00030,G,30 RUE DE L ATRE,
343861035,00032,34386103500032,O,1991-04-30,NN,,,2008-11-08T00:18:30,false,4,,9,,RUE,DES CLAVIERES,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.1J,NAF1993,N,6.247522,48.554235,0.94,housenumber,9 Rue des Clavières 54210 Tonnoy,54527_0021_00009,G,9 RUE DES CLAVIERES,
344117965,00014,34411796500014,O,1988-02-12,NN,,,2008-01-04T22:24:01,true,3,,,,,FERME DU VIEUX MOULIN,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.252811,48.567625,0.32,locality,Ferme de Sainte Marie 54210 Tonnoy,54527_b037,G,FERME DE SAINTE MARIE,
349176461,00029,34917646100029,O,2004-06-24,NN,,,2007-06-29T09:54:19,false,3,,,,IMP,DU GRAND PRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,70.2A,NAFRev1,N,6.25067,48.550337,0.83,street,Impasse du Grand Pre 54210 Tonnoy,54527_0032,G,IMPASSE DU GRAND PRE,
350865713,00019,35086571300019,O,1989-01-20,NN,,,2008-01-04T23:21:50,true,3,,,,RTE,DE VELLE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.26439,48.542176,0.8,street,Route de Velle 54210 Tonnoy,54527_0080,G,ROUTE DE VELLE,
350934774,00018,35093477400018,O,1989-04-07,NN,,,2008-01-04T23:22:47,true,3,,,,,FERME SAINTE MARIE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.252811,48.567625,0.93,locality,Ferme de Sainte Marie 54210 Tonnoy,54527_b037,G,FERME DE SAINTE MARIE,
351065859,00016,35106585900016,O,1989-03-25,NN,,,2007-07-26T14:32:03,false,3,,46,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,85.1G,NAFRev1,N,6.249532,48.550824,0.94,housenumber,46 Grande Rue 54210 Tonnoy,54527_0030_00046,G,46 GRANDE RUE,
351120126,00013,35112012600013,O,,,,,,true,1,,57,,RTE,NATIONALE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352339618,00014,35233961800014,O,,NN,,,,true,1,,,,,LE MOULIN,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.4A,NAF1993,N,6.266105,48.537419,0.83,locality,Le Grand Moulin 54210 Tonnoy,54527_b045,G,LE GRAND MOULIN,
352693337,00011,35269333700011,O,1989-11-07,NN,,,2006-10-27T23:58:10,true,3,,11,,RUE,DE L'ATRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,70.2A,NAFRev1,N,6.255075,48.550957,0.94,housenumber,11 Rue de l'Atre 54210 Tonnoy,54527_0005_00011,G,11 RUE DE L ATRE,
379267347,00019,37926734700019,O,1990-09-03,NN,,,2008-11-08T00:35:26,false,4,,1,,RUE,DU BREUIL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,6.24984,48.552,0.94,housenumber,1 Rue du Breuil 54210 Tonnoy,54527_0012_00001,G,1 RUE DU BREUIL,
381522812,00019,38152281200019,O,,NN,,,,true,1,,24,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1B,NAF1993,N,6.252537,48.551805,0.94,housenumber,24 Grande Rue 54210 Tonnoy,54527_0030_00024,G,24 GRANDE RUE,
381582279,00018,38158227900018,O,,NN,,,,true,1,,25,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,6.252287,48.551568,0.94,housenumber,25 Grande Rue 54210 Tonnoy,54527_0030_00025,G,25 GRANDE RUE,
381813641,00010,38181364100010,O,1990-12-07,NN,,,2009-04-23T09:56:06,false,3,,13,,RUE,DU BREUIL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,6.248311,48.553081,0.94,housenumber,13 Rue du Breuil 54210 Tonnoy,54527_0012_00013,G,13 RUE DU BREUIL,
382692838,00040,38269283800040,O,1997-01-01,NN,,,2008-11-08T00:41:55,false,3,,10,,RUE,DES CHENEVIERES,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,45.3E,NAFRev1,O,6.249995,48.552963,0.94,housenumber,10 Rue des Chenevières 54210 Tonnoy,54527_0023_00010,G,10 RUE DES CHENEVIERES,
383491743,00027,38349174300027,O,1995-01-02,NN,,,,true,3,,19,,RUE,DE L EGLISE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,6.256273,48.551126,0.94,housenumber,19 Rue de l'Eglise 54210 Tonnoy,54527_0027_00019,G,19 RUE DE L EGLISE,
383633559,00026,38363355900026,O,1998-11-01,,,,,true,1,,21,,RUE,DE L'ATRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.1G,NAF1993,N,6.253891,48.550457,0.94,housenumber,21 Rue de l'Atre 54210 Tonnoy,54527_0005_00021,G,21 RUE DE L ATRE,
383713690,00048,38371369000048,O,2013-08-20,,,,2018-12-12T08:39:51,true,2,,52,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,6.247366,48.550919,0.94,housenumber,52 Grande Rue 54210 Tonnoy,54527_0030_00052,G,52 GRANDE RUE,
384268652,00029,38426865200029,O,2005-05-04,,,,2008-01-04T22:36:16,true,2,,20,,RUE,DE L'ATRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.254025,48.550646,0.94,housenumber,20 Rue de l'Atre 54210 Tonnoy,54527_0005_00020,G,20 RUE DE L ATRE,
388429029,00027,38842902900027,O,2019-04-01,,,,2019-04-11T20:01:46,true,1,,23,,RUE,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,74.10Z,NAFRev2,N,6.252496,48.551659,0.82,housenumber,23 Grande Rue 54210 Tonnoy,54527_0030_00023,G,23 GRANDE RUE,
389860453,00015,38986045300015,O,1992-10-01,NN,,,2012-05-05T04:29:18,true,5,,57,,RTE,NATIONALE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,49.41B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
389912411,00029,38991241100029,O,2002-01-02,01,2018,,2020-08-25T10:24:58,true,5,,,,,RD 570,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20B,NAFRev2,O,,,0,,,,,,
390745032,00016,39074503200016,O,1993-05-03,NN,,,2014-11-19T08:42:36,true,5,,16,,RUE,DES CHENEVIERES,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99B,NAFRev2,N,6.249533,48.553393,0.94,housenumber,16 Rue des Chenevières 54210 Tonnoy,54527_0023_00016,G,16 RUE DES CHENEVIERES,
391187614,00022,39118761400022,O,1998-12-24,NN,,,,true,1,,32,,RUE,DU MONCEL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2P,NAF1993,O,6.252284,48.553587,0.94,housenumber,32 Rue du Moncel 54210 Tonnoy,54527_0062_00032,G,32 RUE DU MONCEL,
392600318,00019,39260031800019,O,,NN,,,,true,1,,,,,,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392600532,00015,39260053200015,O,1993-08-01,NN,,,2008-01-05T00:06:42,true,3,,,,,,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392870358,00026,39287035800026,O,2017-10-19,,,,2019-06-29T03:47:52,true,1,,21,,RUE,DE L'EGLISE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,68.20A,NAFRev2,N,6.2573,48.550893,0.94,housenumber,21 Rue de l'Eglise 54210 Tonnoy,54527_0027_00021,G,21 RUE DE L EGLISE,
393431135,00010,39343113500010,O,,NN,,,,true,1,,23,,RUE,DES CHENEVIERES,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3A,NAF1993,N,6.248473,48.554254,0.94,housenumber,23 Rue des Chenevières 54210 Tonnoy,54527_0023_00023,G,23 RUE DES CHENEVIERES,
398800946,00020,39880094600020,O,1997-10-01,NN,,,2008-01-04T18:57:00,true,3,,25,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.252287,48.551568,0.94,housenumber,25 Grande Rue 54210 Tonnoy,54527_0030_00025,G,25 GRANDE RUE,
399664788,00011,39966478800011,O,1995-01-01,NN,,,,true,1,,,,,FERME DE SANDRONVILLER,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.3Z,NAF1993,N,6.252811,48.567625,0.46,locality,Ferme de Sainte Marie 54210 Tonnoy,54527_b037,G,FERME DE SAINTE MARIE,
399748441,00025,39974844100025,O,1996-06-01,NN,,,,false,4,,21,,RUE,MONCEL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1G,NAF1993,N,6.252422,48.553419,0.87,housenumber,21 Rue du Moncel 54210 Tonnoy,54527_0062_00021,G,21 RUE DU MONCEL,
399748441,00033,39974844100033,O,1998-11-01,NN,,,2008-01-04T19:15:28,true,3,,21,,RUE,DE L ATRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.253891,48.550457,0.94,housenumber,21 Rue de l'Atre 54210 Tonnoy,54527_0005_00021,G,21 RUE DE L ATRE,
400860359,00027,40086035900027,O,2002-01-01,NN,,,2007-05-19T12:02:23,false,3,MR DARTOY PIERRE,18,,GR,RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.3J,NAFRev1,O,6.252743,48.551904,0.74,housenumber,18 Grande Rue 54210 Tonnoy,54527_0030_00018,G,18 GRANDE RUE,
402089650,00046,40208965000046,O,2010-05-10,,,,2016-01-09T00:10:57,false,1,,24,,RUE,DU MOULIN,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,70.22Z,NAFRev2,N,6.257405,48.550159,0.94,housenumber,24 Rue du Moulin 54210 Tonnoy,54527_0035_00024,G,24 RUE DU MOULIN,
402845341,00039,40284534100039,O,2003-01-02,,,,2014-06-18T10:17:39,true,3,,2,,IMP,DU GRAND PRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2004-07-23,A,,,,,01.43Z,NAFRev2,N,6.249883,48.550455,0.84,housenumber,2 Impasse du Grand Pre 54210 Tonnoy,54527_0032_00002,G,2 IMPASSE DU GRAND PRE,
403079155,00012,40307915500012,O,1995-11-23,NN,,,2008-01-05T20:19:24,true,3,,4,,RUE,DU CLOSEL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.248993,48.552444,0.73,housenumber,4 Rue Closel 54210 Tonnoy,54527_0022_00004,G,4 RUE CLOSEL,
403876006,00012,40387600600012,O,1996-02-01,NN,,,2008-11-08T01:16:23,false,4,,19,,RUE,DE L'EGLISE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.4J,NAF1993,O,6.256273,48.551126,0.94,housenumber,19 Rue de l'Eglise 54210 Tonnoy,54527_0027_00019,G,19 RUE DE L EGLISE,
405231903,00015,40523190300015,O,1995-01-01,NN,,,2007-10-04T10:41:51,true,3,,23,,RUE,DES CHENEVIERES,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.4Z,NAFRev1,N,6.248473,48.554254,0.94,housenumber,23 Rue des Chenevières 54210 Tonnoy,54527_0023_00023,G,23 RUE DES CHENEVIERES,
407510163,00022,40751016300022,O,2003-01-02,NN,,,2020-06-29T11:06:16,true,3,,,,IMP,DU GRAND PRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.25067,48.550337,0.83,street,Impasse du Grand Pre 54210 Tonnoy,54527_0032,G,IMPASSE DU GRAND PRE,
407628395,00011,40762839500011,O,1996-04-01,NN,,,2008-01-04T20:57:29,true,3,,,,RTE,NATIONALE 57,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409079266,00014,40907926600014,O,1981-01-01,NN,,,2019-08-28T03:34:47,true,6,,,,,FERME STE MARIE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.10Z,NAFRev2,N,6.252811,48.567625,0.82,locality,Ferme de Sainte Marie 54210 Tonnoy,54527_b037,G,FERME DE SAINTE MARIE,
412879819,00016,41287981900016,O,1997-06-09,,,,2006-12-15T01:06:44,false,3,,21,,RUE,DU MONCEL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,6.252422,48.553419,0.94,housenumber,21 Rue du Moncel 54210 Tonnoy,54527_0062_00021,G,21 RUE DU MONCEL,
412879819,00024,41287981900024,O,1999-06-01,NN,,,2008-01-04T22:24:00,true,3,,21,,RUE,DE L'ATRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.253891,48.550457,0.94,housenumber,21 Rue de l'Atre 54210 Tonnoy,54527_0005_00021,G,21 RUE DE L ATRE,
414649913,00012,41464991300012,O,1997-11-17,NN,,,2008-01-04T22:51:52,true,3,M KELLER ALAIN,4,,RUE,DU CLOSEL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.248993,48.552444,0.73,housenumber,4 Rue Closel 54210 Tonnoy,54527_0022_00004,G,4 RUE CLOSEL,
418200507,00014,41820050700014,O,1998-01-05,,,,,false,3,,26,,RUE,DU MOULIN,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,6.257551,48.550101,0.94,housenumber,26 Rue du Moulin 54210 Tonnoy,54527_0035_00026,G,26 RUE DU MOULIN,
418716247,00014,41871624700014,O,1997-04-24,NN,,,2006-10-28T04:37:53,true,3,,,,IMP,DU GRAND PRE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,91.3E,NAFRev1,N,6.25067,48.550337,0.83,street,Impasse du Grand Pre 54210 Tonnoy,54527_0032,G,IMPASSE DU GRAND PRE,
420722365,00012,42072236500012,O,1998-11-03,,,,2008-11-08T01:38:05,false,3,,11,,RUE,DES CHENEVIERES,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.3A,NAF1993,N,6.249589,48.55322,0.94,housenumber,11 Rue des Chenevières 54210 Tonnoy,54527_0023_00011,G,11 RUE DES CHENEVIERES,
421481722,00013,42148172200013,O,1998-12-02,NN,,,2006-11-25T16:16:04,false,3,,24,,,GRANDE RUE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2004-06-01,F,ALIMENTATION GENERALE,,,,52.1B,NAFRev1,N,6.252537,48.551805,0.94,housenumber,24 Grande Rue 54210 Tonnoy,54527_0030_00024,G,24 GRANDE RUE,
421679259,00018,42167925900018,O,1998-12-30,NN,,,2019-02-15T08:20:59,true,3,,,,,FERME DU MOULIN,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.252811,48.567625,0.42,locality,Ferme de Sainte Marie 54210 Tonnoy,54527_b037,G,FERME DE SAINTE MARIE,
422922526,00013,42292252600013,O,1999-04-29,NN,,,2012-05-05T06:49:36,true,3,,,,,FERME DE SANDRONVILLER,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.252811,48.567625,0.46,locality,Ferme de Sainte Marie 54210 Tonnoy,54527_b037,G,FERME DE SAINTE MARIE,
422922526,00021,42292252600021,O,2013-03-01,,,,2013-03-01T05:36:28,false,1,,,,,FERME DE SANDRONVILLER,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,6.252811,48.567625,0.46,locality,Ferme de Sainte Marie 54210 Tonnoy,54527_b037,G,FERME DE SAINTE MARIE,
424139939,00013,42413993900013,O,1999-01-04,,,,,false,3,,26,,RUE,DU MOULIN,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,6.257551,48.550101,0.94,housenumber,26 Rue du Moulin 54210 Tonnoy,54527_0035_00026,G,26 RUE DU MOULIN,
425063245,00012,42506324500012,O,1999-05-07,NN,,,2008-01-05T01:10:38,true,3,,,,RTE,DE VELLE,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.26439,48.542176,0.8,street,Route de Velle 54210 Tonnoy,54527_0080,G,ROUTE DE VELLE,
429121338,00025,42912133800025,O,2001-11-30,NN,,,2015-05-14T04:49:43,false,4,,13,,RUE,MONCEL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,81.21Z,NAFRev2,O,6.253052,48.553057,0.87,housenumber,13 Rue du Moncel 54210 Tonnoy,54527_0062_00013,G,13 RUE DU MONCEL,
429581671,00014,42958167100014,O,2000-01-01,,,,2008-11-08T01:51:37,false,4,,32,,RUE,DU MONCEL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.2P,NAFRev1,O,6.252284,48.553587,0.94,housenumber,32 Rue du Moncel 54210 Tonnoy,54527_0062_00032,G,32 RUE DU MONCEL,
430616425,00012,43061642500012,O,1986-01-01,NN,,,2008-01-05T01:54:53,true,3,,11,,RUE,DU BREUIL,54210,TONNOY,,,54527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.248477,48.552982,0.94,housenumber,11 Rue du Breuil 54210 Tonnoy,54527_0012_00011,G,11 RUE DU BREUIL,