id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594002,2020-01-23,000001,Vente,114581.02,,,LA CROIX ROUGE,B027,41270,41179,Le Poislay,41,,,41179000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,24400,1.057086,48.075495
2020-594002,2020-01-23,000001,Vente,114581.02,,,LA CROIX ROUGE,B027,41270,41179,Le Poislay,41,,,41179000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,3760,1.057086,48.075495
2020-594002,2020-01-23,000001,Vente,114581.02,,,LA BESNARDIERE EST,B079,41270,41179,Le Poislay,41,,,41179000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,31960,1.063155,48.071788
2020-594002,2020-01-23,000001,Vente,114581.02,,,LA BESNARDIERE EST,B079,41270,41179,Le Poislay,41,,,41179000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,78280,1.063155,48.071788
2020-594002,2020-01-23,000001,Vente,114581.02,,,LA BESNARDIERE OUEST,B080,41270,41179,Le Poislay,41,,,41179000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,36140,1.061169,48.070005
2020-594002,2020-01-23,000001,Vente,114581.02,,,LA BESNARDIERE OUEST,B080,41270,41179,Le Poislay,41,,,41179000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.061169,48.070005
2020-594003,2020-01-23,000002,Vente,45418.98,,,LA CROIX ROUGE,B027,41270,41179,Le Poislay,41,,,41179000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,22860,1.057624,48.076469
2020-594003,2020-01-23,000002,Vente,45418.98,,,LA BESNARDIERE OUEST,B080,41270,41179,Le Poislay,41,,,41179000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,27510,1.056574,48.068943
2020-594003,2020-01-23,000002,Vente,45418.98,,,LA BESNARDIERE OUEST,B080,41270,41179,Le Poislay,41,,,41179000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,11320,1.056574,48.068943
2020-594003,2020-01-23,000002,Vente,45418.98,,,LA BESNARDIERE OUEST,B080,41270,41179,Le Poislay,41,,,41179000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,8400,1.056574,48.068943
2020-595097,2020-02-20,000001,Vente,,,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0322,,,,,,,,,,,,,0,,,,,J,jardins,,,450,1.066745,48.067368
2020-595097,2020-02-20,000001,Vente,,,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0425,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.06669,48.06714
2020-595097,2020-02-20,000001,Vente,,,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0427,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.066663,48.066973
2020-595097,2020-02-20,000001,Vente,,41,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0428,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,94,1.066697,48.066963
2020-595097,2020-02-20,000002,Vente,,42,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0424,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,336,1.06676,48.067026
2020-595097,2020-02-20,000002,Vente,,,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0425,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.06669,48.06714
2020-595097,2020-02-20,000002,Vente,,,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0426,,,,,,,,,,,,,0,,,,,J,jardins,,,30,1.066674,48.067197
2020-595097,2020-02-20,000002,Vente,,,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0427,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.066663,48.066973
2020-595163,2020-03-07,000001,Vente,163480,19,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0581,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,895,1.063135,48.06758
2020-595163,2020-03-07,000001,Vente,163480,,,LA BESNARDIERE OUEST,B080,41270,41179,Le Poislay,41,,,41179000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.062862,48.067538
2020-595163,2020-03-07,000001,Vente,163480,,,LA BESNARDIERE OUEST,B080,41270,41179,Le Poislay,41,,,41179000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.062502,48.067625
2020-595281,2020-03-10,000001,Vente,30000,,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.066157,48.067272
2020-595281,2020-03-10,000001,Vente,30000,38,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0553,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,571,1.066038,48.067158
2020-596536,2020-05-25,000001,Vente,125527.2,,,LE TERTRE,B068,41270,41179,Le Poislay,41,,,41179000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,25200,1.022555,48.071626
2020-597270,2020-06-29,000002,Vente,2428,,,LA BESNARDIERE OUEST,B080,41270,41179,Le Poislay,41,,,41179000ZS0090,,,,,,,,,,,,,0,,,,,T,terres,,,3218,1.060175,48.06803
2020-597270,2020-06-29,000002,Vente,2428,,,LA BESNARDIERE OUEST,B080,41270,41179,Le Poislay,41,,,41179000ZS0092,,,,,,,,,,,,,0,,,,,T,terres,,,1638,1.06012,48.068499
2020-597925,2020-07-31,000001,Vente,15000,,,LA BESNARDIERE EST,B079,41270,41179,Le Poislay,41,,,41179000ZR0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1427,1.064042,48.069298
2020-598125,2020-08-06,000001,Vente,95000,40,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0325,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,668,1.066487,48.067034
2020-599244,2020-09-24,000001,Vente,245500,56,,LE CARREFOUR,B013,41270,41179,Le Poislay,41,,,41179000ZH0031,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1920,1.031444,48.082969
2020-599244,2020-09-24,000001,Vente,245500,56,,LE CARREFOUR,B013,41270,41179,Le Poislay,41,,,41179000ZH0031,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,5800,1.031444,48.082969
2020-600544,2020-11-16,000001,Vente,112000,11,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0333,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,352,1.065753,48.066732
2020-600544,2020-11-16,000001,Vente,112000,,,LE BOURG,B011,41270,41179,Le Poislay,41,,,411790000B0361,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.065697,48.066262
2020-601377,2020-12-08,000001,Vente,98920,72,,LES BOULEAUX,B010,41270,41179,Le Poislay,41,,,41179000ZS0003,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1150,1.054365,48.072816
