siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506216,00010,21250621600010,O,1983-03-01,01,2020,,2022-08-29T09:06:29,true,3,,1,,PL,DE LA MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.032165,46.93906,0.84,housenumber,1 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00001,G,1 PLACE DE LA MAIRIE,
212506216,00028,21250621600028,O,1983-12-21,01,2020,,2022-08-29T09:06:29,false,3,,1,,PL,DE LA MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.032165,46.93906,0.84,housenumber,1 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00001,G,1 PLACE DE LA MAIRIE,
212506216,00036,21250621600036,O,1997-01-01,NN,,,2008-01-04T18:29:21,false,3,MAIRIE,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.03279,46.939092,0.91,street,Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037,D,PLACE DE LA MAIRIE,
212506216,00044,21250621600044,O,1997-01-01,NN,,,2008-01-04T18:29:21,false,3,MAIRIE,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.03279,46.939092,0.91,street,Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037,D,PLACE DE LA MAIRIE,
212506216,00051,21250621600051,O,1998-01-01,NN,,,2016-01-12T00:10:27,false,3,MAIRIE,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.03279,46.939092,0.91,street,Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037,D,PLACE DE LA MAIRIE,
212506216,00069,21250621600069,O,1998-01-01,NN,,,2008-01-04T18:29:21,false,3,MAIRIE,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BATIMENT LOCATIF,,,,42.99Z,NAFRev2,N,6.03279,46.939092,0.91,street,Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037,D,PLACE DE LA MAIRIE,
262506033,00014,26250603300014,O,1986-01-01,NN,,,2019-12-26T16:34:35,true,4,MAIRIE,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2017-05-01,F,CCAS,,,,88.99B,NAFRev2,N,6.03279,46.939092,0.91,street,Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037,D,PLACE DE LA MAIRIE,
292506219,00016,29250621900016,O,,NN,,,,true,1,,,,,MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,70.1C,NAF1993,N,6.03279,46.939092,0.91,street,Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037,G,PLACE DE LA MAIRIE,
301711651,00010,30171165100010,O,1900-01-01,NN,,,2008-01-04T19:16:21,true,3,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302138813,00027,30213881300027,O,2011-02-24,,,,2012-11-09T00:11:41,false,2,,2,,PL,DE LA MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,47.99A,NAFRev2,N,6.030856,46.939492,0.84,housenumber,2 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00002,G,2 PLACE DE LA MAIRIE,
304012321,00010,30401232100010,O,,NN,,4520AA,2015-03-17T00:11:19,true,1,,,,LD,CHAMP-JEAN,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.0554262,44.1162363,0.8,poi.track,Chemin du Champ de Tir Saint-Jean-du-Pin,https://osm.org/way/342040468,G,,
307889386,00024,30788938600024,O,,,,,,true,1,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.05,NAP,N,,,0,,,,,,
311746580,00019,31174658000019,O,,NN,,,,true,1,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319037636,00010,31903763600010,O,,,,,,true,1,,,,,AUBERGE AU BEAU SOLEIL,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,67.01,NAP,N,-0.1122295,42.8867832,0.78,poi.hostel,Gîte Beau Soleil (Auberge) Cauterets,https://osm.org/node/319532007,G,,
330497470,00030,33049747000030,O,1998-05-01,NN,,,2007-10-16T08:41:28,true,4,,24,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,6.040829,46.93974,0.94,housenumber,24 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00024,G,24 RUE DE LA VIERGE,
333243400,00012,33324340000012,O,1985-04-01,NN,,,2014-07-08T00:38:37,true,6,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
343719274,00015,34371927400015,O,1988-01-01,NN,,,2010-10-24T05:39:59,true,4,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347491920,00018,34749192000018,O,1988-07-04,NN,,,2008-04-26T10:53:40,false,4,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
347592958,00016,34759295800016,O,1988-07-06,NN,,,2015-05-14T07:38:24,true,5,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
349230177,00017,34923017700017,O,1988-11-02,NN,,,2008-04-26T11:01:21,true,4,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
350820312,00014,35082031200014,O,1989-04-01,NN,,,2008-01-04T23:21:06,true,3,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352932750,00016,35293275000016,O,1989-10-21,NN,,,2012-04-04T11:43:59,true,4,VILLENEUVE D'AMONT,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,6.03254,46.940936,0.93,municipality,Villeneuve-d'Amont,25621,D,VILLENEUVE D AMONT,
378914279,00013,37891427900013,O,1990-07-01,NN,,,,true,4,CHEZ MRS ROLET J. ET J.Y,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379304850,00017,37930485000017,O,1990-09-01,NN,,,2016-03-08T04:17:49,true,4,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381000819,00015,38100081900015,O,1991-01-30,NN,,,2008-01-04T21:50:12,true,4,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383092178,00011,38309217800011,O,1991-08-01,NN,,,,false,4,CHEZ MR CLEMENT CLAUDE,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383092178,00029,38309217800029,O,2001-01-01,NN,,,2008-01-04T22:19:46,true,3,,4,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.035203,46.939139,0.94,housenumber,4 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00004,G,4 RUE DE LA VIERGE,
384324562,00014,38432456200014,O,,NN,,,,true,1,,,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,6.039529,46.939606,0.94,street,Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049,G,RUE DE LA VIERGE,
393852678,00019,39385267800019,O,1994-01-01,NN,,,2006-10-28T02:03:33,true,3,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398167916,00012,39816791600012,O,1994-09-10,,,,2019-12-14T20:06:53,false,4,,13,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,02.0B,NAF1993,N,6.038259,46.939247,0.94,housenumber,13 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00013,G,13 RUE DE LA VIERGE,
398167916,00020,39816791600020,O,1998-07-01,NN,,,2020-08-25T10:30:40,false,4,,1,B,RUE,DE VILLERS,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,02.20Z,NAFRev2,N,6.03656,46.936867,0.84,housenumber,1bis Rue de Villers 25270 Villeneuve-d'Amont,25621_0005_00001_bis,G,1BIS RUE DE VILLERS,
398167916,00038,39816791600038,O,2018-01-01,01,2020,,2022-08-29T09:19:30,true,1,,10,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.20Z,NAFRev2,O,6.037815,46.939205,0.94,housenumber,10 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00010,G,10 RUE DE LA VIERGE,
398984153,00013,39898415300013,O,1974-01-01,NN,,,2008-01-04T19:00:40,true,3,,29,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.042506,46.939908,0.94,housenumber,29 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00029,G,29 RUE DE LA VIERGE,
398985655,00016,39898565500016,O,1971-01-01,NN,,,,true,4,,,,,FERME DE YOCHE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,6.069447,46.931357,0.75,locality,Ferme de Lioche 25270 Villeneuve-d'Amont,25621_B070,G,FERME DE LIOCHE,
400575668,00019,40057566800019,O,1995-03-15,00,2020,,2022-08-29T09:21:34,true,3,MAIRIE,,,,MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.03279,46.939092,0.91,street,Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037,G,PLACE DE LA MAIRIE,
400710281,00017,40071028100017,O,1994-01-01,NN,,,2012-07-28T12:30:19,true,4,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407783745,00018,40778374500018,O,1988-02-01,NN,,,,true,1,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409023215,00018,40902321500018,O,1980-01-01,NN,,,,true,4,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
409023223,00012,40902322300012,O,1993-01-01,NN,,,2008-01-04T21:20:02,true,3,,13,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.038259,46.939247,0.94,housenumber,13 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00013,G,13 RUE DE LA VIERGE,
410740617,00015,41074061700015,O,1997-01-01,12,2020,4332AA,2022-08-29T09:27:47,true,4,,,,RUE,DE VILLERS SOUS CHALAMONT,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.03656,46.936867,0.61,street,Rue de Villers 25270 Villeneuve-d'Amont,25621_0005,G,RUE DE VILLERS,
411132962,00019,41113296200019,O,1997-03-01,NN,,,2020-08-25T10:39:23,true,4,,25,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,02.20Z,NAFRev2,N,6.041378,46.939861,0.94,housenumber,25 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00025,G,25 RUE DE LA VIERGE,
411990591,00017,41199059100017,O,1997-04-01,01,2020,,2022-08-29T09:28:47,true,3,,4,,,GRANDE RUE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.029329,46.93902,0.94,housenumber,4 Grande Rue 25270 Villeneuve-d'Amont,25621_0035_00004,G,4 GRANDE RUE,
418489555,00015,41848955500015,O,1997-01-01,NN,,,2016-01-12T00:20:01,true,3,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420751828,00013,42075182800013,O,1997-07-01,NN,,,2008-01-04T23:56:43,true,3,,13,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.038259,46.939247,0.94,housenumber,13 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00013,G,13 RUE DE LA VIERGE,
423129584,00037,42312958400037,O,2005-10-14,,,,2008-06-06T05:59:47,true,3,,17,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-05-08,F,,,,,86.21Z,NAFRev2,N,6.037672,46.939265,0.94,housenumber,17 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00017,G,17 RUE DE LA VIERGE,
423596386,00049,42359638600049,O,2017-10-15,,,1629ZA,2022-09-30T16:04:24,false,2,,1,,RUE,DE VILLERS,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,S.C. SANGLES,16.29Z,NAFRev2,N,6.03656,46.936867,0.94,housenumber,1 Rue de Villers 25270 Villeneuve-d'Amont,25621_0005_00001,G,1 RUE DE VILLERS,
423596386,00056,42359638600056,O,2018-04-01,,,,2021-03-19T11:55:46,false,2,,1,,RUE,DE VILLERS,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,6.03656,46.936867,0.94,housenumber,1 Rue de Villers 25270 Villeneuve-d'Amont,25621_0005_00001,G,1 RUE DE VILLERS,
428053094,00010,42805309400010,O,1987-01-01,NN,,,2006-10-31T00:33:36,true,3,,7,,RUE,PONTARLIER,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,6.032428,46.944307,0.93,housenumber,7 Rue de Pontarlier 25270 Villeneuve-d'Amont,25621_0039_00007,G,7 RUE DE PONTARLIER,
431539626,00017,43153962600017,O,1999-01-01,NN,,,2016-01-12T00:22:35,true,3,SECTION A - 497,,,,LE GRAND JURA,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.027146,46.938991,0.35,street,Grande Rue 25270 Villeneuve-d'Amont,25621_0035,G,GRANDE RUE,
431865815,00010,43186581500010,O,2000-07-01,NN,,,2008-11-08T01:54:58,false,3,,13,,,GRANDE RUE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.7C,NAFRev1,N,6.026344,46.938858,0.94,housenumber,13 Grande Rue 25270 Villeneuve-d'Amont,25621_0035_00013,G,13 GRANDE RUE,
432239341,00014,43223934100014,O,1999-01-01,NN,,,2016-01-12T00:22:45,true,3,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439569567,00027,43956956700027,O,2002-08-06,NN,,,,true,1,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
440249886,00019,44024988600019,O,2002-01-07,NN,,,2014-07-08T02:19:55,false,4,,4,,PL,DE LA MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,6.0329,46.939178,0.84,housenumber,4 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00004,G,4 PLACE DE LA MAIRIE,
440750917,00013,44075091700013,O,2002-01-01,NN,,,2008-01-04T21:03:18,true,3,,2,,RUE,DE PONTARLIER,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.03122,46.94346,0.94,housenumber,2 Rue de Pontarlier 25270 Villeneuve-d'Amont,25621_0039_00002,G,2 RUE DE PONTARLIER,
441815792,00011,44181579200011,O,2002-04-01,NN,,,,true,3,,2,,RUE,DE SALINS,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.026747,46.940812,0.94,housenumber,2 Rue de Salins 25270 Villeneuve-d'Amont,25621_0040_00002,G,2 RUE DE SALINS,
450525985,00013,45052598500013,O,2003-11-01,NN,,,2006-12-28T05:13:01,true,3,FERME DE YOCHE,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.069447,46.931357,0.75,locality,Ferme de Lioche 25270 Villeneuve-d'Amont,25621_B070,D,FERME DE LIOCHE,
453849036,00018,45384903600018,O,2004-05-26,NN,,,2020-03-11T11:57:04,false,2,LA VIE DU FOUR,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6G,NAFRev1,N,6.019848,46.944382,0.93,street,La Vie du Four 25270 Villeneuve-d'Amont,25621_B128,D,LA VIE DU FOUR,
477549695,00013,47754969500013,O,2004-06-01,,,,2020-01-21T18:01:11,true,3,,14,,RUE,DE L EGLISE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.031659,46.941626,0.94,housenumber,14 Rue de l’Eglise 25270 Villeneuve-d'Amont,25621_0025_00014,G,14 RUE DE L EGLISE,
479300030,00018,47930003000018,O,2004-10-01,,,,2011-07-27T05:23:25,true,4,,33,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,6.044749,46.940501,0.94,housenumber,33 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00033,G,33 RUE DE LA VIERGE,
480822451,00013,48082245100013,O,2005-01-03,NN,,,2010-08-12T09:14:48,false,2,,33,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,20.1A,NAFRev1,O,6.044749,46.940501,0.94,housenumber,33 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00033,G,33 RUE DE LA VIERGE,
481768828,00016,48176882800016,O,2005-03-23,,,,2008-01-05T21:48:22,true,2,,2,,RUE,DE VILLERS,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.03656,46.936867,0.94,housenumber,2 Rue de Villers 25270 Villeneuve-d'Amont,25621_0005_00002,G,2 RUE DE VILLERS,
489740506,00014,48974050600014,O,2006-03-25,NN,,,2009-06-27T13:02:13,true,5,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,F,AU BEAU SOLEIL,,,,56.10A,NAFRev2,N,,,0,,,,,,
493476360,00018,49347636000018,O,2007-01-01,,,,2008-01-05T04:45:18,true,2,,,,,FERME DE YOCHE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.069447,46.931357,0.75,locality,Ferme de Lioche 25270 Villeneuve-d'Amont,25621_B070,G,FERME DE LIOCHE,
504032947,00013,50403294700013,O,2008-04-18,NN,,,2016-06-07T04:08:12,true,1,,33,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,01.42Z,NAFRev2,N,6.044749,46.940501,0.94,housenumber,33 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00033,G,33 RUE DE LA VIERGE,
520852849,00014,52085284900014,O,2010-03-02,,,,2010-06-20T04:28:27,true,2,,3,,RUE,DES TOURS,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,56.10A,NAFRev2,N,6.026602,46.941064,0.94,housenumber,3 Rue des Tours 25270 Villeneuve-d'Amont,25621_0038_00003,G,3 RUE DES TOURS,
522062876,00035,52206287600035,O,2018-11-14,,,,2021-02-23T15:36:58,true,1,,8,,RUE,DES TOURS,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2018-11-14,A,ELEVAGE DE L'HORIZON,,,,01.49Z,NAFRev2,N,6.026852,46.941308,0.94,housenumber,8 Rue des Tours 25270 Villeneuve-d'Amont,25621_0038_00008,G,8 RUE DES TOURS,
529354755,00017,52935475500017,O,2011-01-05,,,,2012-11-10T02:49:03,true,1,,24,,,RUE DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,85.59B,NAFRev2,N,6.040829,46.93974,0.94,housenumber,24 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00024,G,24 RUE DE LA VIERGE,
529611337,00013,52961133700013,O,2011-01-01,,,,2011-01-17T08:30:11,true,1,,,,,FERME DES HIACHES,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.012043,46.936424,0.55,street,Ferme des Narboz 25270 Villeneuve-d'Amont,25621_sb76jw,G,FERME DES NARBOZ,
529784357,00012,52978435700012,O,2011-01-01,,,,2012-11-10T02:52:06,true,1,,4,,RUE,DE LA VIERGE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.59B,NAFRev2,N,6.035203,46.939139,0.94,housenumber,4 Rue de la Vierge 25270 Villeneuve-d'Amont,25621_0049_00004,G,4 RUE DE LA VIERGE,
538341033,00016,53834103300016,O,2011-11-14,,,,2011-12-07T08:23:15,true,1,,,,,"4BIS, GRANDE RUE",25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.20B,NAFRev2,N,6.029329,46.93902,0.7,housenumber,4 Grande Rue 25270 Villeneuve-d'Amont,25621_0035_00004,G,4 GRANDE RUE,
622811875,00013,62281187500013,O,1962-01-01,NN,,,,true,1,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
692820970,00014,69282097000014,O,1964-01-01,NN,,,2014-07-10T02:19:47,true,5,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
702810425,00018,70281042500018,O,,NN,,,,true,1,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,81.21,NAP,N,,,0,,,,,,
712820638,00013,71282063800013,O,1971-01-01,12,2020,,2022-08-29T09:40:03,true,4,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
753509819,00011,75350981900011,O,2012-04-23,,,,2012-08-29T16:00:43,true,1,,1,,PL,DE LA MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,94.99Z,NAFRev2,N,6.032165,46.93906,0.84,housenumber,1 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00001,G,1 PLACE DE LA MAIRIE,
775571300,00026,77557130000026,O,1900-01-01,21,2020,,2022-08-29T09:44:19,false,4,,3,,,GDE RUE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME L'EVEIL,,,,87.10B,NAFRev2,O,6.030614,46.938995,0.75,housenumber,3 Grande Rue 25270 Villeneuve-d'Amont,25621_0035_00003,G,3 GRANDE RUE,
775571300,00125,77557130000125,O,1988-07-01,00,2019,,2021-10-27T08:53:57,false,5,,2,,PL,DE LA MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2019-06-03,F,FOYER LE CHATEAU,,,,87.20A,NAFRev2,O,6.030856,46.939492,0.84,housenumber,2 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00002,G,2 PLACE DE LA MAIRIE,
775571300,00133,77557130000133,O,1988-07-01,00,2019,,2021-10-27T08:53:57,false,5,,2,,PL,DE LA MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2019-06-04,F,M.A.S. LE CHATEAU,,,,87.10C,NAFRev2,O,6.030856,46.939492,0.84,housenumber,2 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00002,G,2 PLACE DE LA MAIRIE,
775571300,00406,77557130000406,O,2002-09-01,,,,2008-01-05T02:55:34,false,3,,3,,,GRAND RUE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSESD L EVEIL,,,,88.91B,NAFRev2,N,6.030614,46.938995,0.79,housenumber,3 Grande Rue 25270 Villeneuve-d'Amont,25621_0035_00003,G,3 GRANDE RUE,
775571300,00430,77557130000430,O,2004-01-01,NN,,,2016-08-19T03:39:19,false,4,SERVICES COMMUNS,3,,RUE,GRANDE RUE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.29A,NAFRev2,N,6.030614,46.938995,0.82,housenumber,3 Grande Rue 25270 Villeneuve-d'Amont,25621_0035_00003,G,3 GRANDE RUE,
775571300,00679,77557130000679,O,2014-01-01,NN,,,2016-04-26T05:40:02,false,2,SESSAD COMTOIS,3,,,GRANDE RUE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10B,NAFRev2,O,6.030614,46.938995,0.94,housenumber,3 Grande Rue 25270 Villeneuve-d'Amont,25621_0035_00003,G,3 GRANDE RUE,
778357509,00018,77835750900018,O,,,,,,true,1,,,,,GRANDE RUE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.027146,46.938991,0.94,street,Grande Rue 25270 Villeneuve-d'Amont,25621_0035,G,GRANDE RUE,
778357517,00011,77835751700011,O,1900-01-01,00,2020,,2022-08-29T09:45:08,false,5,FROMAGERIE,9,,PL,MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,10.51C,NAFRev2,O,6.032927,46.93909,0.78,housenumber,9 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00009,G,9 PLACE DE LA MAIRIE,
778357517,00029,77835751700029,O,1936-01-01,NN,,,2020-12-11T19:32:23,true,4,MAIRIE,1,,PL,DE LA MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,70.10Z,NAFRev2,N,6.032165,46.93906,0.84,housenumber,1 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00001,G,1 PLACE DE LA MAIRIE,
778357525,00014,77835752500014,O,,NN,,,,true,1,,,,,,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,36.10,NAP,N,,,0,,,,,,
778374132,00026,77837413200026,O,2020-10-30,,,,2022-03-08T04:13:33,true,1,,,,,MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,10.51C,NAFRev2,N,6.03279,46.939092,0.91,street,Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037,G,PLACE DE LA MAIRIE,
778374132,00034,77837413200034,O,2020-10-30,,,,2021-06-08T16:15:13,false,2,FROMAGERIE DE VILLENEUVE D'AMONT,9,,PL,DE LA MAIRIE,25270,VILLENEUVE D'AMONT,,,25621,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,10.51C,NAFRev2,N,6.032927,46.93909,0.84,housenumber,9 Place de la Mairie 25270 Villeneuve-d'Amont,25621_0037_00009,G,9 PLACE DE LA MAIRIE,