siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202654,00018,21720265400018,O,1983-03-01,02,2019,,2021-10-27T08:10:17,true,4,,2,,RUE,DE L'EGLISE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.34222,48.214432,0.94,housenumber,2 Rue de l’Eglise 72110 Saint-Aignan,72265_0072_00002,G,2 RUE DE L EGLISE,
217202654,00026,21720265400026,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.366663,48.200252,0.64,locality,La Grande Metairie 72110 Saint-Aignan,72265_B219,D,LA GRANDE METAIRIE,
267204303,00015,26720430300015,O,1994-01-21,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,,,,LE BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.334289,48.222095,0.71,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
297201857,00010,29720185700010,O,1988-08-11,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,0.366663,48.200252,0.64,locality,La Grande Metairie 72110 Saint-Aignan,72265_B219,G,LA GRANDE METAIRIE,
301939187,00011,30193918700011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,7,,,,,MAIRIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,94.99Z,NAFRev2,O,0.366663,48.200252,0.64,locality,La Grande Metairie 72110 Saint-Aignan,72265_B219,G,LA GRANDE METAIRIE,
310853510,00033,31085351000033,O,1990-05-02,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BELLE ETOILE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,52.6D,NAFRev1,N,0.343738,48.220755,0.93,locality,La Belle Etoile 72110 Saint-Aignan,72265_B006,G,LA BELLE ETOILE,
320922826,00021,32092282600021,O,2002-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PERROT,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-3.07579,48.4175265,0.89,poi,Pont Perrot Senven-Léhart,https://osm.org/way/534826112,G,,
324329507,00028,32432950700028,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.334289,48.222095,0.58,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
328537451,00028,32853745100028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GARE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.34337,48.216466,0.92,street,Rue de la Gare 72110 Saint-Aignan,72265_0105,G,RUE DE LA GARE,
328944145,00015,32894414500015,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA SAULE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,0.342664,48.215537,0.92,street,Rue de la Saule 72110 Saint-Aignan,72265_0200,G,RUE DE LA SAULE,
330861618,00024,33086161800024,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,79.06,NAP,N,0.334289,48.222095,0.58,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
331228205,00018,33122820500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.334289,48.222095,0.58,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
333371862,00017,33337186200017,O,1983-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA SCIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,0.344537,48.215511,0.45,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
333371862,00025,33337186200025,O,1998-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FUIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.33979,48.203324,0.8,locality,La Petite Fuie 72110 Saint-Aignan,72265_B332,G,LA PETITE FUIE,
334728094,00015,33472809400015,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CONCIERGERIE DU CHATEAU,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.341859,48.2141,0.48,street,Rue du Château 72110 Saint-Aignan,72265_0030,G,RUE DU CHATEAU,
335193033,00024,33519303300024,O,1996-05-06,NN,,,2019-11-14T14:00:56,false,3,,,,,LA PETITE POTENCE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2U,NAF1993,N,0.343428,48.219159,0.93,locality,La Petite Potence 72110 Saint-Aignan,72265_B336,G,LA PETITE POTENCE,
339790347,00027,33979034700027,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,60.2M,NAF1993,N,0.334289,48.222095,0.58,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
350824488,00034,35082448800034,O,2008-01-01,,,,2021-02-23T11:03:31,true,1,,,,,LA CROIX,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.329093,48.217935,0.81,locality,La Grande Croix 72110 Saint-Aignan,72265_B216,G,LA GRANDE CROIX,
352830525,00015,35283052500015,O,1989-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GIRARDERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.366663,48.200252,0.41,locality,La Grande Metairie 72110 Saint-Aignan,72265_B219,G,LA GRANDE METAIRIE,
353297294,00038,35329729400038,O,2009-04-01,,,,2021-02-23T11:05:37,true,3,,,,,LA PETITE POTENCE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.61Z,NAFRev2,N,0.343428,48.219159,0.93,locality,La Petite Potence 72110 Saint-Aignan,72265_B336,G,LA PETITE POTENCE,
383113818,00017,38311381800017,O,1991-01-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LES BOISVIERS,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.332658,48.223288,0.6,locality,Le Petit Boisvier 72110 Saint-Aignan,72265_B316,G,LE PETIT BOISVIER,
388751141,00010,38875114100010,O,1992-10-01,NN,,,2019-12-23T08:32:13,true,8,,,,,CHATEAU DE SAINT AIGNAN,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,70.22Z,NAFRev2,O,0.341859,48.2141,0.78,street,Rue du Château 72110 Saint-Aignan,72265_0030,G,RUE DU CHATEAU,
397968074,00039,39796807400039,O,2003-01-02,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CHAUSSEE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2C,NAFRev1,N,0.331024,48.222169,0.32,locality,La Petite Brosse 72110 Saint-Aignan,72265_B331,G,LA PETITE BROSSE,
400888467,00018,40088846700018,O,1965-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401790050,00017,40179005000017,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GIRARDERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.366663,48.200252,0.41,locality,La Grande Metairie 72110 Saint-Aignan,72265_B219,G,LA GRANDE METAIRIE,
402037956,00016,40203795600016,O,1995-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE CROIX,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.329093,48.217935,0.93,locality,La Grande Croix 72110 Saint-Aignan,72265_B216,G,LA GRANDE CROIX,
412762684,00014,41276268400014,O,1997-04-23,NN,,,2019-11-14T14:00:56,false,4,,,,,LE RAY,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,93.12Z,NAFRev2,N,0.358117,48.209161,0.64,locality,Le Petit Coudray 72110 Saint-Aignan,72265_B320,G,LE PETIT COUDRAY,
413105495,00019,41310549500019,O,1997-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA SAULE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2J,NAF1993,N,0.342664,48.215537,0.92,street,Rue de la Saule 72110 Saint-Aignan,72265_0200,G,RUE DE LA SAULE,
413345034,00016,41334503400016,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,6,,,,,LA CHARBONNERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.344537,48.215511,0.36,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
413345042,00019,41334504200019,O,1989-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MAISON NEUVE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,0.340679,48.227828,0.93,locality,La Maison Neuve 72110 Saint-Aignan,72265_B261,G,LA MAISON NEUVE,
413962580,00010,41396258000010,O,1997-10-02,,,,2019-11-14T14:00:56,true,1,,,,,LES PETITS EPINEAUX,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,0.351903,48.224529,0.93,locality,Les Petits Epineaux 72110 Saint-Aignan,72265_B338,G,LES PETITS EPINEAUX,
418189742,00012,41818974200012,O,1998-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHATEAU DE ST AIGNAN,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,0.341859,48.2141,0.68,street,Rue du Château 72110 Saint-Aignan,72265_0030,G,RUE DU CHATEAU,
418363081,00013,41836308100013,O,1998-03-01,01,2019,,2021-10-27T08:39:53,true,6,,,,,LA FUIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,01.11Z,NAFRev2,O,0.33979,48.203324,0.8,locality,La Petite Fuie 72110 Saint-Aignan,72265_B332,G,LA PETITE FUIE,
420782419,00030,42078241900030,O,2008-04-15,,,,2019-11-14T14:00:56,false,2,,,,LD,LE MORTIER NOIR,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,0.364078,48.208011,0.93,locality,Le Mortier Noir 72110 Saint-Aignan,72265_B270,G,LE MORTIER NOIR,
424152437,00028,42415243700028,O,2000-02-28,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DU CHATEAU,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,74.1G,NAFRev1,N,0.341859,48.2141,0.94,street,Rue du Château 72110 Saint-Aignan,72265_0030,G,RUE DU CHATEAU,
430681338,00017,43068133800017,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.334289,48.222095,0.71,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
435109590,00057,43510959000057,O,2014-05-15,01,2019,,2021-10-27T08:15:48,true,1,HARAS D AURCY,,,,LA CHASSEVENTERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2014-05-15,A,LELARGE CYRIL,,,,01.43Z,NAFRev2,O,0.344537,48.215511,0.33,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
435408612,00016,43540861200016,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHAUSSEE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.331024,48.222169,0.32,locality,La Petite Brosse 72110 Saint-Aignan,72265_B331,G,LA PETITE BROSSE,
442177739,00012,44217773900012,O,2002-05-16,NN,,,2019-11-14T14:00:56,true,3,,,,,LE RAY,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.358117,48.209161,0.64,locality,Le Petit Coudray 72110 Saint-Aignan,72265_B320,G,LE PETIT COUDRAY,
444887483,00022,44488748300022,O,2003-03-04,NN,,,2019-11-14T14:00:56,true,3,,,,,CHATEAU DE ST AIGNAN,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.341859,48.2141,0.68,street,Rue du Château 72110 Saint-Aignan,72265_0030,G,RUE DU CHATEAU,
444887483,00030,44488748300030,O,2009-10-01,,,,2021-08-04T09:43:51,false,2,,11,,RUE,DU CHATEAU,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.341521,48.212847,0.94,housenumber,11 Rue du Château 72110 Saint-Aignan,72265_0030_00011,G,11 RUE DU CHATEAU,
445131402,00015,44513140200015,O,2003-02-03,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE CHATEAU,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,70.22Z,NAFRev2,N,0.341859,48.2141,0.68,street,Rue du Château 72110 Saint-Aignan,72265_0030,G,RUE DU CHATEAU,
449448919,00026,44944891900026,O,2004-06-03,,,,2019-11-14T14:00:56,true,4,ORANGERIE DU CHATEAU,,,RUE,DU CHATEAU,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,47.52A,NAFRev2,N,0.341859,48.2141,0.94,street,Rue du Château 72110 Saint-Aignan,72265_0030,G,RUE DU CHATEAU,
483991246,00016,48399124600016,O,2005-08-22,NN,,,2019-11-14T14:00:56,false,2,,4,,RUE,DE LA GARE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,74.8K,NAFRev1,N,0.343325,48.215895,0.94,housenumber,4 Rue de la Gare 72110 Saint-Aignan,72265_0105_00004,G,4 RUE DE LA GARE,
487863565,00015,48786356500015,O,2006-02-01,,,,2019-11-14T14:00:56,true,3,SAINT AIGNAN,1,,RUE,DE L'ERABLE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,47.89Z,NAFRev2,N,0.341483,48.215758,0.94,housenumber,1 Rue de l’Erable 72110 Saint-Aignan,72265_0075_00001,G,1 RUE DE L ERABLE,
487891020,00017,48789102000017,O,2006-01-01,,,,2019-11-14T14:00:56,true,2,,,,,PERROT,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.07579,48.4175265,0.89,poi,Pont Perrot Senven-Léhart,https://osm.org/way/534826112,G,,
488649252,00019,48864925200019,O,2005-01-02,,,,2019-11-14T14:00:56,true,2,,,,,TRENTE ARPENTS,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.8646925,49.024738,0.82,poi.track,Sente des Treize Arpents (Chemin) Seraincourt,https://osm.org/way/382542266,G,,
489146753,00012,48914675300012,O,2005-10-26,,,,2019-11-14T14:00:56,true,2,CHEZ MME AURE SOPHIE,,,,LA CHASSEVENTERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.344537,48.215511,0.33,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
494362304,00052,49436230400052,O,2021-09-01,,,,2021-12-04T14:22:13,true,1,,,,,LA BESNERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.43Z,NAFRev2,N,0.344537,48.215511,0.47,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
501758221,00029,50175822100029,O,2010-09-01,01,2019,,2021-10-27T08:04:08,true,1,,,,,LES ATRAIRIES,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
502302755,00017,50230275500017,O,2008-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LA FUIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,0.33979,48.203324,0.8,locality,La Petite Fuie 72110 Saint-Aignan,72265_B332,G,LA PETITE FUIE,
513107433,00015,51310743300015,O,2009-07-01,,,,2019-11-14T14:00:56,true,2,LIEU DIT LE GUINEPOT,,,RTE,DE MEZIERES,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,0.344433,48.217982,0.37,locality,Piece de Derriere 72110 Saint-Aignan,72265_B341,G,PIECE DE DERRIERE,
514818780,00017,51481878000017,O,2009-09-14,,,4334ZC,2019-11-14T14:00:56,true,1,,,,,LA MARE GIROND,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,43.91B,NAFRev2,N,0.331822,48.208322,0.82,locality,La Mare Giron 72110 Saint-Aignan,72265_B265,G,LA MARE GIRON,
517841151,00031,51784115100031,O,2018-07-15,,,,2021-02-23T15:28:39,true,1,,7,,RUE,DE L ERABLE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2018-07-15,A,PLUSATOUT SOPHRO,,,,86.90F,NAFRev2,N,0.340998,48.215475,0.94,housenumber,7 Rue de l’Erable 72110 Saint-Aignan,72265_0075_00007,G,7 RUE DE L ERABLE,
518033436,00016,51803343600016,O,2009-11-09,,,,2019-11-14T14:00:56,true,2,,2,,RUE,DE L'ELISE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,81.30Z,NAFRev2,N,0.34222,48.214432,0.84,housenumber,2 Rue de l’Eglise 72110 Saint-Aignan,72265_0072_00002,G,2 RUE DE L EGLISE,
520138090,00011,52013809000011,O,2010-03-01,,,,2021-02-23T15:33:15,true,1,,32,,RUE,DU LAVOIR,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,96.09Z,NAFRev2,N,0.340027,48.213966,0.94,housenumber,32 Rue du Lavoir 72110 Saint-Aignan,72265_0115_00032,G,32 RUE DU LAVOIR,
520178666,00019,52017866600019,O,2010-02-15,,,,2019-11-14T14:00:56,true,2,,,,,LE PONT,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,0.358117,48.209161,0.56,locality,Le Petit Coudray 72110 Saint-Aignan,72265_B320,G,LE PETIT COUDRAY,
520361718,00023,52036171800023,O,2019-04-01,,,4932ZB,2021-02-23T15:33:42,true,3,,2,,RUE,DE L'ERABLE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2020-07-10,A,TAXISIGNE 72,,,TAXISIGNE 72,49.32Z,NAFRev2,N,0.341405,48.215838,0.94,housenumber,2 Rue de l’Erable 72110 Saint-Aignan,72265_0075_00002,G,2 RUE DE L ERABLE,
528945207,00017,52894520700017,O,2010-11-22,,,,2019-11-14T14:00:56,true,1,,,,,LA MARE GIRON,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,68.20B,NAFRev2,N,0.331822,48.208322,0.93,locality,La Mare Giron 72110 Saint-Aignan,72265_B265,G,LA MARE GIRON,
531713659,00013,53171365900013,O,2011-04-06,,,4332AA,2019-11-14T14:00:56,true,1,,,,,LA CABOLLERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,43.32A,NAFRev2,N,0.344537,48.215511,0.47,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
531750354,00023,53175035400023,O,2013-01-15,,,,2019-11-14T14:00:56,true,2,,,,,LA CABOLLERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.99A,NAFRev2,N,0.344537,48.215511,0.47,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
533427324,00017,53342732400017,O,2011-06-01,,,,2019-11-14T14:00:56,true,1,,32,,RUE,DU LAVOIR,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.91A,NAFRev2,N,0.340027,48.213966,0.94,housenumber,32 Rue du Lavoir 72110 Saint-Aignan,72265_0115_00032,G,32 RUE DU LAVOIR,
534211495,00047,53421149500047,O,2016-06-30,,,,2019-11-14T14:00:56,true,1,,,,LD,LES MAISONS NEUVES,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,96.01B,NAFRev2,N,0.357016,48.205869,0.93,locality,Les Maisons Neuves 72110 Saint-Aignan,72265_B262,G,LES MAISONS NEUVES,
535387856,00011,53538785600011,O,2011-11-05,,,,2019-11-14T14:00:56,true,2,,,,,LIEU DIT LA PLANCHE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,47.81Z,NAFRev2,N,0.343428,48.219159,0.34,locality,La Petite Potence 72110 Saint-Aignan,72265_B336,G,LA PETITE POTENCE,
539458729,00024,53945872900024,O,2015-01-28,,,,2019-11-14T14:00:56,true,2,,,,,LE PETIT BOISVIER,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,31.01Z,NAFRev2,N,0.332658,48.223288,0.93,locality,Le Petit Boisvier 72110 Saint-Aignan,72265_B316,G,LE PETIT BOISVIER,
539458729,00032,53945872900032,O,2016-03-15,,,,2019-11-14T14:00:56,false,2,,,,,LE PETIT BOISVIER,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,01.49Z,NAFRev2,N,0.332658,48.223288,0.93,locality,Le Petit Boisvier 72110 Saint-Aignan,72265_B316,G,LE PETIT BOISVIER,
540066404,00026,54006640400026,O,2019-03-01,,,4520AB,2021-02-23T16:03:01,true,1,,2,,,LES BOISVIER,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2019-03-01,A,PISTOL FLO,,,PISTOL FLO,45.20A,NAFRev2,N,0.338129,48.217786,0.66,housenumber,2 Boisvier 72110 Saint-Aignan,72265_p3uoab_00002,G,2 BOISVIER,
695841155,00010,69584115500010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
695940437,00012,69594043700012,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.334289,48.222095,0.58,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
696140334,00017,69614033400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,0.334289,48.222095,0.71,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
696140599,00015,69614059900015,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,0.334289,48.222095,0.58,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
696740695,00015,69674069500015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
696840883,00016,69684088300016,O,,,,,2021-01-14T10:04:50,true,1,,,,,,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
784229239,00057,78422923900057,O,2011-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LIEU DIT LES GRANGES,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,0.329481,48.219112,0.67,locality,Les Grandes Maisons 72110 Saint-Aignan,72265_B224,G,LES GRANDES MAISONS,
786355313,00010,78635531300010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.60,NAP,N,0.334289,48.222095,0.58,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
786355321,00013,78635532100013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA SAULE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.342664,48.215537,0.92,street,Rue de la Saule 72110 Saint-Aignan,72265_0200,G,RUE DE LA SAULE,
786355339,00015,78635533900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA TUILERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,0.344537,48.215511,0.92,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
786355347,00018,78635534700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.334289,48.222095,0.58,locality,Le Gue Bourville 72110 Saint-Aignan,72265_B226,G,LE GUE BOURVILLE,
793313032,00013,79331303200013,O,2013-05-28,,,,2019-11-14T14:00:56,true,2,,,,,LA VACHERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,0.344537,48.215511,0.47,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
793741158,00018,79374115800018,O,2013-06-19,,,4391AZ,2019-11-14T14:00:56,true,2,,6,,RUE,DU LAVOIR,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2019-03-13,F,CHARPENTE COUVERTURE ET MULTISERVIC,,,,43.91A,NAFRev2,N,0.341542,48.214659,0.94,housenumber,6 Rue du Lavoir 72110 Saint-Aignan,72265_0115_00006,G,6 RUE DU LAVOIR,
799260369,00019,79926036900019,O,2014-01-01,02,2019,,2021-10-27T09:06:12,true,1,,,,,LA SAULE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.91A,NAFRev2,O,0.342664,48.215537,0.92,street,Rue de la Saule 72110 Saint-Aignan,72265_0200,G,RUE DE LA SAULE,
799888938,00013,79988893800013,O,2013-09-01,,,,2019-11-14T14:00:56,true,1,,,,,BOIS DE LA BERGEOTTERIE,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.10Z,NAFRev2,N,0.344537,48.215511,0.38,street,Rue de la Tuilerie 72110 Saint-Aignan,72265_0220,G,RUE DE LA TUILERIE,
800663460,00015,80066346000015,O,2014-02-20,,,,2020-03-05T14:17:45,false,2,,16,,RUE,DU LAVOIR,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,43.99C,NAFRev2,N,0.340715,48.214788,0.94,housenumber,16 Rue du Lavoir 72110 Saint-Aignan,72265_0115_00016,G,16 RUE DU LAVOIR,
807552641,00027,80755264100027,O,2021-11-22,,,,2021-12-28T14:29:14,true,1,,5110,,,LES MAISONS NEUVES,72110,SAINT-AIGNAN,,,72265,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,68.20B,NAFRev2,N,0.357016,48.205869,0.78,locality,Les Maisons Neuves 72110 Saint-Aignan,72265_B262,G,LES MAISONS NEUVES,