siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404385,00019,21540438500019,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,2,,RUE,OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.032841,48.398461,0.86,housenumber,2 Rue de l'Olivette 54115 Pulney,54438_0001_00002,G,2 RUE DE L OLIVETTE,
215404385,00027,21540438500027,O,1998-01-01,NN,,,2008-01-04T18:36:19,false,3,,2,,RUE,OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.032841,48.398461,0.86,housenumber,2 Rue de l'Olivette 54115 Pulney,54438_0001_00002,G,2 RUE DE L OLIVETTE,
265401315,00014,26540131500014,O,1983-03-01,NN,,,2018-05-31T10:20:19,true,4,,,,,,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2018-03-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295402754,00010,29540275400010,O,1983-09-27,NN,,,2019-03-26T08:41:28,true,3,,,,,,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311001952,00044,31100195200044,O,2009-04-01,,,,2013-01-09T08:49:30,true,2,,35,,RUE,DE L OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,71.11Z,NAFRev2,N,6.035839,48.395264,0.93,housenumber,35 Rue de l'Olivette 54115 Pulney,54438_0001_00035,G,35 RUE DE L OLIVETTE,
313523029,00038,31352302900038,O,,NN,,,,true,1,,5,,RUE,DE L ETROIT,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2T,NAF1993,O,6.032282,48.398871,0.93,housenumber,5 Rue de l'Etroit 54115 Pulney,54438_0003_00005,G,5 RUE DE L ETROIT,
324949254,00019,32494925400019,O,1982-06-21,,,,2014-01-29T03:33:26,true,3,,,,,,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349237032,00033,34923703200033,O,2006-05-17,,,9524ZZ,2020-03-31T03:49:57,true,4,,15,,RUE,DE L OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,ENTREPRISE FABIEN STEIN,95.24Z,NAFRev2,N,6.034053,48.397598,0.93,housenumber,15 Rue de l'Olivette 54115 Pulney,54438_0001_00015,G,15 RUE DE L OLIVETTE,
407886068,00011,40788606800011,O,1974-11-11,NN,,,,true,1,,,,RUE,DE L'OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.033135,48.398396,0.93,street,Rue de l'Olivette 54115 Pulney,54438_0001,G,RUE DE L OLIVETTE,
410457196,00021,41045719600021,O,2006-05-17,,,,2011-09-28T08:47:26,false,3,LE BOIS PAULOT,,,,ANCIENNE GARE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,70.22Z,NAFRev2,N,6.025137,48.383091,0.54,locality,Le Bois Paulot 54115 Pulney,54438_b005,D,LE BOIS PAULOT,
417664117,00013,41766411700013,O,1998-01-01,NN,,,2011-01-26T06:02:10,true,4,,6,,RUE,DE LA CHALADE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.033777,48.398769,0.93,housenumber,6 Rue de la Chalade 54115 Pulney,54438_0002_00006,G,6 RUE DE LA CHALADE,
428029342,00014,42802934200014,O,1990-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438565111,00012,43856511100012,O,2001-07-16,NN,,,2014-07-08T02:16:53,true,4,,3,,RUE,DE L'ETROIT,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,43.32A,NAFRev2,N,6.032124,48.398917,0.93,housenumber,3 Rue de l'Etroit 54115 Pulney,54438_0003_00003,G,3 RUE DE L ETROIT,
485028351,00016,48502835100016,O,2005-11-05,NN,,,2009-06-27T12:31:37,false,4,,6,,RUE,DE L'OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,52.4Z,NAFRev1,O,6.03277,48.398208,0.93,housenumber,6 Rue de l'Olivette 54115 Pulney,54438_0001_00006,G,6 RUE DE L OLIVETTE,
511591182,00015,51159118200015,O,2009-04-06,,,,2012-11-10T00:43:07,true,2,,9,,RUE,DE L'ETROIT,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,43.34Z,NAFRev2,N,6.032685,48.398637,0.93,housenumber,9 Rue de l'Etroit 54115 Pulney,54438_0003_00009,G,9 RUE DE L ETROIT,
521796391,00014,52179639100014,O,2010-03-01,,,,2010-04-15T16:06:35,true,1,,38,,RUE,DE L'OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,94.99Z,NAFRev2,N,6.035536,48.395727,0.93,housenumber,38 Rue de l'Olivette 54115 Pulney,54438_0001_00038,G,38 RUE DE L OLIVETTE,
523551091,00037,52355109100037,O,2017-10-10,,,,2017-11-13T08:18:53,false,2,LE BOIS PAULOT,,,,ANCIENNE GARE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,96.09Z,NAFRev2,N,6.025137,48.383091,0.54,locality,Le Bois Paulot 54115 Pulney,54438_b005,D,LE BOIS PAULOT,
533122651,00011,53312265100011,O,2011-05-27,,,,2018-07-05T08:34:48,true,2,ANCIENNE GARE,,,LD,LE BOIS PAULOT,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,96.09Z,NAFRev2,O,6.025137,48.383091,0.93,locality,Le Bois Paulot 54115 Pulney,54438_b005,G,LE BOIS PAULOT,
533389466,00012,53338946600012,O,2011-06-24,,,,2018-11-13T04:08:34,true,1,,,,,ANCIENN GARE - LE BOIS PAULT,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750259285,00013,75025928500013,O,1985-06-14,,,,2012-03-14T11:22:20,true,1,MAIRIE,,,,,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,1985-06-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783354293,00012,78335429300012,O,,,,,,true,1,,,,,,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
783354301,00013,78335430100013,O,,NN,,,,true,1,,,,,,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,1990-05-13,F,,,,,41.02,NAP,N,,,0,,,,,,
789236619,00027,78923661900027,O,2013-06-25,,,,2016-01-05T08:26:14,true,2,,6,,RUE,DE L'OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,6.03277,48.398208,0.93,housenumber,6 Rue de l'Olivette 54115 Pulney,54438_0001_00006,G,6 RUE DE L OLIVETTE,
789506409,00026,78950640900026,O,2017-09-11,,,4331ZB,2017-09-25T10:15:11,true,1,,5,,RUE,DE L'ETROIT,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,HUMBERT YANN,43.31Z,NAFRev2,N,6.032282,48.398871,0.93,housenumber,5 Rue de l'Etroit 54115 Pulney,54438_0003_00005,G,5 RUE DE L ETROIT,
804093037,00013,80409303700013,O,2014-07-01,,,,2018-04-06T18:02:07,true,1,,14,,RUE,DE L'OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.50Z,NAFRev2,N,6.03361,48.397842,0.93,housenumber,14 Rue de l'Olivette 54115 Pulney,54438_0001_00014,G,14 RUE DE L OLIVETTE,
812289304,00014,81228930400014,O,2015-06-24,,,,2019-11-19T03:34:19,true,1,,38,,RUE,DE L'OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20B,NAFRev2,N,6.035536,48.395727,0.93,housenumber,38 Rue de l'Olivette 54115 Pulney,54438_0001_00038,G,38 RUE DE L OLIVETTE,
818975575,00015,81897557500015,O,2014-01-01,,,,2016-04-20T09:49:55,true,1,,,,,EN HAUCHET,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
852950302,00012,85295030200012,O,2019-07-30,,,,2019-11-20T04:08:19,true,1,,38,,RUE,DE L'OLIVETTE,54115,PULNEY,,,54438,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,66.30Z,NAFRev2,N,6.035536,48.395727,0.93,housenumber,38 Rue de l'Olivette 54115 Pulney,54438_0001_00038,G,38 RUE DE L OLIVETTE,
