id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425969,2019-02-05,000002,Vente,1,,,L EGLISE,B030,31430,31122,Casties-Labrande,31,,,311220000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.005569,43.332142
2019-425969,2019-02-05,000002,Vente,1,,,L EGLISE,B030,31430,31122,Casties-Labrande,31,,,311220000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.005624,43.332114
2019-426208,2019-02-22,000002,Echange,225,,,LAS BARRERES,B042,31430,31122,Casties-Labrande,31,,,311220000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,1497,1.006111,43.332356
2019-426208,2019-02-22,000003,Echange,225,,,LAS BARRERES,B042,31430,31122,Casties-Labrande,31,,,311220000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,1838,1.006362,43.333687
2019-426896,2019-04-19,000001,Vente,200000,5001,,ANGLADES DU BAS DE LABRAND,B002,31430,31122,Casties-Labrande,31,,,311220000B0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21361,0,S,sols,,,30300,0.991497,43.324571
2019-426896,2019-04-19,000001,Vente,200000,5001,,ANGLADES DU BAS DE LABRAND,B002,31430,31122,Casties-Labrande,31,,,311220000B0417,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,30300,0.991497,43.324571
2019-426896,2019-04-19,000001,Vente,200000,5001,,ANGLADES DU BAS DE LABRAND,B002,31430,31122,Casties-Labrande,31,,,311220000B0417,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,30300,0.991497,43.324571
2019-426896,2019-04-19,000001,Vente,200000,,,LA MONROUSSE,B053,31430,31122,Casties-Labrande,31,,,311220000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,14050,0.992067,43.32606
2019-426896,2019-04-19,000001,Vente,200000,,,LA MONROUSSE,B053,31430,31122,Casties-Labrande,31,,,311220000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,2520,0.992067,43.32606
2019-426896,2019-04-19,000001,Vente,200000,,,LA MONROUSSE,B053,31430,31122,Casties-Labrande,31,,,311220000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.992067,43.32606
2019-426896,2019-04-19,000001,Vente,200000,,,LA MONROUSSE,B053,31430,31122,Casties-Labrande,31,,,311220000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.992067,43.32606
2019-427013,2019-05-09,000002,Vente,1,,,PORTETENI,B063,31430,31122,Casties-Labrande,31,,,311220000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,1298,1.010624,43.335958
2019-427013,2019-05-09,000002,Vente,1,,,PORTETENI,B063,31430,31122,Casties-Labrande,31,,,311220000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.010205,43.336197
2019-427013,2019-05-09,000002,Vente,1,,,PORTETENI,B063,31430,31122,Casties-Labrande,31,,,311220000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.010789,43.335819
2019-427013,2019-05-09,000002,Vente,1,,,PORTETENI,B063,31430,31122,Casties-Labrande,31,,,311220000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.011417,43.335369
2019-428076,2019-07-24,000001,Vente,87700,,,BORDO BLANCO,B013,31430,31122,Casties-Labrande,31,,,311220000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9650,1.011832,43.330367
2019-428076,2019-07-24,000001,Vente,87700,,,BRABOHAME,B018,31430,31122,Casties-Labrande,31,,,311220000A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,1.015391,43.324636
2019-428076,2019-07-24,000001,Vente,87700,,,BRABOHAME,B018,31430,31122,Casties-Labrande,31,,,311220000A0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,1.01495,43.32479
2019-428076,2019-07-24,000001,Vente,87700,21,,HAUT DE CASTIES,B036,31430,31122,Casties-Labrande,31,,,311220000A0690,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1074,1.011577,43.3289
2019-428076,2019-07-24,000001,Vente,87700,,,HAUT DE CASTIES,B036,31430,31122,Casties-Labrande,31,,,311220000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,912,1.011524,43.32874
2019-428101,2019-07-31,000001,Vente,80000,,,LES CARDAYROUS,B025,31430,31122,Casties-Labrande,31,,,311220000B0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,0.982862,43.333385
2019-428101,2019-07-31,000001,Vente,80000,,,LES CARDAYROUS,B025,31430,31122,Casties-Labrande,31,,,311220000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,1806,0.982386,43.333151
2019-428101,2019-07-31,000001,Vente,80000,,,LES CARDAYROUS,B025,31430,31122,Casties-Labrande,31,,,311220000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,794,0.982386,43.333151
2019-428101,2019-07-31,000001,Vente,80000,28,,LES CARDAYROUS,B025,31430,31122,Casties-Labrande,31,,,311220000B0038,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1393,0.982562,43.332827
2019-428101,2019-07-31,000001,Vente,80000,28,,LES CARDAYROUS,B025,31430,31122,Casties-Labrande,31,,,311220000B0038,,,,,,,,,,,,,0,1,Maison,84,2,P,prés,,,977,0.982562,43.332827
2019-428101,2019-07-31,000001,Vente,80000,,,LES CARDAYROUS,B025,31430,31122,Casties-Labrande,31,,,311220000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,6880,0.983344,43.333203
2019-428101,2019-07-31,000001,Vente,80000,,,LES CARDAYROUS,B025,31430,31122,Casties-Labrande,31,,,311220000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,960,0.983344,43.333203
2019-428101,2019-07-31,000001,Vente,80000,,,LES CARDAYROUS,B025,31430,31122,Casties-Labrande,31,,,311220000B0046,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2470,0.981838,43.332786
2019-428101,2019-07-31,000001,Vente,80000,,,LES CARDAYROUS,B025,31430,31122,Casties-Labrande,31,,,311220000B0047,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,535,0.981196,43.332583
