siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205852,00010,21020585200010,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,4,,11,,RUE,DU COMTE DE BERTOULT,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2014-03-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.744302,49.48797,0.92,housenumber,11 Rue du Comte de Bertoult 02860 Ployart-et-Vaurseine,02609_0010_00011,G,11 RUE DU COMTE DE BERTOULT,
260205968,00019,26020596800019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
380922781,00022,38092278100022,O,1995-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE VAURSEINE,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,3.7317897,49.4924655,0.84,poi.farmyard,Le Moulin de Vaursein (Corps de ferme) Ployart-et-Vaurseine,https://osm.org/way/295867253,G,,
380922781,00030,38092278100030,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,5,,,,,FERME DE VAURSEINE,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,3.7317897,49.4924655,0.84,poi.farmyard,Le Moulin de Vaursein (Corps de ferme) Ployart-et-Vaurseine,https://osm.org/way/295867253,G,,
398160952,00022,39816095200022,O,1998-10-16,NN,,,2020-07-20T13:19:15,true,5,,1,,RUE,COMTE DE BERTOUT,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,47.89Z,NAFRev2,N,3.747262,49.487963,0.81,housenumber,1 Rue du Comte de Bertoult 02860 Ployart-et-Vaurseine,02609_0010_00001,G,1 RUE DU COMTE DE BERTOULT,
400558631,00026,40055863100026,O,2004-08-01,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,COMTE DE BERTHOULD,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.747262,49.487963,0.71,housenumber,1 Rue du Comte de Bertoult 02860 Ployart-et-Vaurseine,02609_0010_00001,G,1 RUE DU COMTE DE BERTOULT,
412077844,00014,41207784400014,O,1997-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,CHATEAU DE PLOYART,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.7469015,49.4884045,0.7,poi.castle,(Château) Ployart-et-Vaurseine,https://osm.org/way/281914928,G,,
418966651,00014,41896665100014,O,1998-05-26,NN,,,2019-11-14T14:00:13,true,5,,,,HAM,DE VAURSEINE,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,3.737087,49.498357,0.9,street,Hameau de Vaurseine 02860 Ployart-et-Vaurseine,02609_ek5657,G,HAMEAU DE VAURSEINE,
443166533,00010,44316653300010,O,2002-08-15,NN,,,2019-11-14T14:00:13,true,3,,,,HAM,DE VAURSEINE,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.737087,49.498357,0.9,street,Hameau de Vaurseine 02860 Ployart-et-Vaurseine,02609_ek5657,G,HAMEAU DE VAURSEINE,
448220707,00013,44822070700013,O,2003-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
477721617,00025,47772161700025,O,2020-12-24,,,4399CZ,2021-01-05T09:35:10,true,1,,6,,RUE,COMTE DE BERTOULT,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,43.99C,NAFRev2,N,3.745342,49.48804,0.88,housenumber,6 Rue du Comte de Bertoult 02860 Ployart-et-Vaurseine,02609_0010_00006,G,6 RUE DU COMTE DE BERTOULT,
484599220,00023,48459922000023,O,2006-05-01,,,,2019-11-14T14:00:13,false,2,,,,HAM,DE VAURSEINE,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.737087,49.498357,0.9,street,Hameau de Vaurseine 02860 Ployart-et-Vaurseine,02609_ek5657,G,HAMEAU DE VAURSEINE,
484599220,00031,48459922000031,O,2008-06-01,,,,2019-11-14T14:00:13,false,2,,10,B,,CHALET,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,-1.3807328,45.9540187,0.9,poi.chalet,(Chalet) Saint-Georges-d'Oléron,https://osm.org/way/299125940,G,,
508273554,00016,50827355400016,O,2008-08-10,,,,2019-11-14T14:00:13,false,1,,10,B,,LE CHALET,02860,PLOYART-ET-VAURSEINE,,,02609,,,,,,,,,,,,,,,,,,,2008-08-10,A,,,,,68.32B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
