id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19174,2019-01-22,000002,Vente,3600,47,,RUE JEAN MERMOZ,0050,02390,02503,Mont-d'Origny,02,,,02503000AB0116,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,122,3.501369,49.843621
2019-19174,2019-01-22,000002,Vente,3600,,,RUE JEAN MERMOZ,0050,02390,02503,Mont-d'Origny,02,,,02503000AB0501,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.501447,49.843616
2019-19535,2019-03-09,000001,Vente,210000,,,LE VILLAGE,B085,02390,02503,Mont-d'Origny,02,,,02503000AC0133,,,,,,,,,,,,,0,,,,,J,jardins,,,764,3.497287,49.84129
2019-19535,2019-03-09,000001,Vente,210000,8,,RUE JEAN MERMOZ,0050,02390,02503,Mont-d'Origny,02,,,02503000AC0134,,,,,,,,,,,,,0,1,Maison,280,10,S,sols,,,2317,3.49697,49.841343
2019-19535,2019-03-09,000001,Vente,210000,,,TOUR DE VILLE,B081,02390,02503,Mont-d'Origny,02,,,02503000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,659,3.496663,49.841222
2019-19773,2019-04-19,000001,Vente,22410,,,LE VILLAGE,B085,02390,02503,Mont-d'Origny,02,,,02503000AC0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,3.496919,49.842425
2019-19773,2019-04-19,000001,Vente,22410,,,LE VILLAGE,B085,02390,02503,Mont-d'Origny,02,,,02503000AC0487,,,,,,,,,,,,,0,,,,,S,sols,,,538,3.49729,49.842426
2019-19811,2019-04-27,000001,Vente,95000,40,,RUE JEAN MERMOZ,0050,02390,02503,Mont-d'Origny,02,,,02503000AC0109,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,2876,3.499492,49.842247
2019-19811,2019-04-27,000001,Vente,95000,,,TOUR DE VILLE,B081,02390,02503,Mont-d'Origny,02,,,02503000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,1056,3.499762,49.842058
2019-20266,2019-07-25,000001,Vente,10480,,,LE BOIS ZERO,B006,02390,02503,Mont-d'Origny,02,,,02503000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4667,3.551783,49.851412
2019-20266,2019-07-25,000001,Vente,10480,,,PARFONDEVAL,B055,02390,02503,Mont-d'Origny,02,,,02503000ZD1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2157,3.55005,49.853787
2019-20409,2019-07-27,000001,Vente,135000,1,,RUE DU TRESOR,0085,02390,02503,Mont-d'Origny,02,,,02503000AB0314,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,452,3.500545,49.847623
2019-20409,2019-07-27,000001,Vente,135000,,,RUE DU TRESOR,0085,02390,02503,Mont-d'Origny,02,,,02503000AB0462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,3.500775,49.847672
2019-20757,2019-09-24,000001,Vente,120000,4,,RUE DE L EGLISE,0040,02390,02503,Mont-d'Origny,02,,,02503000AB0074,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,382,3.500636,49.845767
2019-20757,2019-09-24,000001,Vente,120000,5002,,RUE DE L EGLISE,0040,02390,02503,Mont-d'Origny,02,,,02503000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,18,3.500441,49.845227
2019-20757,2019-09-24,000001,Vente,120000,,,RUE DE LA CAPELLE,0025,02390,02503,Mont-d'Origny,02,,,02503000AB0335,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.500374,49.845862
2019-20757,2019-09-24,000001,Vente,120000,,,RUE DE L EGLISE,0040,02390,02503,Mont-d'Origny,02,,,02503000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.500644,49.845702
2019-20818,2019-10-25,000001,Vente,20000,,,LE RIEZ LONGUET,B065,02390,02503,Mont-d'Origny,02,,,02503000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,24615,3.523454,49.861592
2019-20818,2019-10-25,000001,Vente,20000,,,PRAIRIE DU MONT,B059,02390,02503,Mont-d'Origny,02,,,02503000ZN0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4471,3.496219,49.84787
2019-20927,2019-10-22,000001,Vente,27030,,,LE VILLAGE,B085,02390,02503,Mont-d'Origny,02,,,02503000AC0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,3.497755,49.842733
2019-20927,2019-10-22,000001,Vente,27030,,,LE VILLAGE,B085,02390,02503,Mont-d'Origny,02,,,02503000AC0487,,,,,,,,,,,,,0,,,,,S,sols,,,538,3.49729,49.842426
2019-21209,2019-11-26,000001,Vente,73000,24,,RES LES AUBEPINES,A005,02390,02503,Mont-d'Origny,02,,,02503000AC0304,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,416,3.498268,49.840519
2019-21310,2019-12-27,000001,Vente,45000,24,,RUE ANDREE WARIN,0005,02390,02503,Mont-d'Origny,02,,,02503000AB0224,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,202,3.498515,49.844558
2019-21310,2019-12-27,000001,Vente,45000,,,LE CENTRE,B014,02390,02503,Mont-d'Origny,02,,,02503000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,,,383,3.499128,49.844319
2019-21310,2019-12-27,000001,Vente,45000,,,LE CENTRE,B014,02390,02503,Mont-d'Origny,02,,,02503000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1081,3.498758,49.844499
2019-21312,2019-12-30,000001,Vente,225745.23,,,LE CHAMP A VERS,B018,02390,02503,Mont-d'Origny,02,,,02503000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,35938,3.511773,49.855811
2019-21379,2019-12-18,000001,Vente,166580.61,,,LE CARREFOUR DU MONT,B013,02390,02503,Mont-d'Origny,02,,,02503000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,4781,3.503814,49.846384
