siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014346522,00015,01434652200015,O,1994-12-25,01,2017,,2019-11-14T14:00:54,true,3,,,,RUE,DES CHANAUX,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,4.816995,46.309439,0.95,street,Rue des Chanaux 71850 Charnay-lès-Mâcon,71105_0210,G,RUE DES CHANAUX,
014347728,00017,01434772800017,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE DAVAYE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,81.10Z,NAFRev2,N,4.803393,46.305417,0.81,street,Route de Davayé 71850 Charnay-lès-Mâcon,71105_0340,G,ROUTE DE DAVAYE,
014348270,00019,01434827000019,O,1994-12-25,NN,,,2019-11-14T14:00:54,true,3,,4,,RUE,AMBROISE PARE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,81.10Z,NAFRev2,N,4.809686,46.309899,0.95,housenumber,4 Rue Ambroise Paré 71850 Charnay-lès-Mâcon,71105_0035_00004,G,4 RUE AMBROISE PARE,
055200984,01500,05520098401500,O,2009-02-02,02,2017,,2019-11-14T14:00:54,false,1,Z.A. DES BERTHILLIERS,237,,CHE,DES FROZIERES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,46.73A,NAFRev2,O,4.788736,46.287312,0.86,housenumber,237 Chemin des Frozières 71850 Charnay-lès-Mâcon,71105_0400_00237,G,237 CHEMIN DES FROZIERES,
057506677,00210,05750667700210,O,2016-09-01,12,2017,,2019-11-14T14:00:54,false,1,,246,,RTE,DES ALLOGNERAIES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2016-09-01,A,FREUDENBERG SEALING TECHNOLOGIES,,,,22.19Z,NAFRev2,O,4.79172,46.292029,0.87,housenumber,246 Route des Allogneraies 71850 Charnay-lès-Mâcon,71105_rtz7ou_00246,G,246 ROUTE DES ALLOGNERAIES,
130001738,00330,13000173800330,O,2006-01-01,11,2017,,2019-11-14T14:00:54,false,2,ESPACE DE BERTHILLIERS,120,,CHE,DES FROZIERES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE CHARNAY LES MACON,,,,84.13Z,NAFRev2,O,4.786679,46.287052,0.86,housenumber,120 Chemin des Frozières 71850 Charnay-lès-Mâcon,71105_0400_00120,G,120 CHEMIN DES FROZIERES,
176706406,00053,17670640600053,O,1993-03-24,NN,,,2020-02-06T09:31:54,false,4,AERODROME DE MACON-CHARNAY,,,CHE,DE L AERODROME,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERO-CLUB DU MACONNAIS,,,,84.13Z,NAFRev2,N,4.798999,46.296411,0.85,street,Chemin de l'Aerodrome 71850 Charnay-lès-Mâcon,71105_0015,G,CHEMIN DE L AERODROME,
177107018,00059,17710701800059,O,1999-10-26,,,,2020-03-10T11:09:31,false,4,,43,B,GR,DE LA COUPEE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2010-01-01,F,S D I T E P S A,,,,84.13Z,NAFRev2,N,4.813244,46.30809,0.76,housenumber,43 b Grande Rue de la Coupée 71850 Charnay-lès-Mâcon,71105_0315_00043_b,G,43 B GRANDE RUE DE LA COUPEE,
179106406,00707,17910640600707,O,1990-01-01,,,,2019-11-14T14:00:54,false,3,AERODROME DE MACON-CHARNAY,,,CHE,DE L AERODROME,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1993-03-24,F,AERO-CLUB DU MACONNAIS,,,,75.1E,NAF1993,N,4.798999,46.296411,0.85,street,Chemin de l'Aerodrome 71850 Charnay-lès-Mâcon,71105_0015,G,CHEMIN DE L AERODROME,
180060030,00061,18006003000061,O,1993-11-12,03,2017,,2020-03-17T12:16:04,false,4,AERODROME DE MACON,38,,CHE,DE L AERODROME,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE MACON,,,,84.13Z,NAFRev2,N,4.799001,46.296394,0.86,housenumber,38 Chemin de l'Aerodrome 71850 Charnay-lès-Mâcon,71105_0015_00038,G,38 CHEMIN DE L AERODROME,
187100037,00055,18710003700055,O,1985-07-23,NN,,,2019-11-14T14:00:54,false,4,,,,CHE,DES BRUYERES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-10-31,F,AERODROME MACON CHARNAY,,,,52.23Z,NAFRev2,N,4.778091,46.302923,0.88,street,Chemin des Bruyères de Roche 71850 Charnay-lès-Mâcon,71105_0150,G,CHEMIN DES BRUYERES DE ROCHE,
197110505,00017,19711050500017,O,1983-03-01,21,2017,,2019-11-14T14:00:54,true,3,,,,RUE,SAINT MARTIN DES VIGNES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.817899,46.307445,0.95,street,Rue Saint Martin des Vignes 71850 Charnay-lès-Mâcon,71105_0720,G,RUE SAINT MARTIN DES VIGNES,
200076214,00028,20007621400028,O,2018-07-20,,,,2019-11-14T14:00:54,true,1,ESPACE DE LA VERCHERE,,,CHE,DE LA VERCHERE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,84.11Z,NAFRev2,O,4.800791,46.306368,0.87,street,Impasse du Clos de la Verchere 71850 Charnay-lès-Mâcon,71105_0277,G,IMPASSE DU CLOS DE LA VERCHERE,
217101054,00013,21710105400013,O,1983-03-01,21,2017,,2019-11-14T14:00:54,true,4,,,,IMP,DE CHAMPGRENON,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.796431,46.311377,0.85,street,Impasse de Champgrenon 71850 Charnay-lès-Mâcon,71105_0199,G,IMPASSE DE CHAMPGRENON,
217101054,00021,21710105400021,O,1983-12-21,12,2017,,2019-11-14T14:00:54,false,3,QUARTIER CHAMPGRENON,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
217101054,00039,21710105400039,O,1983-12-21,11,2017,,2019-11-14T14:00:54,false,4,,,,ALL,DES ECOLIERS,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA COUPEE,,,,85.20Z,NAFRev2,N,4.811907,46.306912,0.84,street,Allée des Ecoliers 71850 Charnay-lès-Mâcon,71105_0360,G,ALLEE DES ECOLIERS,
217101054,00047,21710105400047,O,1983-12-21,11,2017,,2019-11-14T14:00:54,false,3,QUARTIER RODEZ,,,,LA VERCHERE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.798889,46.307004,0.93,street,Chemin de la Verchère 71850 Charnay-lès-Mâcon,71105_0795,G,CHEMIN DE LA VERCHERE,
217101054,00054,21710105400054,O,1988-09-01,03,2017,,2019-11-14T14:00:54,false,3,,,,ALL,DES ECOLIERS,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA COUPEE,,,,85.10Z,NAFRev2,N,4.811907,46.306912,0.84,street,Allée des Ecoliers 71850 Charnay-lès-Mâcon,71105_0360,G,ALLEE DES ECOLIERS,
217101054,00062,21710105400062,O,1996-12-25,NN,,,2020-05-26T10:55:15,false,3,MAIRIE,,,IMP,DE CHAMPGRENON,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICEASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.796431,46.311377,0.85,street,Impasse de Champgrenon 71850 Charnay-lès-Mâcon,71105_0199,G,IMPASSE DE CHAMPGRENON,
217101054,00070,21710105400070,O,2004-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2015-05-23,F,BA ZONE DES LUMINAIRES,,,,42.99Z,NAFRev2,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
217101054,00088,21710105400088,O,2004-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ZONE DES BERTHILIERS,,,,42.99Z,NAFRev2,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
227100013,00506,22710001300506,O,1987-01-01,12,2017,,2019-11-14T14:00:54,false,3,,75,,CHE,DE LA VERCHERE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE CENTRALE DE PRET,,,,91.01Z,NAFRev2,N,4.800791,46.306368,0.76,street,Impasse du Clos de la Verchere 71850 Charnay-lès-Mâcon,71105_0277,G,IMPASSE DU CLOS DE LA VERCHERE,
247100712,00030,24710071200030,O,2001-06-01,NN,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2004-12-30,F,ZAC DE VARENNES,,,,70.1C,NAFRev1,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
247100712,00048,24710071200048,O,2001-10-15,NN,,,2019-11-14T14:00:54,true,5,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
247100712,00055,24710071200055,O,2002-07-01,NN,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,BP 25,71105,,,,,,,,,,,,,,,,,,,2004-12-30,F,BA ZAC DE BERTHILLIERS,,,,70.1C,NAFRev1,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
247100712,00063,24710071200063,O,2002-09-01,NN,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,BP 25,71105,,,,,,,,,,,,,,,,,,,2004-12-30,F,BA ZAC DE BRISSONGE,,,,70.1C,NAFRev1,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
247100720,00025,24710072000025,O,1995-12-29,NN,,,2019-11-14T14:00:54,false,3,ESPACE D'ACTIVITES,,,CHE,DES JONCHERES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,4.782575,46.288292,0.83,street,Chemin des Joncheres 71850 Charnay-lès-Mâcon,71105_0443,G,CHEMIN DES JONCHERES,
257100537,00014,25710053700014,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,75.1E,NAF1993,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
257100545,00017,25710054500017,O,1983-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,75.1C,NAFRev1,O,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
257102392,00012,25710239200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,90.11,NAP,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
257103515,00017,25710351500017,O,1994-09-14,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,IMP,DE CHAMPGRENON,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,42.99Z,NAFRev2,O,4.796431,46.311377,0.85,street,Impasse de Champgrenon 71850 Charnay-lès-Mâcon,71105_0199,G,IMPASSE DE CHAMPGRENON,
257104141,00011,25710414100011,O,2003-09-02,,,,2019-11-14T14:00:54,false,3,MAIRIE,,,IMP,DE CHAMPGRENON,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1E,NAFRev1,N,4.796431,46.311377,0.85,street,Impasse de Champgrenon 71850 Charnay-lès-Mâcon,71105_0199,G,IMPASSE DE CHAMPGRENON,
257104208,00018,25710420800018,O,2005-01-01,,,,2019-11-14T14:00:54,false,2,MAIRIE,,,IMP,DE CHAMPGRENON,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,92.7C,NAFRev1,N,4.796431,46.311377,0.85,street,Impasse de Champgrenon 71850 Charnay-lès-Mâcon,71105_0199,G,IMPASSE DE CHAMPGRENON,
257104208,00026,25710420800026,O,2005-06-27,NN,,,2020-03-10T11:09:31,false,5,,59,,GR,DE LA COUPEE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,84.12Z,NAFRev2,O,4.811515,46.308269,0.85,housenumber,59 Grande Rue de la Coupée 71850 Charnay-lès-Mâcon,71105_0315_00059,G,59 GRANDE RUE DE LA COUPEE,
257104208,00034,25710420800034,O,2010-03-01,11,2017,,2020-01-31T04:07:44,true,2,ESPACE LOISIRS QUARTIER CHAMPGRENON,,,IMP,DE CHAMPGRENON,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,84.11Z,NAFRev2,O,4.796431,46.311377,0.85,street,Impasse de Champgrenon 71850 Charnay-lès-Mâcon,71105_0199,G,IMPASSE DE CHAMPGRENON,
267100279,00020,26710027900020,O,1995-02-01,22,2017,,2019-11-14T14:00:54,false,2,,675,,CHE,DES LUMINAIRES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2017-02-12,A,FOYER DE VIE LES LUMINAIRES,,,,87.20A,NAFRev2,O,4.797971,46.301358,0.87,housenumber,675 Chemin des Luminaires 71850 Charnay-lès-Mâcon,71105_0480_00675,G,675 CHEMIN DES LUMINAIRES,
267100279,00038,26710027900038,O,1995-02-01,00,2016,,2019-11-14T14:00:54,false,3,,760,,CHE,DES BRUYERES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2016-08-11,A,FOYER D'ACCUEIL MEDICALISE LES BRUYERES,,,,87.10C,NAFRev2,O,4.79765,46.299325,0.86,housenumber,760 Chemin des Bruyères 71850 Charnay-lès-Mâcon,71105_0145_00760,G,760 CHEMIN DES BRUYERES,
267100279,00046,26710027900046,O,1997-10-28,00,2016,,2019-11-14T14:00:54,false,2,,675,,CHE,DES LUMINAIRES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2016-01-01,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,O,4.797971,46.301358,0.87,housenumber,675 Chemin des Luminaires 71850 Charnay-lès-Mâcon,71105_0480_00675,G,675 CHEMIN DES LUMINAIRES,
267100931,00018,26710093100018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
277100210,00016,27710021000016,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.813938,46.304474,0.51,street,Avenue de la Gendarmerie 71850 Charnay-lès-Mâcon,71105_0425,G,AVENUE DE LA GENDARMERIE,
300146925,00064,30014692500064,O,2010-01-01,,,,2020-03-10T11:09:31,true,1,,43,,GR,DE LA COUPEE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90E,NAFRev2,N,4.813172,46.308072,0.85,housenumber,43 Grande Rue de la Coupée 71850 Charnay-lès-Mâcon,71105_0315_00043,G,43 GRANDE RUE DE LA COUPEE,
300600657,00070,30060065700070,O,2016-01-18,01,2017,,2020-03-02T08:33:17,false,2,,66,,CHE,DES JONCHERES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2019-10-01,F,CAPEC,,,,69.20Z,NAFRev2,O,4.782548,46.288482,0.85,housenumber,66 Chemin des Joncheres 71850 Charnay-lès-Mâcon,71105_0443_00066,G,66 CHEMIN DES JONCHERES,
300732120,00039,30073212000039,O,2000-01-01,NN,,,2019-11-14T14:00:54,true,5,,147,,RUE,DES CHANAUX,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.11Z,NAFRev2,N,4.817591,46.310367,0.95,housenumber,147 Rue des Chanaux 71850 Charnay-lès-Mâcon,71105_0210_00147,G,147 RUE DES CHANAUX,
300811130,00032,30081113000032,O,2006-10-01,,,,2019-11-14T14:00:54,true,3,,892,,CHE,DE BALME,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,4.779802,46.285265,0.84,housenumber,892 Chemin de Balme 71850 Charnay-lès-Mâcon,71105_0045_00892,G,892 CHEMIN DE BALME,
300861051,00013,30086105100013,O,,NN,,,2020-03-10T11:09:31,true,1,,64,,GR,DE LA COUPEE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4X,NAF1993,N,4.809385,46.308658,0.85,housenumber,64 Grande Rue de la Coupée 71850 Charnay-lès-Mâcon,71105_0315_00064,G,64 GRANDE RUE DE LA COUPEE,
301340584,02026,30134058402026,O,1993-09-01,12,2017,,2019-11-14T14:00:54,false,4,,83,,CHE,DU BOIS D ALIER,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2018-11-01,F,CGST-SAVE,,,,43.22B,NAFRev2,O,4.785978,46.290598,0.87,housenumber,83 Chemin du Bois d'Alier 71850 Charnay-lès-Mâcon,71105_0095_00083,G,83 CHEMIN DU BOIS D ALIER,
301570487,00035,30157048700035,O,,NN,,,2019-11-14T14:00:54,true,1,,83,,CHE,DU BOIS D ALIER,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,4.785978,46.290598,0.87,housenumber,83 Chemin du Bois d'Alier 71850 Charnay-lès-Mâcon,71105_0095_00083,G,83 CHEMIN DU BOIS D ALIER,
301603031,00016,30160303100016,O,1965-01-01,NN,,,2019-11-14T14:00:54,true,1,,8,,ALL,BELLEVUE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,93.0D,NAF1993,O,4.807712,46.305617,0.83,housenumber,8 Allée Bellevue 71850 Charnay-lès-Mâcon,71105_0080_00008,G,8 ALLEE BELLEVUE,
301734976,00048,30173497600048,O,2012-08-31,,,,2019-11-14T14:00:54,true,2,,76,D,PL,MOMMESSIN,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,4.813178,46.309024,0.74,housenumber,76 d Place Mommessin 71850 Charnay-lès-Mâcon,71105_0549_00076_d,G,76 D PLACE MOMMESSIN,
301758322,00020,30175832200020,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,56.02,NAP,N,,,0,,,,,,
301763686,00872,30176368600872,O,1996-12-01,NN,,,2019-11-14T14:00:54,true,4,,26,,RUE,DE LA RESISTANCE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,51.5A,NAF1993,O,4.805982,46.307241,0.95,housenumber,26 Rue de la Résistance 71850 Charnay-lès-Mâcon,71105_0685_00026,G,26 RUE DE LA RESISTANCE,
301785226,00012,30178522600012,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,3,,555,,CHE,DE LA PANIERE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.789659,46.313192,0.86,housenumber,555 Chemin de la Paniere 71850 Charnay-lès-Mâcon,71105_0595_00555,G,555 CHEMIN DE LA PANIERE,
301785234,00024,30178523400024,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,CHE,DE LA TOURNACHE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.794088,46.312143,0.89,street,Chemin de la Tournache 71850 Charnay-lès-Mâcon,71105_0765,G,CHEMIN DE LA TOURNACHE,
301933412,00019,30193341200019,O,1988-05-27,NN,,,2019-11-14T14:00:54,false,3,CHEZ MME VANNIER,12,,RUE,SAINT MARTIN DES VIGNES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2004-01-01,F,LE PIANO,,,,80.4D,NAFRev1,N,4.817899,46.307445,0.87,street,Rue Saint Martin des Vignes 71850 Charnay-lès-Mâcon,71105_0720,G,RUE SAINT MARTIN DES VIGNES,
301933412,00035,30193341200035,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,3,RESIDENCE VERTE,6,,RUE,AMBROISE PARE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,4.810264,46.311517,0.95,housenumber,6 Rue Ambroise Paré 71850 Charnay-lès-Mâcon,71105_0035_00006,G,6 RUE AMBROISE PARE,
302179676,00028,30217967600028,O,1989-01-24,21,2017,,2019-11-14T14:00:54,false,7,R DE LA GRANGE ST PIERRE,,,RUE,DE LA CHAPELLE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2019-07-02,F,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,4.811282,46.308792,0.95,street,Rue de la Chapelle 71850 Charnay-lès-Mâcon,71105_0220,G,RUE DE LA CHAPELLE,
302404629,00065,30240462900065,O,2008-10-01,,,,2019-11-14T14:00:54,true,1,,36,,CHE,DU PRE COLLET,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.81Z,NAFRev2,N,4.789494,46.30111,0.86,housenumber,36 Chemin du Pré Collet 71850 Charnay-lès-Mâcon,71105_0655_00036,G,36 CHEMIN DU PRE COLLET,
303394936,00015,30339493600015,O,,,,,2019-11-14T14:00:54,true,1,,,,,AERODROME DE MACON,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,33.02,NAP,N,4.798999,46.296411,0.83,street,Chemin de l'Aerodrome 71850 Charnay-lès-Mâcon,71105_0015,G,CHEMIN DE L AERODROME,
303473516,00019,30347351600019,O,1900-01-01,NN,,,2020-03-10T11:09:31,true,3,,,,GR,DE LA COUPEE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.817841,46.307532,0.83,street,Grande Rue de la Coupée 71850 Charnay-lès-Mâcon,71105_0315,G,GRANDE RUE DE LA COUPEE,
303991079,00011,30399107900011,O,,,,,2020-03-10T11:09:31,true,1,,46,,GR,DE LA COUPEE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,4.813765,46.308115,0.85,housenumber,46 Grande Rue de la Coupée 71850 Charnay-lès-Mâcon,71105_0315_00046,G,46 GRANDE RUE DE LA COUPEE,
304745326,00013,30474532600013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,CHE,DES DEUX FONTAINES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,60.2E,NAF1993,N,4.790215,46.307572,0.63,street,Chemin des 2 Fontaines 71850 Charnay-lès-Mâcon,71105_0345,G,CHEMIN DES 2 FONTAINES,
304798317,00018,30479831700018,O,,NN,,,2019-11-14T14:00:54,true,1,,5,,RTE,DE DAVAYE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.07,NAP,N,4.803393,46.305417,0.7,street,Route de Davayé 71850 Charnay-lès-Mâcon,71105_0340,G,ROUTE DE DAVAYE,
304826852,00481,30482685200481,O,1997-01-02,,,,2019-11-14T14:00:54,true,1,,26,,RUE,DE LA RESISTANCE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,74.1J,NAF1993,N,4.805982,46.307241,0.95,housenumber,26 Rue de la Résistance 71850 Charnay-lès-Mâcon,71105_0685_00026,G,26 RUE DE LA RESISTANCE,
304893480,00026,30489348000026,O,1995-05-02,NN,,,2019-11-14T14:00:54,false,4,,23,,RUE,DES PERELLES,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2003-04-01,F,GERARD FOREST CONVOYAGE,,,,93.0N,NAFRev1,O,4.798823,46.31173,0.95,housenumber,23 Rue des Pérelles 71850 Charnay-lès-Mâcon,71105_0610_00023,G,23 RUE DES PERELLES,
304893480,00034,30489348000034,O,2003-04-01,NN,,,2019-11-14T14:00:54,false,4,,135,,CHE,DE LA VERCHERE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,96.09Z,NAFRev2,O,4.799036,46.306372,0.86,housenumber,135 Chemin de la Verchère 71850 Charnay-lès-Mâcon,71105_0795_00135,G,135 CHEMIN DE LA VERCHERE,
304893480,00042,30489348000042,O,2008-01-02,NN,,,2019-11-14T14:00:54,true,2,,850,,RTE,DE DAVAYE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2011-11-18,F,FOREST CONVOYAGE,,,,96.09Z,NAFRev2,O,4.798459,46.303778,0.84,housenumber,850 Route de Davayé 71850 Charnay-lès-Mâcon,71105_0340_00850,G,850 ROUTE DE DAVAYE,
304935729,00018,30493572900018,O,,,,,2020-03-10T11:09:31,true,1,,39,,GR,DE LA COUPEE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,4.813598,46.308027,0.85,housenumber,39 Grande Rue de la Coupée 71850 Charnay-lès-Mâcon,71105_0315_00039,G,39 GRANDE RUE DE LA COUPEE,
304936370,00010,30493637000010,O,,NN,,,2020-03-10T11:09:31,true,1,,39,,GR,DE LA COUPEE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,4.813598,46.308027,0.85,housenumber,39 Grande Rue de la Coupée 71850 Charnay-lès-Mâcon,71105_0315_00039,G,39 GRANDE RUE DE LA COUPEE,
304947278,00012,30494727800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,LA MASSONNE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.781283,46.314354,0.93,street,Chemin de la Massonne 71850 Charnay-lès-Mâcon,71105_0535,G,CHEMIN DE LA MASSONNE,
305051609,00033,30505160900033,O,1995-02-01,NN,,,2019-11-14T14:00:54,true,4,,852,,RTE,DE DAVAYE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.7C,NAF1993,O,4.797912,46.303567,0.84,housenumber,852 Route de Davayé 71850 Charnay-lès-Mâcon,71105_0340_00852,G,852 ROUTE DE DAVAYE,
305080509,00014,30508050900014,O,,,,,2019-11-14T14:00:54,true,1,,,,CHE,DE LA VERCHERE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,4.800791,46.306368,0.87,street,Impasse du Clos de la Verchere 71850 Charnay-lès-Mâcon,71105_0277,G,IMPASSE DU CLOS DE LA VERCHERE,
305100018,00079,30510001800079,O,2011-09-01,,,,2019-11-14T14:00:54,true,1,,150,,RUE,DE LA CHAPELLE,71850,CHARNAY-LES-MACON,,,71105,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.32B,NAFRev2,N,4.812147,46.308788,0.95,housenumber,150 Rue de la Chapelle 71850 Charnay-lès-Mâcon,71105_0220_00150,G,150 RUE DE LA CHAPELLE,