id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261713,2023-01-02,000001,Vente,250,,,LE BOURG,B018,24110,24371,Saint-Aquilin,24,,,24371000AX0144,,,,,,,,,,,,,0,,,,,P,prés,,,231,0.49048,45.185399
2023-261865,2023-01-18,000002,Vente,1200,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0181,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11106,0.518183,45.193699
2023-263536,2023-03-02,000002,Vente,1500,,,JAUBERTIE,B057,24110,24371,Saint-Aquilin,24,,,24371000AT0288,,,,,,,,,,,,,0,,,,,T,terres,,,316,0.476542,45.164533
2023-265226,2023-04-17,000001,Vente,198525,,,LES GAYETTES,B049,24110,24371,Saint-Aquilin,24,,,24371000AM0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1568,0.517369,45.197175
2023-265226,2023-04-17,000001,Vente,198525,,,LES GAYETTES,B049,24110,24371,Saint-Aquilin,24,,,24371000AM0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,0.51828,45.197519
2023-265226,2023-04-17,000001,Vente,198525,,,LES GAYETTES,B049,24110,24371,Saint-Aquilin,24,,,24371000AM0070,,,,,,,,,,,,,0,,,,,P,prés,,,7390,0.5186,45.197327
2023-265226,2023-04-17,000001,Vente,198525,,,LES GAYETTES,B049,24110,24371,Saint-Aquilin,24,,,24371000AM0071,,,,,,,,,,,,,0,,,,,L,landes,,,3414,0.519461,45.198081
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0142,,,,,,,,,,,,,0,,,,,T,terres,,,3289,0.516062,45.194491
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0143,,,,,,,,,,,,,0,,,,,T,terres,,,1944,0.515429,45.194698
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0144,,,,,,,,,,,,,0,,,,,T,terres,,,674,0.515206,45.194817
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0145,,,,,,,,,,,,,0,,,,,P,prés,,,13380,0.515553,45.193607
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0145,,,,,,,,,,,,,0,,,,,P,prés,,,13380,0.515553,45.193607
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0146,,,,,,,,,,,,,0,,,,,L,landes,,,5060,0.513873,45.194106
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0147,,,,,,,,,,,,,0,,,,,T,terres,,,11200,0.514305,45.192901
2023-265226,2023-04-17,000001,Vente,198525,118,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0148,,,,,,,,,,,,,0,1,Maison,114,2,S,sols,,,1301,0.515613,45.192681
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0149,,,,,,,,,,,,,0,,,,,S,sols,,,1200,0.516114,45.192586
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0150,,,,,,,,,,,,,0,,,,,T,terres,,,5940,0.516518,45.192974
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0151,,,,,,,,,,,,,0,,,,,T,terres,,,4336,0.517015,45.192595
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0152,,,,,,,,,,,,,0,,,,,T,terres,,,1639,0.517151,45.192412
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0153,,,,,,,,,,,,,0,,,,,P,prés,,,6460,0.515976,45.192184
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0154,,,,,,,,,,,,,0,,,,,T,terres,,,19130,0.514777,45.191696
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0162,,,,,,,,,,,,,0,,,,,P,prés,,,1754,0.513426,45.191292
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0166,,,,,,,,,,,,,0,,,,,P,prés,,,2493,0.513891,45.192549
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0174,,,,,,,,,,,,,0,,,,,P,prés,,,13240,0.51452,45.195096
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0174,,,,,,,,,,,,,0,,,,,P,prés,,,13240,0.51452,45.195096
2023-265226,2023-04-17,000001,Vente,198525,,,FERAUDIE,B044,24110,24371,Saint-Aquilin,24,,,24371000AM0180,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,45814,0.516253,45.194906
2023-266467,2023-05-22,000001,Vente,500,,,CHAROULAS,B028,24110,24371,Saint-Aquilin,24,,,24371000AI0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2289,0.502006,45.194781
2023-267147,2023-06-13,000001,Vente,40000,130,A,PEYCHER LAS FEYTAUD,B074,24110,24371,Saint-Aquilin,24,,,24371000AK0024,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,2063,0.504232,45.205235
2023-267147,2023-06-13,000001,Vente,40000,,,PEYCHER LAS FEYTAUD,B074,24110,24371,Saint-Aquilin,24,,,24371000AK0025,,,,,,,,,,,,,0,,,,,P,prés,,,3032,0.504144,45.204703
2023-267853,2023-06-28,000002,Vente,4500,,,PEYPISSOT,B075,24110,24371,Saint-Aquilin,24,,,24371000AH0373,,,,,,,,,,,,,0,,,,,P,prés,,,1025,0.490108,45.196522
2023-269466,2023-08-08,000002,Vente,386,,,LES QUATRE ROUTES,B082,24110,24371,Saint-Aquilin,24,,,24371000AX0292,,,,,,,,,,,,,0,,,,,L,landes,,,193,0.481435,45.185606
2023-269467,2023-08-08,000002,Vente,1,,,DAUDIERE BASSE,B039,24110,24371,Saint-Aquilin,24,,,24371000AC0174,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.474529,45.200352
2023-270323,2023-09-11,000001,Vente,2000,,,JAUBERTIE,B057,24110,24371,Saint-Aquilin,24,,,24371000AT0213,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.474857,45.164852
2023-270890,2023-09-18,000001,Vente,65000,,,HAUT VITRAC,B052,24110,24371,Saint-Aquilin,24,,,24371000AB0269,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.459151,45.203056
2023-270890,2023-09-18,000001,Vente,65000,,,HAUT VITRAC,B052,24110,24371,Saint-Aquilin,24,,,24371000AB0270,,,,,,,,,,,,,0,,,,,P,prés,,,708,0.459554,45.202916
2023-270890,2023-09-18,000001,Vente,65000,5000,,HAUT VITRAC,B052,24110,24371,Saint-Aquilin,24,,,24371000AB0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,0.459134,45.202769
2023-270890,2023-09-18,000001,Vente,65000,5000,,HAUT VITRAC,B052,24110,24371,Saint-Aquilin,24,,,24371000AB0271,,,,,,,,,,,,,0,1,Maison,1,1,S,sols,,,370,0.459134,45.202769
2023-270890,2023-09-18,000001,Vente,65000,,,HAUT VITRAC,B052,24110,24371,Saint-Aquilin,24,,,24371000AB0273,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,116,0.459195,45.202636
2023-272398,2023-11-08,000001,Vente,3000,,,CHANTEPOULE,B026,24110,24371,Saint-Aquilin,24,,,24371000AL0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7967,0.518474,45.209022
2023-272398,2023-11-08,000001,Vente,3000,,,CHANTEPOULE,B026,24110,24371,Saint-Aquilin,24,,,24371000AL0111,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5602,0.519619,45.209155
2023-272398,2023-11-08,000001,Vente,3000,,,CHANTEPOULE,B026,24110,24371,Saint-Aquilin,24,,,24371000AL0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3818,0.520939,45.208607
2023-272398,2023-11-08,000001,Vente,3000,,,CHANTEPOULE,B026,24110,24371,Saint-Aquilin,24,,,24371000AL0115,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9135,0.521751,45.209527
2023-272398,2023-11-08,000001,Vente,3000,,,LA CHAISE,B025,24110,24371,Saint-Aquilin,24,,,24371000AL0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,0.523595,45.208495
2023-272960,2023-11-30,000001,Vente,158000,48,B,LA VIGERIE BASSE,B094,24110,24371,Saint-Aquilin,24,,,24371000AH0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.484798,45.19105
2023-272960,2023-11-30,000001,Vente,158000,48,B,LA VIGERIE BASSE,B094,24110,24371,Saint-Aquilin,24,,,24371000AH0279,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,550,0.484798,45.19105
2023-272960,2023-11-30,000001,Vente,158000,,,LA VIGERIE BASSE,B094,24110,24371,Saint-Aquilin,24,,,24371000AH0313,,,,,,,,,,,,,0,,,,,L,landes,,,36,0.484448,45.191163
2023-272960,2023-11-30,000001,Vente,158000,1019,,LA VIGERIE BASSE,B094,24110,24371,Saint-Aquilin,24,,,24371000AH0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.484331,45.191283
2023-272960,2023-11-30,000001,Vente,158000,,,LA VIGERIE BASSE,B094,24110,24371,Saint-Aquilin,24,,,24371000AH0344,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.484937,45.191017
2023-272960,2023-11-30,000001,Vente,158000,,,LA VIGERIE BASSE,B094,24110,24371,Saint-Aquilin,24,,,24371000AH0349,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.484881,45.191073
