id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173549,2020-01-08,000001,Vente,330000,4,,RUE DE CREULLY,0138,14480,14200,Creully sur Seulles,14,,,14200577AB0033,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1805,-0.562686,49.277587
2020-173549,2020-01-08,000001,Vente,330000,4,,RUE DE CREULLY,0138,14480,14200,Creully sur Seulles,14,,,14200577AB0033,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,-0.562686,49.277587
2020-173549,2020-01-08,000001,Vente,330000,4,,RUE DE CREULLY,0138,14480,14200,Creully sur Seulles,14,,,14200577AB0034,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,90,-0.563106,49.277274
2020-173549,2020-01-08,000001,Vente,330000,,,LE BOURG (SAINT GABRIEL),B061,14480,14200,Creully sur Seulles,14,,,14200577AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.563051,49.277111
2020-173723,2020-01-16,000001,Vente,265000,5011,,VILLAGE DU MOULIN,B083,14480,14200,Creully sur Seulles,14,,,14200577ZB0112,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.570779,49.27615
2020-173723,2020-01-16,000001,Vente,265000,5011,,VILLAGE DU MOULIN,B083,14480,14200,Creully sur Seulles,14,,,14200577ZB0112,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,693,-0.570779,49.27615
2020-173760,2020-01-14,000001,Vente,57900,21,,RUE DES ECOLES,0060,14480,14200,Creully sur Seulles,14,,,14200000ZH0246,,,,,,,,,,,,,0,,,,,S,sols,,,512,-0.535477,49.281255
2020-173924,2020-01-24,000001,Vente,52500,48,,RUE DES DRUIDES,0057,14480,14200,Creully sur Seulles,14,,,14200000ZH0208,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.535953,49.281605
2020-174011,2020-02-03,000001,Vente,52400,6,,RUE VIRIDORIX,0154,14480,14200,Creully sur Seulles,14,,,14200000ZH0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.537033,49.281985
2020-174078,2020-02-12,000001,Vente,75200,6,,RUE DE CAEN,0040,14480,14200,Creully sur Seulles,14,,,142000000D0229,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,46,-0.537972,49.285616
2020-174335,2020-03-05,000001,Vente,68650,21,B,RUE DE CAEN,0040,14480,14200,Creully sur Seulles,14,,,142000000D1031,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,27,-0.537323,49.285521
2020-174335,2020-03-05,000001,Vente,68650,21,A,RUE DE CAEN,0040,14480,14200,Creully sur Seulles,14,,,142000000D1032,,,2,22.03,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.537282,49.285557
2020-174368,2020-03-11,000001,Vente,340000,110,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0344,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-0.543596,49.282073
2020-174368,2020-03-11,000001,Vente,340000,110,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0344,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,781,-0.543596,49.282073
2020-174368,2020-03-11,000001,Vente,340000,110,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0879,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.543741,49.281929
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0003,,,,,,,,,,,,,0,,,,,J,jardins,,,622,-0.541679,49.284649
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0292,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-0.540237,49.283815
2020-174370,2020-03-11,000002,Vente,625000,40,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-0.541659,49.283996
2020-174370,2020-03-11,000002,Vente,625000,40,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,-0.541659,49.283996
2020-174370,2020-03-11,000002,Vente,625000,38,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0397,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,649,-0.541298,49.284096
2020-174370,2020-03-11,000002,Vente,625000,38,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0397,,,,,,,,,,,,,0,1,Maison,217,19,S,sols,,,649,-0.541298,49.284096
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0399,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-0.541953,49.284221
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0636,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.541894,49.284016
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0638,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.541569,49.284783
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0679,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2429,,
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0681,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.541681,49.28478
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0772,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.542351,49.284474
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D1089,,,,,,,,,,,,,0,,,,,J,jardins,,,613,-0.542889,49.284386
2020-174370,2020-03-11,000002,Vente,625000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D1091,,,,,,,,,,,,,0,,,,,J,jardins,,,427,-0.542773,49.284454
2020-174407,2020-03-13,000001,Vente,190000,5,,IMP PELVEY,0081,14480,14200,Creully sur Seulles,14,,,14200000ZK0089,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,566,-0.547469,49.280747
2020-174501,2020-04-06,000001,Vente,80000,36,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0015,,,,,,,,,,,,,0,1,Maison,45,0,S,sols,,,19,-0.541153,49.28411
2020-174501,2020-04-06,000001,Vente,80000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0016,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.541121,49.28414
2020-174566,2020-04-17,000001,Vente,36850,6,B,RUE DE CAEN,0040,14480,14200,Creully sur Seulles,14,,,142000000D0228,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,24,-0.537929,49.285598
2020-174592,2020-05-06,000001,Vente,238800,28,,PL EDMOND PAILLAUD,0062,14480,14200,Creully sur Seulles,14,,,142000000D0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,116,-0.539693,49.285508
2020-174592,2020-05-06,000001,Vente,238800,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0071,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.539634,49.285482
2020-174592,2020-05-06,000001,Vente,238800,8,,PL EDMOND PAILLAUD,0062,14480,14200,Creully sur Seulles,14,,,142000000D0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,48,-0.538477,49.285838
2020-174611,2020-05-12,000001,Vente,125900,50,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0788,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,15,-0.541603,49.283797
2020-174611,2020-05-12,000001,Vente,125900,50,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.54157,49.283776
2020-174611,2020-05-12,000001,Vente,125900,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0800,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.541643,49.283779
2020-174611,2020-05-12,000001,Vente,125900,50,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0888,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.541606,49.283751
2020-174782,2020-05-20,000001,Vente,120000,23,,RUE DE CAEN,0040,14480,14200,Creully sur Seulles,14,,,142000000D0103,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,34,-0.537384,49.285492
2020-174792,2020-05-19,000001,Vente,175000,33,,RUE GUY DE MAUPASSANT,0001,14480,14200,Creully sur Seulles,14,,,14200000ZH0094,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,724,-0.541217,49.279653
2020-174908,2020-05-19,000001,Vente,376000,3,,RUE D ESQUAY,0064,14480,14200,Creully sur Seulles,14,,,14200577ZB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-0.565445,49.276764
2020-174908,2020-05-19,000001,Vente,376000,3,,RUE D ESQUAY,0064,14480,14200,Creully sur Seulles,14,,,14200577ZB0075,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,507,-0.565445,49.276764
2020-174908,2020-05-19,000001,Vente,376000,3,,RUE D ESQUAY,0064,14480,14200,Creully sur Seulles,14,,,14200577ZB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-0.565445,49.276764
2020-174971,2020-06-03,000001,Vente,51500,,,LE CLOS DE L EPINETTE,B008,14480,14200,Creully sur Seulles,14,,,14200000ZH0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.537834,49.28259
2020-175066,2020-06-08,000001,Vente,10000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0161,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.536332,49.28612
2020-175233,2020-07-03,000001,Vente,200000,14,,RUE GUSTAVE FLAUBERT,0002,14480,14200,Creully sur Seulles,14,,,14200000ZH0029,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,766,-0.545541,49.278977
2020-175580,2020-07-21,000002,Vente,60000,,,LE BOURG (SAINT GABRIEL),B061,14480,14200,Creully sur Seulles,14,,,14200577AB0152,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,952,-0.562391,49.27798
2020-175704,2020-08-04,000002,Vente,40000,5002,,RUE DE LA CAVEE,0045,14480,14200,Creully sur Seulles,14,,,14200000ZK0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,724,-0.549247,49.273641
2020-175855,2020-08-28,000001,Vente,305000,11,,RUE ANTOINE MONIN,0007,14480,14200,Creully sur Seulles,14,,,14200000ZE0163,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,700,-0.532715,49.281993
2020-175871,2020-09-01,000001,Vente,171400,41,,PL EDMOND PAILLAUD,0062,14480,14200,Creully sur Seulles,14,,,142000000D0632,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,82,-0.539658,49.28457
2020-175932,2020-09-04,000001,Vente,,,,LE BOURG (SAINT GABRIEL),B061,14480,14200,Creully sur Seulles,14,,,14200577AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.56437,49.278023
2020-175933,2020-09-04,000001,Vente,33000,19,,RUE SAINT THOMAS BECKETT,0139,14480,14200,Creully sur Seulles,14,,,14200577AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.564446,49.27801
2020-175933,2020-09-04,000001,Vente,33000,19,,RUE SAINT THOMAS BECKETT,0139,14480,14200,Creully sur Seulles,14,,,14200577AB0149,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,53,-0.564446,49.27801
2020-175933,2020-09-04,000001,Vente,33000,19,,RUE SAINT THOMAS BECKETT,0139,14480,14200,Creully sur Seulles,14,,,14200577AB0149,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,53,-0.564446,49.27801
2020-175974,2020-08-26,000001,Vente,48000,5,,CLOS DES MURIERS,0156,14480,14200,Creully sur Seulles,14,,,14200577AB0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.562868,49.277766
2020-175976,2020-09-04,000001,Vente,236500,5017,,VILLAGE DU MOULIN,B083,14480,14200,Creully sur Seulles,14,,,14200577ZB0120,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1066,-0.569796,49.276653
2020-175977,2020-08-24,000001,Vente,52250,13,,CLOS DES MURIERS,0156,14480,14200,Creully sur Seulles,14,,,14200577AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-0.563402,49.27732
2020-175980,2020-08-28,000001,Vente,53100,10,,CLOS DES MURIERS,0156,14480,14200,Creully sur Seulles,14,,,14200577AB0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-0.563626,49.277829
2020-175983,2020-09-03,000001,Vente,184000,30,B,RUE DU MAJOR FULTON,0075,14480,14200,Creully sur Seulles,14,,,14200000ZH0252,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,303,-0.54211,49.281068
2020-175984,2020-08-27,000001,Vente,53100,8,,CLOS DES MURIERS,0156,14480,14200,Creully sur Seulles,14,,,14200577AB0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-0.563445,49.277912
2020-176017,2020-09-08,000001,Vente,107421,50,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0887,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,61,-0.541538,49.283744
2020-176070,2020-08-24,000001,Vente,49500,9,,CLOS DES MURIERS,0156,14480,14200,Creully sur Seulles,14,,,14200577AB0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.56311,49.277514
2020-176111,2020-09-08,000001,Vente,155000,22,,RUE DE CAEN,0040,14480,14200,Creully sur Seulles,14,,,142000000D0211,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,145,-0.537209,49.285156
2020-176210,2020-09-04,000001,Vente,53100,4,,CLOS DES MURIERS,0156,14480,14200,Creully sur Seulles,14,,,14200577AB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-0.563115,49.27813
2020-176262,2020-09-25,000001,Vente,49500,11,,CLOS DES MURIERS,0156,14480,14200,Creully sur Seulles,14,,,14200577AB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-0.563241,49.277426
2020-176266,2020-09-29,000001,Vente,2000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0291,,,,,,,,,,,,,0,,,,,J,jardins,,,191,-0.540259,49.283874
2020-176266,2020-09-29,000001,Vente,2000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0291,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.540259,49.283874
2020-176584,2020-10-16,000001,Vente,110000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D1062,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.543176,49.282444
2020-176584,2020-10-16,000001,Vente,110000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D1063,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.54304,49.282646
2020-176584,2020-10-16,000001,Vente,110000,104,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D1067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1192,0,S,sols,,,274,-0.542963,49.282539
2020-176584,2020-10-16,000001,Vente,110000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D1070,,,,,,,,,,,,,0,,,,,S,sols,,,301,-0.543138,49.282582
2020-176584,2020-10-16,000001,Vente,110000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D1073,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.543287,49.282566
2020-176680,2020-10-28,000001,Vente,220000,15,,RUE D ESQUAY,0064,14480,14200,Creully sur Seulles,14,,,14200577ZE0059,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,532,-0.566708,49.27628
2020-176680,2020-10-28,000001,Vente,220000,15,,RUE D ESQUAY,0064,14480,14200,Creully sur Seulles,14,,,14200577ZE0059,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-0.566708,49.27628
2020-176777,2020-10-29,000001,Vente,155000,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0267,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.539964,49.284436
2020-176777,2020-10-29,000001,Vente,155000,53,B,PL EDMOND PAILLAUD,0062,14480,14200,Creully sur Seulles,14,,,142000000D0601,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,55,-0.539862,49.284436
2020-176802,2020-10-30,000001,Vente,212900,1,,RUE DE MANNEVILLE,0078,14480,14200,Creully sur Seulles,14,,,14200000ZE0088,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,414,-0.534989,49.283999
2020-176919,2020-11-04,000001,Vente,238300,5,,RUE DE LA DAME BLANCHE,0055,14480,14200,Creully sur Seulles,14,,,14200000ZH0136,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,742,-0.539193,49.281657
2020-176975,2020-11-12,000001,Vente,195000,32,B,RUE DU MAJOR FULTON,0075,14480,14200,Creully sur Seulles,14,,,14200000ZH0192,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,299,-0.542444,49.281208
2020-177129,2020-12-01,000001,Vente,226600,17,,RUE ROBERT DECAEN,0005,14480,14200,Creully sur Seulles,14,,,14200000ZH0181,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,870,-0.537925,49.280557
2020-177176,2020-11-26,000001,Vente,213000,180,,LE GRAND CLOS,B025,14480,14200,Creully sur Seulles,14,,,14200000ZH0009,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1090,-0.543242,49.281616
2020-177183,2020-11-26,000001,Vente,63900,,,LE BOURG (SAINT GABRIEL),B061,14480,14200,Creully sur Seulles,14,,,14200577AB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.564244,49.277376
2020-177311,2020-12-08,000001,Vente,238490,273,,IMP GILBERT DE TILLIERES,0069,14480,14200,Creully sur Seulles,14,,,142000000D0182,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,600,-0.535426,49.286318
2020-177311,2020-12-08,000001,Vente,238490,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0824,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.535962,49.286463
2020-177311,2020-12-08,000001,Vente,238490,,,LE BOURG (CREULLY),B002,14480,14200,Creully sur Seulles,14,,,142000000D0826,,,,,,,,,,,,,0,,,,,PC,pacages,,,546,-0.534914,49.286232
2020-177471,2020-12-21,000001,Vente,32000,53,,PL EDMOND PAILLAUD,0062,14480,14200,Creully sur Seulles,14,,,142000000D0777,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,34,-0.539955,49.284475
2020-177473,2020-12-21,000001,Vente,114000,29,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0880,,,2,,,,,,,,,,1,2,Appartement,98,4,,,,,,-0.541155,49.283842
2020-177488,2020-12-14,000001,Vente,307300,15,,RUE ROBERT DECAEN,0005,14480,14200,Creully sur Seulles,14,,,14200000ZH0180,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,870,-0.537625,49.280558
2020-177504,2020-12-11,000001,Vente,245500,5015,,VILLAGE DU MOULIN,B083,14480,14200,Creully sur Seulles,14,,,14200577ZB0108,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,819,-0.569794,49.276219
2020-177745,2020-12-30,000001,Vente,136500,7,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0896,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,78,-0.540153,49.284233
2020-177745,2020-12-30,000001,Vente,136500,7,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0896,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,225,-0.540153,49.284233
2020-177745,2020-12-30,000001,Vente,136500,7,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0896,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,225,-0.540153,49.284233
2020-177745,2020-12-30,000001,Vente,136500,7,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.540153,49.284233
2020-177745,2020-12-30,000001,Vente,136500,7,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.540153,49.284233
2020-177745,2020-12-30,000001,Vente,136500,7,,RUE SAINT GABRIEL,0150,14480,14200,Creully sur Seulles,14,,,142000000D0896,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,225,-0.540153,49.284233
2020-177829,2020-09-24,000001,Vente,168075,4,,RUE DE CAEN,0040,14480,14200,Creully sur Seulles,14,,,142000000D0230,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,47,-0.538017,49.285637
2020-178309,2020-06-03,000001,Vente,146000,13,B,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-0.56758,49.290391
2020-178309,2020-06-03,000001,Vente,146000,13,B,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,,
2020-178309,2020-06-03,000001,Vente,146000,13,B,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,,
2020-178309,2020-06-03,000001,Vente,146000,,,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0025,,,,,,,,,,,,,0,,,,,J,jardins,,,603,,
2020-178309,2020-06-03,000001,Vente,146000,,,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,479,-0.567565,49.289934
2020-178309,2020-06-03,000001,Vente,146000,4,,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0097,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,101,-0.567747,49.290609
2020-178586,2020-07-23,000001,Vente,250000,23,,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-0.56879,49.290327
2020-178586,2020-07-23,000001,Vente,250000,23,,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0040,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,308,-0.56879,49.290327
2020-178586,2020-07-23,000001,Vente,250000,23,,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.568665,49.290128
2020-178586,2020-07-23,000001,Vente,250000,,,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,699,-0.568615,49.28984
2020-178586,2020-07-23,000001,Vente,250000,,,RUE DE BAYEUX (VILLIERS LE SEC,0140,14480,14200,Creully sur Seulles,14,,,14200757AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.568869,49.290083
2020-178587,2020-07-24,000001,Vente,81000,,,LA VOIE DE CREULLY,B128,14480,14200,Creully sur Seulles,14,,,14200757ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,3977,,
