siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019905561,00015,01990556100015,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,4,,3,,RUE,CAROLINE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,81.10Z,NAFRev2,N,7.156668,43.880963,0.4,housenumber,3 Rue des Escofiers 06830 Revest-les-Roches,06100_a5skfb_00003,G,3 RUE DES ESCOFIERS,
049557333,00017,04955733300017,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,2,BAGATELLE,,,,25 LA CROISETTE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.155886,43.882186,0.31,street,Chemin de la Condamina Sobrana 06830 Revest-les-Roches,06100_0014,G,CHEMIN DE LA CONDAMINA SOBRANA,
210601001,00014,21060100100014,O,1983-03-01,02,2019,,2021-10-27T08:06:31,true,3,HOTEL DE VILLE,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210601001,00022,21060100100022,O,1995-12-25,NN,,,2020-11-20T13:58:53,false,3,MAIRIE,,,,HOTEL DE VILLE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250601176,00010,25060117600010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,90.11,NAP,N,,,0,,,,,,
260601604,00010,26060160400010,O,1984-11-20,NN,,,2021-09-07T18:40:36,true,4,HOTEL DE VILLE,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2016-11-09,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270600661,00010,27060066100010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302478805,00013,30247880500013,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310191846,00016,31019184600016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314378068,00030,31437806800030,O,1994-10-10,NN,,,2019-11-14T14:00:15,false,3,,6,,BD,BORRIGLIONE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1996-01-01,F,MALLET TRAUTMANN ASSURANCES,,,,67.2Z,NAF1993,N,7.2615615,43.713137,0.72,poi.pharmacy,Pharmacie Borriglione Nice,https://osm.org/node/277399748,G,,
314718560,00019,31471856000019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316453638,00025,31645363800025,O,,,,,2019-11-14T14:00:15,true,1,,,,,PETIT VILLAGE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.1729971,47.7414005,0.89,poi.cafe,Le Petit Village (Café) Fulvy,https://osm.org/node/4813976483,G,,
327038121,00015,32703812100015,O,1983-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,RESTAURANT DU TENNIS,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,5.9083424,45.6776162,0.72,poi.restaurant,Tennis Club Aix les Bains (Restaurant) Aix-les-Bains,https://osm.org/node/3092565632,G,,
327339578,00038,32733957800038,O,1999-02-01,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,ST ROCH,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.2V,NAF1993,O,7.152409,43.882644,0.69,street,Route Saint Roch 06830 Revest-les-Roches,06100_0051,G,ROUTE SAINT ROCH,
332035021,00010,33203502100010,O,1985-03-14,12,2019,,2021-10-27T08:28:56,true,4,L'ESCAPADE,,,RTE,DE REVEST,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.160388,43.874516,0.79,street,Route de Gilette 06830 Revest-les-Roches,06100_0029,G,ROUTE DE GILETTE,
332877844,00024,33287784400024,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,38,,,JAFFIA,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
332980184,00011,33298018400011,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,REVEST LES ROCHES,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,7.157939,43.880495,0.93,municipality,Revest-les-Roches,06100,G,REVEST LES ROCHES,
333277945,00015,33327794500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
335269676,00029,33526967600029,O,2011-03-15,,,,2019-11-14T14:00:15,true,2,,5,B,RUE,DES ESCOFFIERS,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2014-08-03,F,,,,RENOV DECO HABITAT,43.39Z,NAFRev2,N,7.156784,43.880911,0.77,housenumber,5bis Rue des Escofiers 06830 Revest-les-Roches,06100_a5skfb_00005_bis,G,5BIS RUE DES ESCOFIERS,
337577027,00036,33757702700036,O,1994-10-10,NN,,,2019-11-14T14:00:15,false,3,,6,,BD,BORRIGLIONE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1995-10-01,F,MALLET TRAUTMANN ASSURANCES,,,,67.2Z,NAF1993,N,7.2615615,43.713137,0.72,poi.pharmacy,Pharmacie Borriglione Nice,https://osm.org/node/277399748,G,,
337857536,00011,33785753600011,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
343730776,00014,34373077600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
348111659,00028,34811165900028,O,1998-07-02,,,,2019-11-14T14:00:15,false,3,,20,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,55.3A,NAF1993,N,7.156222,43.881343,0.84,housenumber,20 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00020,G,20 PLACE SAINT LAURENT,
351642756,00107,35164275600107,O,1999-09-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CHAMP BON,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2001-07-12,F,,,,,85.1G,NAF1993,N,7.152975,43.883743,0.84,street,Route de Champ Bon 06830 Revest-les-Roches,06100_0010,G,ROUTE DE CHAMP BON,
351642756,00156,35164275600156,O,2011-01-01,,,,2019-11-14T14:00:15,false,2,,10,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,7.155958,43.881311,0.84,housenumber,10 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00010,G,10 PLACE SAINT LAURENT,
377700901,00038,37770090100038,O,1994-05-02,NN,,,2019-11-14T14:00:15,false,4,,,,,EGLISE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
378530992,00015,37853099200015,O,1990-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,LD,LA FUONT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,7.155338,43.882875,0.9,street,Route de la Fuont Sobrana 06830 Revest-les-Roches,06100_0025,G,ROUTE DE LA FUONT SOBRANA,
381899442,00010,38189944200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA VIEILLE MARMITE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.3A,NAF1993,N,7.1562275,43.8813392,0.89,poi.restaurant,La Vieille Marmite (Restaurant) Revest-les-Roches,https://osm.org/node/3719966518,G,,
393121397,00011,39312139700011,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DU FOUR,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.2A,NAF1993,N,7.15646,43.881038,0.76,street,Place du Four 06830 Revest-les-Roches,06100_0022,G,PLACE DU FOUR,
393980610,00025,39398061000025,O,1997-09-26,NN,,,2019-11-14T14:00:15,true,3,VIL.ELISABETH PAR GILETTE,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394870091,00011,39487009100011,O,1993-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LOU POULAIS,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
400427118,00015,40042711800015,O,1995-03-16,NN,,,2019-11-14T14:00:15,true,3,,1,,PL,DU FOUR,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,74.1G,NAFRev1,N,7.156409,43.881024,0.79,housenumber,1 Place du Four 06830 Revest-les-Roches,06100_0022_00001,G,1 PLACE DU FOUR,
401779749,00019,40177974900019,O,1995-07-07,NN,,,2019-11-14T14:00:15,true,3,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402131510,00040,40213151000040,O,2014-06-27,,,,2019-11-14T14:00:15,false,1,,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
403177652,00043,40317765200043,O,2006-01-01,,,,2019-11-14T14:00:15,false,3,LOCAL DIT L'ANCIENNE POSTE,1,,BD,G VIVALDI,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2011-12-31,F,TAXI DE REVEST LES ROCHES,,,,49.32Z,NAFRev2,N,7.155701,43.881474,0.69,housenumber,1 Boulevard Gaspard Vivaldi 06830 Revest-les-Roches,06100_0060_00001,G,1 BOULEVARD GASPARD VIVALDI,
403195589,00060,40319558900060,O,2011-06-02,,,,2021-02-23T11:27:24,true,1,,5,,CHE,DE LA CONDAMINA SOBRANA,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2011-06-02,A,,,,,68.20B,NAFRev2,N,7.155963,43.881705,0.88,housenumber,5 Chemin de la Condamina Sobrana 06830 Revest-les-Roches,06100_0014_00005,G,5 CHEMIN DE LA CONDAMINA SOBRANA,
405360546,00023,40536054600023,O,2009-12-16,,,,2019-11-14T14:00:15,false,2,,20,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2010-05-19,F,LA VIEILLE MARMITE,,,,56.10A,NAFRev2,N,7.156222,43.881343,0.84,housenumber,20 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00020,G,20 PLACE SAINT LAURENT,
407541994,00023,40754199400023,O,2006-01-05,NN,,,2021-02-23T11:29:46,true,4,,4,,,MONTEE DES NOBLES,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.76Z,NAFRev2,N,7.1564,43.880868,0.62,housenumber,4 Rue des Nobles 06830 Revest-les-Roches,06100_0044_00004,G,4 RUE DES NOBLES,
409152022,00011,40915202200011,O,1996-10-01,NN,,,2019-11-14T14:00:15,true,1,,4,,BD,GASPARD VIVALDI,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,N,7.155581,43.881518,0.85,housenumber,4 Boulevard Gaspard Vivaldi 06830 Revest-les-Roches,06100_0060_00004,G,4 BOULEVARD GASPARD VIVALDI,
413618588,00045,41361858800045,O,2009-05-01,,,,2019-11-14T14:00:15,false,2,,10,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,86.90D,NAFRev2,N,7.155958,43.881311,0.84,housenumber,10 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00010,G,10 PLACE SAINT LAURENT,
413805516,00023,41380551600023,O,1999-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DE LA FUON D AUDI,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,7.149748,43.883306,0.47,street,Route Fuont d’Audi 06830 Revest-les-Roches,06100_0024,G,ROUTE FUONT D AUDI,
422895227,00011,42289522700011,O,1999-05-05,,,,2019-11-14T14:00:15,false,3,,20,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,7.156222,43.881343,0.84,housenumber,20 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00020,G,20 PLACE SAINT LAURENT,
423179647,00023,42317964700023,O,2000-01-17,NN,,,2019-11-14T14:00:15,true,3,VILLA CAPRICE,,,QUAI,LES CHAMPS,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.152975,43.883743,0.48,street,Route de Champ Bon 06830 Revest-les-Roches,06100_0010,G,ROUTE DE CHAMP BON,
423481902,00017,42348190200017,O,1999-07-30,NN,,,2019-11-14T14:00:15,true,3,,14,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,7.15598,43.881294,0.84,interpolation,14 Place Saint Laurent 06830 Revest-les-Roches,,G,12 PLACE SAINT LAURENT,
423481902,00025,42348190200025,O,1999-07-30,NN,,,2019-11-14T14:00:15,false,4,,2,,PL,DU FOUR,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.2P,NAF1993,N,7.15646,43.881038,0.63,street,Place du Four 06830 Revest-les-Roches,06100_0022,G,PLACE DU FOUR,
428794010,00010,42879401000010,O,1999-12-06,,,,2019-11-14T14:00:15,true,3,,,,CHE,ST ROCH,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,45.2V,NAFRev1,N,7.152409,43.882644,0.69,street,Route Saint Roch 06830 Revest-les-Roches,06100_0051,G,ROUTE SAINT ROCH,
428903421,00041,42890342100041,O,2016-04-01,,,,2021-02-23T11:48:29,true,1,,2,,PL,SAINT JEAN,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,7.157368,43.880468,0.69,locality,Place Saint Jean 06830 Revest-les-Roches,06100_0049,G,PLACE SAINT JEAN,
429760564,00022,42976056400022,O,2005-06-03,NN,,,2019-11-14T14:00:15,true,5,,20,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-31,F,LA VIEILLE MARMITE,,,,56.10A,NAFRev2,N,7.156222,43.881343,0.84,housenumber,20 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00020,G,20 PLACE SAINT LAURENT,
433479177,00019,43347917700019,O,2000-10-12,NN,,,2019-11-14T14:00:15,false,5,,20,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,55.3B,NAFRev1,N,7.156222,43.881343,0.84,housenumber,20 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00020,G,20 PLACE SAINT LAURENT,
439984998,00047,43998499800047,O,2009-06-01,,,,2019-11-14T14:00:15,false,2,,10,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,7.155958,43.881311,0.84,housenumber,10 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00010,G,10 PLACE SAINT LAURENT,
440451987,00042,44045198700042,O,2019-07-15,,,2561ZA,2021-02-23T13:21:36,true,1,,,,,RTE DE LA FUONT SOBRANA,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,G CONCEPT PUB,18.13Z,NAFRev2,N,7.155338,43.882875,0.86,street,Route de la Fuont Sobrana 06830 Revest-les-Roches,06100_0025,G,ROUTE DE LA FUONT SOBRANA,
441690864,00018,44169086400018,O,2002-04-05,NN,,,2019-11-14T14:00:15,false,3,,6,,BD,GASPARD VIVALDI,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,52.1B,NAFRev1,N,7.155208,43.881738,0.85,housenumber,6 Boulevard Gaspard Vivaldi 06830 Revest-les-Roches,06100_0060_00006,G,6 BOULEVARD GASPARD VIVALDI,
443536560,00016,44353656000016,O,2002-10-01,NN,,,2019-11-14T14:00:15,true,3,,6,,BD,GASPARD VIVALDI,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,52.1B,NAFRev1,N,7.155208,43.881738,0.85,housenumber,6 Boulevard Gaspard Vivaldi 06830 Revest-les-Roches,06100_0060_00006,G,6 BOULEVARD GASPARD VIVALDI,
445210537,00061,44521053700061,O,2007-09-01,,,,2019-11-14T14:00:15,false,1,,30,,RUE,DU DOCTEUR CALMETTE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,64.20Z,NAFRev2,N,7.156928,43.881747,0.47,street,Boulevard du Docteur Rene Morani 06830 Revest-les-Roches,06100_0017,G,BOULEVARD DU DOCTEUR RENE MORANI,
448015719,00017,44801571900017,O,2002-04-11,NN,,,2019-11-14T14:00:15,true,3,CHEZ RESTAUR.VIEILLE MARMI,20,,PL,ST LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.156222,43.881343,0.77,housenumber,20 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00020,G,20 PLACE SAINT LAURENT,
451446462,00017,45144646200017,O,1972-06-14,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,MAIRIE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480547934,00020,48054793400020,O,2007-03-12,NN,,,2019-11-14T14:00:15,true,5,,325,,CHE,DE GILETTE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,41.20B,NAFRev2,N,7.160388,43.874516,0.63,street,Route de Gilette 06830 Revest-les-Roches,06100_0029,G,ROUTE DE GILETTE,
483883781,00013,48388378100013,O,2005-07-15,NN,,4399CZ,2019-11-14T14:00:15,true,6,LE CLOS DE REVEST,,,RTE,DE TOURETTES,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,43.99C,NAFRev2,O,7.152128,43.883015,0.76,street,Route de Tourette 06830 Revest-les-Roches,06100_0057,G,ROUTE DE TOURETTE,
489141507,00017,48914150700017,O,2006-03-01,,,,2019-11-14T14:00:15,false,3,,6,,BD,GASPARD VIVALDI,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,47.11B,NAFRev2,N,7.155208,43.881738,0.85,housenumber,6 Boulevard Gaspard Vivaldi 06830 Revest-les-Roches,06100_0060_00006,G,6 BOULEVARD GASPARD VIVALDI,
494094659,00013,49409465900013,O,2007-02-01,NN,,,2019-11-14T14:00:15,true,5,,9,,PL,DES GASTAUD,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.11Z,NAFRev2,N,7.156215,43.88114,0.66,housenumber,9 Place Gastaud 06830 Revest-les-Roches,06100_0028_00009,G,9 PLACE GASTAUD,
495006819,00017,49500681900017,O,2007-02-05,,,,2019-11-14T14:00:15,true,2,,1,,RUE,DES ESCOFFIERS,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.156754,43.881033,0.86,housenumber,1 Rue des Escofiers 06830 Revest-les-Roches,06100_a5skfb_00001,G,1 RUE DES ESCOFIERS,
499160174,00011,49916017400011,O,2007-07-16,,,,2019-11-14T14:00:15,false,3,,1,,BD,DOCTEUR RENE MORANI,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,81.22Z,NAFRev2,O,7.156285,43.881425,0.86,housenumber,1 Boulevard du Docteur Rene Morani 06830 Revest-les-Roches,06100_0017_00001,G,1 BOULEVARD DU DR RENE MORANI,
501641237,00026,50164123700026,O,2020-02-24,,,,2020-04-29T15:18:09,true,1,,,,CHE,DE LA CONDAMINA SOBRANA,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,90.01Z,NAFRev2,N,7.155886,43.882186,0.87,street,Chemin de la Condamina Sobrana 06830 Revest-les-Roches,06100_0014,G,CHEMIN DE LA CONDAMINA SOBRANA,
502598543,00010,50259854300010,O,2008-02-01,NN,,,2019-11-14T14:00:15,true,3,,20,,PL,ST LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2012-09-25,F,LA VIEILLE MARMITE,,,,56.10A,NAFRev2,O,7.156222,43.881343,0.77,housenumber,20 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00020,G,20 PLACE SAINT LAURENT,
503548570,00012,50354857000012,O,2008-03-26,,,,2019-11-14T14:00:15,false,2,,15,,PL,DES GASTAUD,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,7.156267,43.88112,0.67,housenumber,15 Place Gastaud 06830 Revest-les-Roches,06100_0028_00015,G,15 PLACE GASTAUD,
504837717,00017,50483771700017,O,2008-06-02,,,,2019-11-14T14:00:15,true,2,,15,,PL,DES GASTAUD,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.156267,43.88112,0.67,housenumber,15 Place Gastaud 06830 Revest-les-Roches,06100_0028_00015,G,15 PLACE GASTAUD,
510866346,00024,51086634600024,O,2017-07-07,,,,2019-11-14T14:00:15,true,1,QUARTIER DU JOINTCHIER,,,,,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2017-07-07,F,LES MINIATURES DE L'ESTERON,,,,01.49Z,NAFRev2,N,7.16427,43.875468,0.39,street,Route du Juinchier 06830 Revest-les-Roches,06100_0035,D,ROUTE DU JUINCHIER,
512397571,00013,51239757100013,O,2009-05-15,,,,2019-11-14T14:00:15,true,4,,16,,PL,SAINT LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,82.30Z,NAFRev2,N,7.155958,43.881311,0.84,housenumber,16 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00016,G,16 PLACE SAINT LAURENT,
513090134,00026,51309013400026,O,2020-11-27,,,4321AB,2021-02-23T15:23:12,true,1,,5,,,RTE DE CHAMP BON,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,43.21A,NAFRev2,N,7.15308,43.88347,0.84,housenumber,5 Route de Champ Bon 06830 Revest-les-Roches,06100_0010_00005,G,5 ROUTE DE CHAMP BON,
518474481,00026,51847448100026,O,2011-01-24,,,,2021-02-23T15:29:49,true,1,,894,,RTE,DE REVEST,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,96.09Z,NAFRev2,N,7.152128,43.883015,0.62,street,Route de Tourette 06830 Revest-les-Roches,06100_0057,G,ROUTE DE TOURETTE,
523269827,00011,52326982700011,O,2010-05-19,NN,,,2019-11-14T14:00:15,true,3,,20,,PL,ST LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2014-04-02,F,LA VIEILLE MARMITE,,,,56.10A,NAFRev2,O,7.156222,43.881343,0.77,housenumber,20 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00020,G,20 PLACE SAINT LAURENT,
525293148,00017,52529314800017,O,2010-10-01,,,,2019-11-14T14:00:15,true,2,5 BOULEVARD  GASPARD VIVALDI,,,BD,CHEZ MLLE GUIBAUD FABIENNE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,85.51Z,NAFRev2,N,7.155561,43.881527,0.52,housenumber,5 Boulevard Gaspard Vivaldi 06830 Revest-les-Roches,06100_0060_00005,D,5 BOULEVARD GASPARD VIVALDI,
528780059,00036,52878005900036,O,2012-09-17,,,,2019-11-14T14:00:15,false,1,,19,,RUE,MOLIERE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.99C,NAFRev2,N,7.156724,43.880883,0.33,street,Rue des Escofiers 06830 Revest-les-Roches,06100_a5skfb,G,RUE DES ESCOFIERS,
534549092,00029,53454909200029,O,2020-08-01,,,,2021-03-19T03:42:58,true,1,LA KASTELLINA,,,CHE,DE LA CONDAMINA SOBRANA,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,7.155886,43.882186,0.87,street,Chemin de la Condamina Sobrana 06830 Revest-les-Roches,06100_0014,G,CHEMIN DE LA CONDAMINA SOBRANA,
539578310,00010,53957831000010,O,2010-12-07,,,,2019-11-14T14:00:15,false,2,,20,,PL,ST LAURENT,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,68.32A,NAFRev2,N,7.156222,43.881343,0.77,housenumber,20 Place Saint Laurent 06830 Revest-les-Roches,06100_0050_00020,G,20 PLACE SAINT LAURENT,
790605406,00012,79060540600012,O,2013-02-01,01,2019,4399CZ,2021-10-27T08:58:59,true,3,,1,,RUE,DES NOBLES,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.99C,NAFRev2,O,7.156478,43.880912,0.94,housenumber,1 Rue des Nobles 06830 Revest-les-Roches,06100_0044_00001,G,1 RUE DES NOBLES,
790955801,00010,79095580100010,O,2013-02-15,,,,2019-11-14T14:00:15,true,2,,4,,CHE,DE LA TAVERNE,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA VILLA DES QUATRE TEMPS,,,LA VILLA DES QUATRE TEMPS,55.20Z,NAFRev2,N,7.154658,43.882042,0.84,housenumber,4 Chemin de la Taverne 06830 Revest-les-Roches,06100_0056_00004,G,4 CHEMIN DE LA TAVERNE,
792816480,00026,79281648000026,O,2016-03-25,02,2019,,2021-10-27T09:01:22,true,3,,,,,QUA LES TRAVERSE CONDAMINA,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
795013135,00012,79501313500012,O,2013-09-30,,,4399CZ,2019-11-14T14:00:15,true,1,VILLA LE BOSSET,,,,CHE DE CLAOS,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,ALEX MACONNERIE,43.99C,NAFRev2,N,7.158757,43.882505,0.79,street,Chemin de Claos 06830 Revest-les-Roches,06100_3iju9w,G,CHEMIN DE CLAOS,
795137611,00013,79513761100013,O,2013-09-01,,,,2021-01-27T08:31:47,false,1,QUARTIER DE CHAMP,,,,VILLA CANTA MERLOU,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
795137611,00021,79513761100021,O,2021-01-01,,,,2021-01-27T08:31:47,true,1,QUARTIER CHAMP BON,,,RTE,SAINT ROCH,06830,REVEST-LES-ROCHES,,,06100,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,7.152409,43.882644,0.82,street,Route Saint Roch 06830 Revest-les-Roches,06100_0051,G,ROUTE SAINT ROCH,