id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055794,2021-02-11,000001,Vente,199500,1,,PTR PETITE RUE,0162,62870,62783,Saulchoy,62,,,627830000B0056,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,835,1.852227,50.347717
2021-1055794,2021-02-11,000001,Vente,199500,,,LE VILLAGE,B023,62870,62783,Saulchoy,62,,,627830000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,1085,1.852033,50.347808
2021-1055794,2021-02-11,000001,Vente,199500,,,LE VILLAGE,B023,62870,62783,Saulchoy,62,,,627830000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.852449,50.347707
2021-1055803,2021-02-19,000002,Vente,1500,,,HAMEAU D HEBECOURT,B011,62870,62783,Saulchoy,62,,,627830000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.842261,50.351609
2021-1055803,2021-02-19,000002,Vente,1500,,,HAMEAU D HEBECOURT,B011,62870,62783,Saulchoy,62,,,627830000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,515,1.842119,50.351716
2021-1056316,2021-04-20,000001,Vente,69000,40,,VC LA PLACE,0170,62870,62783,Saulchoy,62,,,627830000B0027,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,230,1.849822,50.350036
2021-1056316,2021-04-20,000001,Vente,69000,,,LE VILLAGE,B023,62870,62783,Saulchoy,62,,,627830000B0028,,,,,,,,,,,,,0,,,,,J,jardins,,,730,1.849857,50.34996
2021-1056422,2021-04-16,000001,Vente,32573.9,,,LES MARQUETS,B013,62870,62783,Saulchoy,62,,,62783000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,28960,1.871405,50.357169
2021-1057110,2021-06-11,000001,Vente,260000,488,,RUE D HEBECOURT,0095,62870,62783,Saulchoy,62,,,627830000A0052,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,650,1.843327,50.352306
2021-1057110,2021-06-11,000001,Vente,260000,488,,RUE D HEBECOURT,0095,62870,62783,Saulchoy,62,,,627830000A0052,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,650,1.843327,50.352306
2021-1057110,2021-06-11,000001,Vente,260000,,,AU DESSUS D HEBECOURT,B009,62870,62783,Saulchoy,62,,,627830000A0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,1.843458,50.352366
2021-1057110,2021-06-11,000001,Vente,260000,,,AU DESSUS D HEBECOURT,B009,62870,62783,Saulchoy,62,,,627830000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.843458,50.352366
2021-1057432,2021-07-19,000001,Vente,55200,132,,VC LA PLACE,0170,62870,62783,Saulchoy,62,,,627830000B0552,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,385,1.849141,50.35033
2021-1057808,2021-08-06,000002,Vente,58500,65,,PTR PETITE RUE,0162,62870,62783,Saulchoy,62,,,627830000B0683,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2892,1.852185,50.348239
2021-1057808,2021-08-06,000002,Vente,58500,65,,PTR PETITE RUE,0162,62870,62783,Saulchoy,62,,,627830000B0683,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.852185,50.348239
2021-1058409,2021-10-04,000001,Vente,55000,,,LE MARAIS,B012,62870,62783,Saulchoy,62,,,627830000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,436,1.849823,50.34763
2021-1058409,2021-10-04,000001,Vente,55000,,,LE VILLAGE,B023,62870,62783,Saulchoy,62,,,627830000B0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,1.850052,50.347909
2021-1058409,2021-10-04,000001,Vente,55000,,,LE VILLAGE,B023,62870,62783,Saulchoy,62,,,627830000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,215,1.84978,50.3477
2021-1058409,2021-10-04,000001,Vente,55000,192,,RUE DE HAUT,0090,62870,62783,Saulchoy,62,,,627830000B0616,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,752,1.850185,50.348061
2021-1058409,2021-10-04,000001,Vente,55000,192,,RUE DE HAUT,0090,62870,62783,Saulchoy,62,,,627830000B0616,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,752,1.850185,50.348061
2021-1058409,2021-10-04,000001,Vente,55000,,,LE VILLAGE,B023,62870,62783,Saulchoy,62,,,627830000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.849816,50.347831
2021-1059508,2021-12-28,000001,Vente,175170,,,LE VILLAGE,B023,62870,62783,Saulchoy,62,,,627830000B0553,,,,,,,,,,,,,0,,,,,J,jardins,,,54,1.854587,50.346975
2021-1059508,2021-12-28,000001,Vente,175170,550,,RUE DE HAUT,0090,62870,62783,Saulchoy,62,,,627830000B0556,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,625,1.854563,50.346879
2021-1059508,2021-12-28,000001,Vente,175170,550,,RUE DE HAUT,0090,62870,62783,Saulchoy,62,,,627830000B0556,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,625,1.854563,50.346879
2021-1059508,2021-12-28,000001,Vente,175170,550,,RUE DE HAUT,0090,62870,62783,Saulchoy,62,,,627830000B0556,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,625,1.854563,50.346879
