siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001980,00016,20000198000016,O,2006-01-01,,,,2016-07-23T12:15:00,true,3,MAIRIE,,,,HAMEAU CHIESA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,9.35468,42.876981,0.31,street,A Chjesa 20228 Barrettali,2b030_4wpn1r,G,A CHJESA,
212000301,00011,21200030100011,O,1983-03-01,02,2020,,2023-05-15T20:02:39,true,4,,,,,HAMEAU CHIESA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.35468,42.876981,0.31,street,A Chjesa 20228 Barrettali,2b030_4wpn1r,G,A CHJESA,
212000301,00029,21200030100029,O,1983-12-21,NN,,,2008-01-04T18:27:35,false,3,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000301,00037,21200030100037,O,1997-01-01,01,2020,,2022-08-29T09:06:13,false,3,MAIRIE,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212000301,00045,21200030100045,O,2021-04-01,,,,2021-04-03T11:03:53,false,1,MAIRIE,,,,HAMEAU CHIESA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2021-04-01,A,PORT DE GIOTTANI,,,,84.13Z,NAFRev2,N,9.35468,42.876981,0.31,street,A Chjesa 20228 Barrettali,2b030_4wpn1r,G,A CHJESA,
300639358,00013,30063935800013,O,,NN,,,,true,1,,,,,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
301131439,00012,30113143900012,O,,NN,,,,true,1,,,,,GIOTTANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
310231212,00013,31023121200013,O,,,,,,true,1,,,,LD,MINERBIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312615909,00016,31261590900016,O,1978-01-01,NN,,,2008-01-04T20:16:39,true,3,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314348426,00011,31434842600011,O,,NN,,,,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,55.60,NAP,N,,,0,,,,,,
315351577,00012,31535157700012,O,1900-01-01,NN,,4321AB,2019-09-30T09:02:16,true,5,,,,,LIEU DIT PIETRICAGGIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.21A,NAFRev2,N,9.355231,42.879662,0.44,street,U Petricaghju 20228 Barrettali,2b030_pi0mis,G,U PETRICAGHJU,
317220572,00018,31722057200018,O,1979-01-01,,,,,true,3,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
317668770,00017,31766877000017,O,,,,,2006-11-25T09:41:07,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
319299228,00019,31929922800019,O,,NN,,,,true,1,,,,,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
319742201,00019,31974220100019,O,1980-09-02,NN,,,,true,1,,,,,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
322349416,00014,32234941600014,O,,NN,,,,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1986-07-03,F,,,,,65.02,NAP,N,,,0,,,,,,
327063632,00027,32706363200027,O,1984-06-27,NN,,,2023-05-31T10:06:15,true,7,LURI,,,,LURI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2023-05-09,F,,,,,56.10A,NAFRev2,N,9.4207706,42.8971382,0.89,poi,(Pont) Luri,https://osm.org/way/237534014,G,,
328528955,00011,32852895500011,O,,,,,,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
332879881,00016,33287988100016,O,1900-01-01,,,,2011-04-28T00:27:44,false,3,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
333098051,00019,33309805100019,O,1985-06-12,,,,2007-10-19T04:39:08,true,4,,,,,HAMEAU DE CONTICHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
335207239,00021,33520723900021,O,2002-06-01,NN,,,2021-02-23T10:54:11,true,4,,,,HAM,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2012-11-07,A,LES CAVES DE CONCHIGLIO,,,,55.20Z,NAFRev2,N,,,0,,,,,,
337624761,00017,33762476100017,O,,NN,,,,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
344984364,00044,34498436400044,O,2011-04-19,NN,,,2016-04-26T03:50:19,false,2,,,,,HAMEAU DE BARRETTALI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.10C,NAFRev2,O,9.350783,42.877,0.54,street,Mascaracce 20228 Barrettali,2b030_wogw4i,G,MASCARACCE,
349796144,00013,34979614400013,O,,NN,,,,true,1,,,,HAM,CASANOVA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,28.7P,NAF1993,N,9.353557,42.876496,0.93,street,A Casanova 20228 Barrettali,2b030_cipuce,G,A CASANOVA,
351920640,00031,35192064000031,O,2002-11-27,NN,,,2013-10-25T11:49:34,false,4,,,,HAM,DE MASCARACCE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.39A,NAFRev2,N,9.350783,42.877,0.76,street,Mascaracce 20228 Barrettali,2b030_wogw4i,G,MASCARACCE,
356000943,00478,35600094300478,O,1991-01-01,,,,2009-10-17T12:56:29,false,3,,,,,L'EGLISE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,64.1A,NAF1993,,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
377818158,00018,37781815800018,O,1990-04-24,NN,,4331ZB,2019-02-08T08:27:23,false,5,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
381387489,00010,38138748900010,O,1977-07-08,,,,2006-11-25T11:33:58,false,3,,,,,CHEZ MR AMADEI JEAN,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.1A,NAF1993,N,,,0,,,,,,
390647790,00018,39064779000018,O,,,,,,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
392970943,00016,39297094300016,O,1993-11-10,01,2020,,2022-08-29T09:16:58,true,4,,,,,MARINE DE GOITTANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,77.21Z,NAFRev2,N,9.341494,42.867233,0.47,street,A Marina di Ghjottani 20228 Barrettali,2b030_igyy0s,G,A MARINA DI GHJOTTANI,
392970943,00024,39297094300024,O,1996-07-01,NN,,,2006-11-25T12:16:16,false,3,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2006-04-30,F,A GALERA,,,,55.3A,NAFRev1,N,,,0,,,,,,
410015465,00017,41001546500017,O,1992-12-31,NN,,,2008-01-04T21:35:53,true,3,,,,,CONGHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414071944,00022,41407194400022,O,2007-10-01,NN,,,2017-05-04T06:22:48,true,4,MAISON MARION,,,HAM,DE CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,73.11Z,NAFRev2,O,9.356851,42.867097,0.43,street,Cunchigliu 20228 Barrettali,2b030_poxwj5,G,CUNCHIGLIU,
431672195,00010,43167219500010,O,2000-04-07,NN,,8121ZZ,2021-10-27T08:10:50,true,5,,,,,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,59.11A,NAFRev2,O,,,0,,,,,,
434879045,00012,43487904500012,O,2001-03-08,NN,,,2018-10-25T03:57:28,true,3,,,,,MARINE DE GIOTTANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.341494,42.867233,0.52,street,A Marina di Ghjottani 20228 Barrettali,2b030_igyy0s,G,A MARINA DI GHJOTTANI,
438307423,00014,43830742300014,O,2001-06-25,NN,,,2014-07-08T02:16:22,true,4,,,,HAM,MINERVIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,10.71C,NAFRev2,O,9.334417,42.887894,0.73,street,Minerviu 20228 Barrettali,2b030_7ic3yn,G,MINERVIU,
441229978,00016,44122997800016,O,2002-03-12,NN,,,2010-02-16T11:52:55,true,3,,,,HAM,MASCARACCIA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442574620,00013,44257462000013,O,2002-07-02,NN,,,2008-11-08T02:16:18,false,6,,,,,HAMEAU DE CASANOVA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2004-09-19,F,,,,,52.6D,NAFRev1,N,9.353557,42.876496,0.5,street,A Casanova 20228 Barrettali,2b030_cipuce,G,A CASANOVA,
450110127,00039,45011012700039,O,2023-04-03,,,,2023-06-05T09:00:22,true,1,,,,HAM,DE STAZZONA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,ACM,43.32A,NAFRev2,N,9.356458,42.875758,0.71,street,A Stazzona 20228 Barrettali,2b030_26adms,G,A STAZZONA,
479364606,00018,47936460600018,O,2004-11-02,NN,,,2008-01-05T04:01:40,true,3,,,,HAM,DE TORRA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,01.4B,NAFRev1,N,9.357376,42.874236,0.63,street,A Torra 20228 Barrettali,2b030_851cx1,G,A TORRA,
482034428,00037,48203442800037,O,2013-07-16,,,,2015-03-11T11:45:22,false,2,HAMEAU DE CONCIGLIO,,,,MAISON DE L'AMERICAIN ETG 2,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
482538956,00343,48253895600343,O,2010-08-26,,,,2015-02-05T09:54:43,false,2,,,,LD,CAMPO GIULIANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484094768,00013,48409476800013,O,2005-09-07,,,,2008-01-05T21:53:21,true,2,,,,,MARINE DE GIOTTANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.341494,42.867233,0.52,street,A Marina di Ghjottani 20228 Barrettali,2b030_igyy0s,G,A MARINA DI GHJOTTANI,
487975674,00010,48797567400010,O,2005-12-12,,,,2008-01-05T21:59:30,true,2,MARINE DE GIOTTANI,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.341494,42.867233,0.52,street,A Marina di Ghjottani 20228 Barrettali,2b030_igyy0s,D,A MARINA DI GHJOTTANI,
489215699,00013,48921569900013,O,2006-03-22,NN,,,2010-04-18T11:55:32,true,4,,,,,MARINE DE GIOTTANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-12-31,F,A GALERA,,,,56.10A,NAFRev2,N,9.341494,42.867233,0.52,street,A Marina di Ghjottani 20228 Barrettali,2b030_igyy0s,G,A MARINA DI GHJOTTANI,
489273235,00015,48927323500015,O,2006-01-01,,,,2008-01-05T03:00:12,true,2,,,,,CHIASE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
490397387,00013,49039738700013,O,2006-06-01,,,,2012-01-24T04:42:18,true,2,,,,,CHEZ MR SANTINI JEAN PIERRE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
491342788,00016,49134278800016,O,2006-07-04,,,,2008-01-05T22:14:59,true,2,,,,LD,MARINE DE GIOTTANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.341494,42.867233,0.52,street,A Marina di Ghjottani 20228 Barrettali,2b030_igyy0s,G,A MARINA DI GHJOTTANI,
494735749,00017,49473574900017,O,2007-02-12,02,2020,8121ZZ,2022-08-29T09:28:15,true,4,,,,,HAMEAU DE GIOTTANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,81.21Z,NAFRev2,O,9.341494,42.867233,0.33,street,A Marina di Ghjottani 20228 Barrettali,2b030_igyy0s,G,A MARINA DI GHJOTTANI,
496711615,00013,49671161500013,O,,,,,,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
497012518,00013,49701251800013,O,,,,,,true,1,,,,,MASCARACCE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,9.350783,42.877,0.94,street,Mascaracce 20228 Barrettali,2b030_wogw4i,G,MASCARACCE,
497012526,00016,49701252600016,O,,NN,,,,true,1,,,,,MASCARACCE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,60.2B,NAF1993,N,9.350783,42.877,0.94,street,Mascaracce 20228 Barrettali,2b030_wogw4i,G,MASCARACCE,
498560564,00011,49856056400011,O,2007-05-24,,,4321AB,2015-03-18T00:10:33,true,3,,,,,MASCARACCE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,9.350783,42.877,0.94,street,Mascaracce 20228 Barrettali,2b030_wogw4i,G,MASCARACCE,
505392852,00016,50539285200016,O,2008-05-15,01,2020,,2022-08-29T09:09:42,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
510025943,00026,51002594300026,P,2010-12-15,,,,2012-11-10T00:27:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARRETTALI,,[ND],2B030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-24,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
511363368,00040,51136336800040,O,2013-05-14,,,,2015-02-04T04:47:55,false,2,PARCELLE A533,,,LD,CAMPU GIULIANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,35.11Z,NAFRev2,N,9.355959,42.877179,0.38,locality,Campu Santu 20228 Barrettali,2b030_owatld,G,CAMPU SANTU,
513256354,00012,51325635400012,O,2009-07-01,,,,2021-11-18T08:40:30,true,2,,,,HAM,DI PEDRIGGAGIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
514542620,00018,51454262000018,O,2009-07-29,NN,,,2013-05-18T03:45:18,true,3,,,,,HAMEAU DE MINERBIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,10.71C,NAFRev2,O,9.334417,42.887894,0.31,street,Minerviu 20228 Barrettali,2b030_7ic3yn,G,MINERVIU,
517725776,00036,51772577600036,P,2021-07-01,,,,2022-01-01T14:48:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARRETTALI,,[ND],2B030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
522317254,00020,52231725400020,O,2014-02-01,,,,2018-01-09T12:40:40,false,2,,,,HAM,PETRICAGHJU,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2017-12-31,F,U PETRICAGHJINCU,,,,01.49Z,NAFRev2,N,9.355231,42.879662,0.94,street,U Petricaghju 20228 Barrettali,2b030_pi0mis,G,U PETRICAGHJU,
523344547,00014,52334454700014,O,2010-06-21,,,,2022-03-29T03:49:54,false,2,,,,,MARINE DE GIOTTANI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,55.20Z,NAFRev2,N,9.341494,42.867233,0.52,street,A Marina di Ghjottani 20228 Barrettali,2b030_igyy0s,G,A MARINA DI GHJOTTANI,
529425548,00037,52942554800037,P,2018-06-01,,,,2018-08-06T08:38:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BARRETTALI,,[ND],2B030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
532855319,00010,53285531900010,O,2006-11-07,,,,2011-06-09T08:51:14,true,1,,,,HAM,DE TORRA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2006-11-07,A,,,,,91.03Z,NAFRev2,N,9.357376,42.874236,0.63,street,A Torra 20228 Barrettali,2b030_851cx1,G,A TORRA,
538058132,00019,53805813200019,O,2011-11-23,,,,2011-11-24T04:21:14,true,1,,,,HAM,DE TORRA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,68.20B,NAFRev2,N,9.357376,42.874236,0.63,street,A Torra 20228 Barrettali,2b030_851cx1,G,A TORRA,
721913366,00036,72191336600036,O,1997-07-02,NN,,,2008-11-08T03:16:45,false,4,,,,HAM,MINERVIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8C,NAF1993,O,9.334417,42.887894,0.73,street,Minerviu 20228 Barrettali,2b030_7ic3yn,G,MINERVIU,
751692716,00010,75169271600010,O,2012-05-21,,,,2018-03-28T14:14:54,true,2,,,,HAM,CASANOVA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,58.11Z,NAFRev2,N,9.353557,42.876496,0.93,street,A Casanova 20228 Barrettali,2b030_cipuce,G,A CASANOVA,
752568188,00011,75256818800011,O,2012-07-06,,,8129BP,2020-07-09T03:34:19,true,3,MAISON DU BARON MASCARACCE,,,,HAMEAU DE MASCARACCE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2020-07-01,A,ORTU DI BARONE,,,,01.13Z,NAFRev2,N,9.350783,42.877,0.55,street,Mascaracce 20228 Barrettali,2b030_wogw4i,G,MASCARACCE,
782994826,00017,78299482600017,O,,NN,,,,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782994834,00011,78299483400011,O,,NN,,,,true,1,,,,LD,MINERVIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.334417,42.887894,0.73,street,Minerviu 20228 Barrettali,2b030_7ic3yn,G,MINERVIU,
782994842,00014,78299484200014,O,,,,,,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782994875,00014,78299487500014,O,,NN,,,,true,1,,,,,MASCARACCE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,60.2B,NAF1993,N,9.350783,42.877,0.94,street,Mascaracce 20228 Barrettali,2b030_wogw4i,G,MASCARACCE,
791369200,00013,79136920000013,O,2013-03-01,,,,2013-02-22T13:43:27,true,1,CENTRE INFIRMIER,,,HAM,DE TORRA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.90D,NAFRev2,N,9.357376,42.874236,0.63,street,A Torra 20228 Barrettali,2b030_851cx1,G,A TORRA,
792916421,00011,79291642100011,O,2013-04-01,,,,2018-03-28T04:07:39,true,1,,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
793593674,00039,79359367400039,P,2019-06-15,,,5610CR,2020-06-30T08:11:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARRETTALI,,[ND],2B030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-28,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
794878512,00019,79487851200019,O,2013-08-21,,,8121ZZ,2017-03-19T04:12:40,true,2,HAM DE CONCHIGLIO,,,,ANCIENNE MAISON DES AMERICAINS,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
802253542,00012,80225354200012,O,2014-04-28,NN,,,2017-05-04T10:04:50,false,2,,,,,HAMEAU DE POGGIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
802293779,00012,80229377900012,O,2011-01-06,NN,,,2019-06-24T13:55:21,true,3,,,,,CORCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
803062587,00032,80306258700032,O,2021-03-31,,,,2021-05-15T15:07:00,true,1,,,,,HAMEAU DE CASANOVA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,96.09Z,NAFRev2,N,9.353557,42.876496,0.5,street,A Casanova 20228 Barrettali,2b030_cipuce,G,A CASANOVA,
807644505,00016,80764450500016,O,2014-11-15,,,1629ZA,2022-03-23T03:59:24,true,2,HAMEAU DE CASANOVA,,,,MAISON FUNTANA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2022-03-20,F,BRIN DE BOIS,,,,16.29Z,NAFRev2,N,8.8707729,41.8420481,0.82,poi.guest_house,a Funtana (Maison d'hôte) Albitreccia,https://osm.org/node/3769604161,G,,
808766315,00010,80876631500010,O,2015-01-05,,,,2021-07-14T09:25:31,true,2,,,,,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
808899389,00015,80889938900015,O,2014-12-29,,,1039BP,2021-02-23T17:24:58,true,1,,,,LD,POGGIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,10.39B,NAFRev2,N,9.352024,42.877559,0.37,street,U Poghju 20228 Barrettali,2b030_6osor9,G,U POGHJU,
809115736,00013,80911573600013,O,2015-02-06,NN,,1071CB,2021-07-09T11:00:00,false,3,,,,,HAMEAU DE MINARBIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
819930884,00013,81993088400013,O,2015-09-23,,,,2016-04-26T10:58:46,true,1,,,,,HAMEAU DE OLMI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,94.99Z,NAFRev2,N,9.355246,42.87849,0.36,street,L'Olmi 20228 Barrettali,2b030_7t3k08,G,L OLMI,
820100683,00029,82010068300029,O,2020-01-01,,,1039BP,2021-12-16T04:05:42,true,2,,,,HAM,DE TORRA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,ATELIER MATTEI,10.39B,NAFRev2,N,9.357376,42.874236,0.63,street,A Torra 20228 Barrettali,2b030_851cx1,G,A TORRA,
820159309,00013,82015930900013,O,2016-04-25,,,,2016-07-27T03:49:19,true,2,HAMEAU DE,,,,CHIESA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,47.11B,NAFRev2,N,9.35468,42.876981,0.51,street,A Chjesa 20228 Barrettali,2b030_4wpn1r,G,A CHJESA,
828647875,00016,82864787500016,O,2017-03-21,,,,2017-04-13T04:22:10,true,1,,,,HAM,DE CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,69.20Z,NAFRev2,N,9.356851,42.867097,0.43,street,Cunchigliu 20228 Barrettali,2b030_poxwj5,G,CUNCHIGLIU,
838115798,00012,83811579800012,O,2017-11-09,,,,2018-03-13T10:53:12,true,1,,,,,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
838369734,00036,83836973400036,O,2022-01-17,,,,2022-05-11T11:51:28,false,1,,,,,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
839495298,00011,83949529800011,O,2018-05-13,,,,2021-04-15T10:10:56,true,2,,,,RTE,HAMEAU DE STAZZONA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,63.12Z,NAFRev2,N,9.356458,42.875758,0.44,street,A Stazzona 20228 Barrettali,2b030_26adms,G,A STAZZONA,
840582415,00013,84058241500013,O,2018-07-01,,,1039BP,2022-06-25T04:00:38,true,3,,,,,LDT CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,TERRE D'ANTAN,10.39B,NAFRev2,N,9.356851,42.867097,0.41,street,Cunchigliu 20228 Barrettali,2b030_poxwj5,G,CUNCHIGLIU,
841540511,00018,84154051100018,O,2018-07-05,,,,2020-02-04T04:05:49,true,1,MARINE DE GIOTTANI,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,64.20Z,NAFRev2,N,9.341494,42.867233,0.52,street,A Marina di Ghjottani 20228 Barrettali,2b030_igyy0s,D,A MARINA DI GHJOTTANI,
843200742,00016,84320074200016,O,2018-10-15,,,,2021-02-23T18:03:05,true,1,CONCHIGLIO,,,,,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2018-10-15,A,TERRE D'ANTAN - TERRA PRIMA,,,,01.13Z,NAFRev2,N,,,0,,,,,,
843937087,00016,84393708700016,O,2018-11-16,01,2020,3109BA,2022-08-29T10:30:42,true,1,,,,,BARRETTALI,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,90.03A,NAFRev2,O,9.349279,42.878241,0.93,municipality,Barrettali,2B030,G,BARRETTALI,
849878319,00011,84987831900011,O,2018-11-19,01,2020,,2022-08-29T10:34:04,true,2,,,,LD,MINERBIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2019-06-01,A,O'LAMPARO,,,,56.10A,NAFRev2,O,,,0,,,,,,
850641242,00019,85064124200019,O,2019-05-18,,,,2021-01-15T08:53:07,true,2,,,,,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
850870387,00014,85087038700014,O,2019-04-24,,,,2022-08-03T09:50:28,true,2,GIUNCA,,,,GIUNCA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2022-07-26,F,,,,,47.61Z,NAFRev2,N,,,0,,,,,,
851108845,00013,85110884500013,O,2019-05-22,,,,2019-05-28T04:07:37,true,1,,,,HAM,CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
883458440,00012,88345844000012,O,2020-06-01,,,5610CQ,2020-12-08T15:10:42,true,1,,,,LD,PIETRAMAGGIORE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2020-06-01,A,PIZZA BARRETTALI,,,,56.10C,NAFRev2,N,9.341258,42.875702,0.35,street,Petramaiò 20228 Barrettali,2b030_hhzt3o,G,PETRAMAIO,
884683608,00019,88468360800019,O,2020-06-10,,,,2020-06-30T09:08:56,true,1,,,,,HAMEAU A TORRA,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,94.99Z,NAFRev2,N,9.357376,42.874236,0.55,street,A Torra 20228 Barrettali,2b030_851cx1,G,A TORRA,
891705105,00015,89170510500015,O,2020-11-14,,,,2020-12-05T08:46:06,true,1,,,,,HAMEAU DE MASCARACCE,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,68.20B,NAFRev2,N,9.350783,42.877,0.55,street,Mascaracce 20228 Barrettali,2b030_wogw4i,G,MASCARACCE,
892707001,00012,89270700100012,O,2021-01-06,,,,2021-01-08T11:38:46,true,1,MAISON COMMUNALE,,,HAM,DE CONCHIGLIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,REGIS ROMANACCE,81.21Z,NAFRev2,N,9.356851,42.867097,0.43,street,Cunchigliu 20228 Barrettali,2b030_poxwj5,G,CUNCHIGLIU,
894729771,00010,89472977100010,O,2021-02-10,,,,2021-03-04T09:16:25,true,1,,,,,HAMEAU DE MINERBIO,20228,BARRETTALI,,,2B030,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,91.03Z,NAFRev2,N,9.334417,42.887894,0.31,street,Minerviu 20228 Barrettali,2b030_7ic3yn,G,MINERVIU,