id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232767,2020-01-14,000001,Vente,136000,,,COUTIGNY,B118,85200,85281,Sérigné,85,,,85281000ZD0169,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.863411,46.494042
2020-1232767,2020-01-14,000001,Vente,136000,,,COUTIGNY,B118,85200,85281,Sérigné,85,,,85281000ZD0279,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.863508,46.493402
2020-1232767,2020-01-14,000001,Vente,136000,30,,COUTIGNY,B118,85200,85281,Sérigné,85,,,85281000ZD0280,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1606,-0.863327,46.493624
2020-1232767,2020-01-14,000001,Vente,136000,,,COUTIGNY,B118,85200,85281,Sérigné,85,,,85281000ZD0283,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.863466,46.493255
2020-1232786,2020-01-03,000001,Vente,202000,10,,LA FROMANDIERE,B171,85200,85281,Sérigné,85,,,85281000ZN0246,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,975,-0.812458,46.5301
2020-1232786,2020-01-03,000001,Vente,202000,10,,LA FROMANDIERE,B171,85200,85281,Sérigné,85,,,85281000ZN0246,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1000,-0.812458,46.5301
2020-1232786,2020-01-03,000001,Vente,202000,10,,LA FROMANDIERE,B171,85200,85281,Sérigné,85,,,85281000ZN0246,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-0.812458,46.5301
2020-1232827,2020-01-13,000001,Vente,4500,,,CHAMP COUPEAU,B417,85200,85281,Sérigné,85,,,85281000ZL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,-0.833827,46.509735
2020-1232827,2020-01-13,000001,Vente,4500,,,BARRIERE,B009,85200,85281,Sérigné,85,,,85281000ZO0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,-0.830623,46.509349
2020-1232827,2020-01-13,000001,Vente,4500,,,BARRIERE,B009,85200,85281,Sérigné,85,,,85281000ZO0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8120,-0.830623,46.509349
2020-1232885,2020-01-07,000001,Vente,130000,11,,IMP DES BLEUETS,0032,85200,85281,Sérigné,85,,,85281000ZR0363,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,695,-0.849028,46.502364
2020-1232912,2020-01-24,000001,Vente,110000,3,,IMP DE LA BOURRELIERE,0005,85200,85281,Sérigné,85,,,85281000AB0068,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,283,-0.844386,46.501932
2020-1232912,2020-01-24,000001,Vente,110000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-0.84458,46.502071
2020-1232955,2020-01-17,000001,Vente,1,,,PETIT CLOUCQ,B277,85200,85281,Sérigné,85,,,85281000ZR0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,-0.855041,46.503003
2020-1232975,2020-01-29,000001,Vente,250000,,,LE ROSSIGNOL,B365,85200,85281,Sérigné,85,,,85281000ZM0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.835102,46.522693
2020-1232975,2020-01-29,000001,Vente,250000,,,LE ROSSIGNOL,B365,85200,85281,Sérigné,85,,,85281000ZM0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,-0.835102,46.522693
2020-1232975,2020-01-29,000001,Vente,250000,,,LE ROSSIGNOL,B365,85200,85281,Sérigné,85,,,85281000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,11433,-0.835102,46.522693
2020-1232975,2020-01-29,000001,Vente,250000,,,LE ROSSIGNOL,B365,85200,85281,Sérigné,85,,,85281000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,5717,-0.835102,46.522693
2020-1232975,2020-01-29,000001,Vente,250000,,,PONT MARTIN,B296,85200,85281,Sérigné,85,,,85281000ZM0123,,,,,,,,,,,,,0,,,,,J,jardins,,,675,-0.835829,46.522084
2020-1232975,2020-01-29,000001,Vente,250000,,,PONT MARTIN,B296,85200,85281,Sérigné,85,,,85281000ZM0124,,,,,,,,,,,,,0,,,,,J,jardins,,,675,-0.835566,46.521972
2020-1232975,2020-01-29,000001,Vente,250000,11,,PONT MARTIN,B296,85200,85281,Sérigné,85,,,85281000ZM0125,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,700,-0.835656,46.522137
2020-1232975,2020-01-29,000001,Vente,250000,,,PONT MARTIN,B296,85200,85281,Sérigné,85,,,85281000ZM0126,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.835229,46.522116
2020-1233107,2020-01-27,000001,Vente,13860,3,,RUE DES ORGES PERLES,0041,85200,85281,Sérigné,85,,,85281000ZP0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.844751,46.504188
2020-1233108,2020-01-27,000001,Vente,14310,5,,RUE DES ORGES PERLES,0041,85200,85281,Sérigné,85,,,85281000ZP0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-0.844798,46.504045
2020-1233110,2020-01-30,000001,Vente,2500,,,LE TRAIT POLINEAU,B387,85200,85281,Sérigné,85,,,852810000C0552,,,,,,,,,,,,,0,,,,,L,landes,,,1030,-0.86627,46.513242
2020-1233110,2020-01-30,000001,Vente,2500,,,LA COMBE,B416,85200,85281,Sérigné,85,,,85281000ZL0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,-0.837665,46.509414
2020-1233110,2020-01-30,000001,Vente,2500,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.869203,46.496598
2020-1233110,2020-01-30,000001,Vente,2500,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.869203,46.496598
2020-1233110,2020-01-30,000001,Vente,2500,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-0.869203,46.496598
2020-1233111,2020-01-30,000001,Vente,26000,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,32400,-0.869914,46.498312
2020-1233111,2020-01-30,000001,Vente,26000,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-0.869914,46.498312
2020-1233111,2020-01-30,000001,Vente,26000,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,5810,-0.869914,46.498312
2020-1233111,2020-01-30,000001,Vente,26000,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,10950,-0.868637,46.497779
2020-1233111,2020-01-30,000001,Vente,26000,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,33570,-0.868637,46.497779
2020-1233111,2020-01-30,000001,Vente,26000,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,6690,-0.868637,46.497779
2020-1233111,2020-01-30,000001,Vente,26000,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,14200,-0.868921,46.496501
2020-1233111,2020-01-30,000001,Vente,26000,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0009,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-0.868921,46.496501
2020-1233112,2020-01-30,000001,Vente,3000,,,LES RIVASSONS,B363,85200,85281,Sérigné,85,,,852810000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,11150,-0.878956,46.508217
2020-1233112,2020-01-30,000001,Vente,3000,,,LES RIVASSONS,B363,85200,85281,Sérigné,85,,,852810000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-0.879961,46.5071
2020-1233113,2020-01-30,000001,Vente,26754,,,LES RIVASSONS,B363,85200,85281,Sérigné,85,,,852810000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-0.874771,46.511716
2020-1233113,2020-01-30,000001,Vente,26754,,,LES RIVASSONS,B363,85200,85281,Sérigné,85,,,852810000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,2790,-0.875132,46.511293
2020-1233113,2020-01-30,000001,Vente,26754,,,LES RIVASSONS,B363,85200,85281,Sérigné,85,,,852810000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,970,-0.876045,46.510768
2020-1233113,2020-01-30,000001,Vente,26754,,,LES RIVASSONS,B363,85200,85281,Sérigné,85,,,852810000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,2080,-0.876154,46.511087
2020-1233113,2020-01-30,000001,Vente,26754,,,LES RIVASSONS,B363,85200,85281,Sérigné,85,,,852810000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.877895,46.509447
2020-1233113,2020-01-30,000001,Vente,26754,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0292,,,,,,,,,,,,,0,,,,,T,terres,,,2296,-0.876219,46.499573
2020-1233113,2020-01-30,000001,Vente,26754,,,LA DAVIERE,B437,85200,85281,Sérigné,85,,,85281000ZA0294,,,,,,,,,,,,,0,,,,,T,terres,,,702,-0.876078,46.499924
2020-1233113,2020-01-30,000001,Vente,26754,,,LES SABLES,B411,85200,85281,Sérigné,85,,,85281000ZI0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,3640,-0.870747,46.508898
2020-1233113,2020-01-30,000001,Vente,26754,,,LES SABLES,B411,85200,85281,Sérigné,85,,,85281000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,950,-0.871049,46.50845
2020-1233113,2020-01-30,000001,Vente,26754,,,LES SABLES,B411,85200,85281,Sérigné,85,,,85281000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.871187,46.50899
2020-1233113,2020-01-30,000001,Vente,26754,,,LES SABLES,B411,85200,85281,Sérigné,85,,,85281000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.871599,46.509353
2020-1233113,2020-01-30,000001,Vente,26754,,,LES SABLES,B411,85200,85281,Sérigné,85,,,85281000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.871919,46.509513
2020-1233113,2020-01-30,000001,Vente,26754,,,LES SABLES,B411,85200,85281,Sérigné,85,,,85281000ZI0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,3150,-0.873877,46.510836
2020-1233113,2020-01-30,000001,Vente,26754,,,LES SABLES,B411,85200,85281,Sérigné,85,,,85281000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,4930,-0.876169,46.508375
2020-1233113,2020-01-30,000001,Vente,26754,,,LES SABLES,B411,85200,85281,Sérigné,85,,,85281000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.876083,46.508072
2020-1233113,2020-01-30,000001,Vente,26754,,,LES COTTEREAUX,B121,85200,85281,Sérigné,85,,,85281000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-0.889052,46.49273
2020-1233113,2020-01-30,000001,Vente,26754,,,LES COTTEREAUX,B121,85200,85281,Sérigné,85,,,85281000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-0.889052,46.49273
2020-1233113,2020-01-30,000001,Vente,26754,,,LES GROIES DE LA BATIERE,B195,85200,85281,Sérigné,85,,,85281000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,36100,-0.874515,46.497906
2020-1233113,2020-01-30,000001,Vente,26754,,,LA BATIERE,B011,85200,85281,Sérigné,85,,,85281000ZV0066,,,,,,,,,,,,,0,,,,,T,terres,,,1431,-0.872883,46.498779
2020-1233113,2020-01-30,000001,Vente,26754,,,LA BATIERE,B011,85200,85281,Sérigné,85,,,85281000ZV0069,,,,,,,,,,,,,0,,,,,T,terres,,,2046,-0.873141,46.498873
2020-1233113,2020-01-30,000001,Vente,26754,,,LES OUCHES DE LA BATIERE,B250,85200,85281,Sérigné,85,,,85281000ZV0070,,,,,,,,,,,,,0,,,,,T,terres,,,2133,-0.873134,46.49926
2020-1233168,2020-02-04,000001,Vente,103000,,,MACHONNE,B213,85200,85281,Sérigné,85,,,85281000ZR0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2380,-0.858883,46.498954
2020-1233168,2020-02-04,000001,Vente,103000,,,MACHONNE,B213,85200,85281,Sérigné,85,,,85281000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-0.858883,46.498954
2020-1233168,2020-02-04,000001,Vente,103000,16,,CHOLLET,B441,85200,85281,Sérigné,85,,,85281000ZR0269,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2400,-0.858802,46.499879
2020-1233278,2020-02-28,000001,Vente,195000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0335,,,,,,,,,,,,,0,,,,,J,jardins,,,977,-0.845253,46.49864
2020-1233278,2020-02-28,000001,Vente,195000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0569,,,,,,,,,,,,,0,,,,,T,terres,,,209,-0.845092,46.498514
2020-1233278,2020-02-28,000001,Vente,195000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0669,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.844774,46.498937
2020-1233278,2020-02-28,000001,Vente,195000,24,,RUE DU BALLET,0001,85200,85281,Sérigné,85,,,85281000AB0710,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1487,-0.845048,46.498859
2020-1233278,2020-02-28,000001,Vente,195000,24,,RUE DU BALLET,0001,85200,85281,Sérigné,85,,,85281000AB0710,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1487,-0.845048,46.498859
2020-1233278,2020-02-28,000001,Vente,195000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0712,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.84486,46.498564
2020-1233398,2020-02-25,000001,Vente,13860,1,,RUE DES ORGES PERLES,0041,85200,85281,Sérigné,85,,,85281000ZP0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.84481,46.504318
2020-1233492,2020-03-03,000001,Vente,800,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,460,-0.875525,46.504897
2020-1233492,2020-03-03,000001,Vente,800,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,-0.87558,46.505074
2020-1233492,2020-03-03,000001,Vente,800,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0178,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,620,-0.875999,46.504883
2020-1233492,2020-03-03,000001,Vente,800,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0179,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1770,-0.876171,46.504426
2020-1233492,2020-03-03,000001,Vente,800,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0180,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1820,-0.876424,46.504273
2020-1233492,2020-03-03,000001,Vente,800,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1500,-0.876593,46.504517
2020-1233645,2020-05-05,000001,Vente,130000,3,,SQ DES PIERIDES,0199,85200,85281,Sérigné,85,,,85281000AB0814,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,524,-0.841282,46.499585
2020-1233699,2020-05-11,000001,Vente,16000,,,RUE DE LA TONNELLE,0028,85200,85281,Sérigné,85,,,85281000ZP0299,,,,,,,,,,,,,0,,,,,J,jardins,,,824,-0.840104,46.500023
2020-1234100,2020-05-29,000001,Vente,1500,,,LES PRES DE MONREPAS,B358,85200,85281,Sérigné,85,,,85281000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-0.86055,46.499946
2020-1234159,2020-06-17,000001,Vente,220000,10,,RUE DES GENETS,0033,85200,85281,Sérigné,85,,,85281000ZR0384,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,980,-0.848375,46.501815
2020-1234161,2020-06-17,000001,Vente,19999,,,LE PRE DU PUITS,B336,85200,85281,Sérigné,85,,,85281000ZR0217,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.849311,46.4975
2020-1234162,2020-05-22,000001,Vente,,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0334,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.862805,46.500014
2020-1234162,2020-05-22,000001,Vente,,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,-0.862448,46.499678
2020-1234163,2020-05-22,000002,Vente,88240,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.862948,46.499807
2020-1234163,2020-05-22,000002,Vente,88240,5,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0335,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,898,-0.862735,46.499859
2020-1234163,2020-05-22,000002,Vente,88240,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0337,,,,,,,,,,,,,0,,,,,J,jardins,,,598,-0.862042,46.499562
2020-1234163,2020-05-22,000002,Vente,88240,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0338,,,,,,,,,,,,,0,,,,,L,landes,,,180,-0.86203,46.499664
2020-1234163,2020-05-22,000002,Vente,88240,5201,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.862289,46.500143
2020-1234163,2020-05-22,000002,Vente,88240,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0344,,,,,,,,,,,,,0,,,,,J,jardins,,,608,-0.861804,46.500007
2020-1234163,2020-05-22,000002,Vente,88240,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.86159,46.50049
2020-1234163,2020-05-22,000002,Vente,88240,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.862361,46.499992
2020-1234163,2020-05-22,000002,Vente,88240,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.862265,46.499795
2020-1234163,2020-05-22,000002,Vente,88240,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.862304,46.499967
2020-1234292,2020-06-29,000001,Vente,1000,,,LES CHAUMES,B105,85200,85281,Sérigné,85,,,85281000ZM0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,-0.827726,46.52627
2020-1234292,2020-06-29,000001,Vente,1000,,,LA BRUYERE,B036,85200,85281,Sérigné,85,,,85281000ZO0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,-0.82137,46.511606
2020-1234533,2020-07-13,000001,Vente,150000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0186,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.877857,46.502598
2020-1234533,2020-07-13,000001,Vente,150000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0187,,,,,,,,,,,,,0,,,,,S,sols,,,635,-0.877562,46.5026
2020-1234533,2020-07-13,000001,Vente,150000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0188,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.877515,46.502695
2020-1234533,2020-07-13,000001,Vente,150000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0322,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.87768,46.502801
2020-1234533,2020-07-13,000001,Vente,150000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0323,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.877252,46.502565
2020-1234533,2020-07-13,000001,Vente,150000,20,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0324,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,298,-0.877301,46.502677
2020-1234533,2020-07-13,000001,Vente,150000,20,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0324,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,298,-0.877301,46.502677
2020-1234533,2020-07-13,000001,Vente,150000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0383,,,,,,,,,,,,,0,,,,,J,jardins,,,189,-0.878009,46.502502
2020-1234533,2020-07-13,000001,Vente,150000,,,LA CHAUVIERE,B107,85200,85281,Sérigné,85,,,85281000ZA0384,,,,,,,,,,,,,0,,,,,T,terres,,,91,-0.877382,46.502632
2020-1234533,2020-07-13,000001,Vente,150000,,,LES PRES DE LA GUINTIERE,B409,85200,85281,Sérigné,85,,,85281000ZI0141,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.875312,46.501267
2020-1234569,2020-07-09,000001,Vente,8075.34,,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000ZP0354,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.845058,46.503647
2020-1234569,2020-07-09,000001,Vente,8075.34,,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000ZP0355,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.845016,46.503522
2020-1234569,2020-07-09,000001,Vente,8075.34,,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000ZP0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,-0.844816,46.503605
2020-1234569,2020-07-09,000001,Vente,8075.34,,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000ZP0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,-0.845322,46.50355
2020-1234608,2020-07-09,000001,Vente,,,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000ZP0349,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.845937,46.503704
2020-1234608,2020-07-09,000001,Vente,,,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000ZP0351,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.845073,46.503763
2020-1234626,2020-07-31,000001,Vente,2029,,,LES RIVASSONS,B363,85200,85281,Sérigné,85,,,852810000C0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.87444,46.511189
2020-1234626,2020-07-31,000001,Vente,2029,,,LE TRAIT POLINEAU,B387,85200,85281,Sérigné,85,,,852810000C0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,-0.869934,46.512027
2020-1234626,2020-07-31,000001,Vente,2029,,,LE TRAIT POLINEAU,B387,85200,85281,Sérigné,85,,,852810000C0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.867925,46.513717
2020-1234626,2020-07-31,000001,Vente,2029,,,LE TRAIT POLINEAU,B387,85200,85281,Sérigné,85,,,852810000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,-0.867822,46.512516
2020-1234626,2020-07-31,000001,Vente,2029,,,LES PRES DE LA CHAUVIERE,B410,85200,85281,Sérigné,85,,,85281000ZI0212,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2860,-0.881801,46.507842
2020-1234626,2020-07-31,000001,Vente,2029,,,LES CHAIGNEAUX,B046,85200,85281,Sérigné,85,,,85281000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,2283,-0.866764,46.512367
2020-1234626,2020-07-31,000001,Vente,2029,,,LES CHAIGNEAUX,B046,85200,85281,Sérigné,85,,,85281000ZK0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,747,-0.866764,46.512367
2020-1234626,2020-07-31,000001,Vente,2029,,,FIEF DU DOMAINE,B152,85200,85281,Sérigné,85,,,85281000ZP0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,-0.843537,46.505535
2020-1234649,2020-07-29,000001,Vente,19400,,,LES CHAUMES,B105,85200,85281,Sérigné,85,,,85281000ZM0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,-0.828697,46.527131
2020-1234728,2020-08-06,000001,Vente,1500,,,LA GUINTIERE,B200,85200,85281,Sérigné,85,,,852810000C0088,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.874142,46.505045
2020-1234778,2020-08-10,000001,Vente,210000,2,,RUE DU STADE,0037,85200,85281,Sérigné,85,,,85281000ZP0009,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,980,-0.84749,46.50514
2020-1234778,2020-08-10,000001,Vente,210000,,,DEMI JEU,B425,85200,85281,Sérigné,85,,,85281000ZP0218,,,,,,,,,,,,,0,,,,,T,terres,,,84,-0.847462,46.505029
2020-1234996,2020-09-04,000001,Vente,54000,,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0340,,,,,,,,,,,,,0,,,,,J,jardins,,,448,-0.862011,46.499842
2020-1234996,2020-09-04,000001,Vente,54000,38,,MONREPAS,B223,85200,85281,Sérigné,85,,,852810000B0575,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,660,-0.862259,46.500485
2020-1235065,2020-09-01,000001,Vente,16000,8,,RUE DU PONTREAU,0018,85200,85281,Sérigné,85,,,85281000AB0143,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,57,-0.842976,46.501855
2020-1235065,2020-09-01,000001,Vente,16000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.842878,46.50182
2020-1235065,2020-09-01,000001,Vente,16000,5116,,RUE DU PONTREAU,0018,85200,85281,Sérigné,85,,,85281000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-0.842754,46.501804
2020-1235065,2020-09-01,000001,Vente,16000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0459,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-0.842448,46.502055
2020-1235065,2020-09-01,000001,Vente,16000,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0565,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.842646,46.502059
2020-1235067,2020-09-01,000001,Vente,1430,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0459,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-0.842448,46.502055
2020-1235067,2020-09-01,000001,Vente,1430,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0565,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.842646,46.502059
2020-1235123,2020-09-08,000001,Vente,5500,,,CHAMP MARECHAL,B091,85200,85281,Sérigné,85,,,85281000ZY0013,,,,,,,,,,,,,0,,,,,T,terres,,,4613,-0.860131,46.491602
2020-1235123,2020-09-08,000001,Vente,5500,,,CHAMP MARECHAL,B091,85200,85281,Sérigné,85,,,85281000ZY0013,,,,,,,,,,,,,0,,,,,T,terres,,,1538,-0.860131,46.491602
2020-1235123,2020-09-08,000001,Vente,5500,,,CHAMP MARECHAL,B091,85200,85281,Sérigné,85,,,85281000ZY0013,,,,,,,,,,,,,0,,,,,P,prés,,,1405,-0.860131,46.491602
2020-1235123,2020-09-08,000001,Vente,5500,,,CHAMP MARECHAL,B091,85200,85281,Sérigné,85,,,85281000ZY0013,,,,,,,,,,,,,0,,,,,P,prés,,,1404,-0.860131,46.491602
2020-1235374,2020-10-03,000001,Vente,180000,11,,LE BARAIL,B008,85200,85281,Sérigné,85,,,85281000ZO0209,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,2250,-0.823254,46.517085
2020-1235374,2020-10-03,000001,Vente,180000,,,LE BARAIL,B008,85200,85281,Sérigné,85,,,85281000ZO0210,,,,,,,,,,,,,0,,,,,J,jardins,,,1285,-0.823317,46.517233
2020-1235374,2020-10-03,000001,Vente,180000,,,LE BARAIL,B008,85200,85281,Sérigné,85,,,85281000ZO0232,,,,,,,,,,,,,0,,,,,T,terres,,,9365,-0.823517,46.516639
2020-1235434,2020-10-09,000001,Vente,51010,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.845574,46.50176
2020-1235434,2020-10-09,000001,Vente,51010,5002,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.84556,46.501886
2020-1235434,2020-10-09,000001,Vente,51010,11,,RUE DU GENERAL BONNAUD,0002,85200,85281,Sérigné,85,,,85281000AB0050,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,572,-0.845562,46.501908
2020-1235434,2020-10-09,000001,Vente,51010,,,LE BOURG,B033,85200,85281,Sérigné,85,,,85281000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,781,-0.845846,46.501925
2020-1235438,2020-10-02,000001,Vente,166,,,LES CHAMPS VALETS,B098,85200,85281,Sérigné,85,,,85281000ZK0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,-0.855191,46.513271