siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702822,00015,21370282200015,O,1983-03-01,12,2020,,2022-08-29T09:07:02,true,4,,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
213702822,00023,21370282200023,O,1983-12-21,02,2020,,2022-08-29T09:07:02,false,4,,9,,RUE,PASTEUR,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES ECUREUILS,,,,85.20Z,NAFRev2,N,0.871789,46.785433,0.96,housenumber,9 Rue Pasteur 37290 Yzeures-sur-Creuse,37282_0115_00009,G,9 RUE PASTEUR,
213702822,00031,21370282200031,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,,,PL,FRANCOIS MITTERAND,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.1650119,50.7227344,0.82,poi.parking,Parking Place François Mitterand Tourcoing,https://osm.org/way/167627507,G,,
213702822,00049,21370282200049,O,1995-11-10,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
213702822,00056,21370282200056,O,1995-11-10,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
213702822,00064,21370282200064,O,2002-07-11,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CHALUSSONS SUD,,,,42.99Z,NAFRev2,N,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
213702822,00072,21370282200072,O,2004-10-20,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RUE DU 14 JUILLET,,,,42.99Z,NAFRev2,N,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
213702822,00098,21370282200098,O,2016-04-14,,,,2023-05-22T14:36:06,false,1,,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2016-04-14,A,LOTISSEMENT LE PONTREAU,,,,42.99Z,NAFRev2,N,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
213702822,00106,21370282200106,O,2020-06-30,,,,2023-05-22T14:36:52,false,1,,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2020-06-30,A,LOTISSEMENT RUE HUBERDEAU,,,,42.99Z,NAFRev2,N,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
213702822,00114,21370282200114,O,2020-03-30,,,,2023-05-22T14:37:40,false,1,,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2020-03-30,A,LOTISSEMENT LES LILAS,,,,42.99Z,NAFRev2,N,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
253702344,00016,25370234400016,O,1984-06-06,NN,,,2019-11-14T14:00:35,true,1,,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,90.0B,NAF1993,O,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
263702623,00012,26370262300012,O,1983-03-01,NN,,,2022-10-07T10:20:44,true,4,MAIRIE,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
263703530,00018,26370353000018,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.871871,46.784509,0.39,street,Rue du 8 Mai 37290 Yzeures-sur-Creuse,37282_0080,D,RUE DU 8 MAI,
293701157,00019,29370115700019,O,1985-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,42.99Z,NAFRev2,N,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
300240603,00013,30024060300013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BARATIERE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.886597,46.776239,0.75,street,Baratiere 37290 Yzeures-sur-Creuse,37282_3qv3m1,G,BARATIERE,
300262995,00016,30026299500016,O,,,,,2019-11-14T14:00:35,true,1,,10,,AV,DE LA GARE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1990-05-08,F,,,,,49.01,NAP,N,0.873492,46.78676,0.84,housenumber,10 Avenue de la Gare 37290 Yzeures-sur-Creuse,37282_0065_00010,G,10 AVENUE DE LA GARE,
300416278,00012,30041627800012,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,MADROLER,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.869584,46.785107,0.51,street,Rue Mado Robin 37290 Yzeures-sur-Creuse,37282_10qubm,G,RUE MADO ROBIN,
301194015,00014,30119401500014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304256787,00025,30425678700025,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,5,,3,,RUE,DE LA BAIGNADE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,43.32A,NAFRev2,O,0.869372,46.784653,0.95,housenumber,3 Rue de la Baignade 37290 Yzeures-sur-Creuse,37282_0015_00003,G,3 RUE DE LA BAIGNADE,
305781445,00013,30578144500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT VARENNE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.898583,46.77765,0.9,street,Le Petit Varennes 37290 Yzeures-sur-Creuse,37282_B180,G,LE PETIT VARENNES,
307270173,00023,30727017300023,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,4,,14,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,69.10Z,NAFRev2,N,0.869796,46.784907,0.84,housenumber,14 Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090_00014,G,14 PLACE MADO ROBIN,
308178185,00010,30817818500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MARIGNY,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,62.41,NAP,N,0.893785,46.769831,0.95,street,Marigny 37290 Yzeures-sur-Creuse,37282_h0jnj9,G,MARIGNY,
308185164,00016,30818516400016,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LIGNEZ,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.917379,46.779084,0.95,street,Lignez 37290 Yzeures-sur-Creuse,37282_vstlmr,G,LIGNEZ,
309219459,00026,30921945900026,O,1982-12-20,,,,2021-01-09T03:33:41,true,2,LD BEL AIR,,,LD,FORET DE BEL AIR,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.915572,46.807485,0.51,street,Bel Air 37290 Yzeures-sur-Creuse,37282_B013,G,BEL AIR,
310379037,00016,31037903700016,O,,NN,,,2019-11-14T14:00:35,true,1,,11,,AV,DE LA GARE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,0.873346,46.786503,0.84,housenumber,11 Avenue de la Gare 37290 Yzeures-sur-Creuse,37282_0065_00011,G,11 AVENUE DE LA GARE,
310696083,00016,31069608300016,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.5Z,NAF1993,N,0.870361,46.785216,0.83,housenumber,1 Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090_00001,G,1 PLACE MADO ROBIN,
311644009,00020,31164400900020,O,1991-08-01,02,2020,4942ZZ,2022-08-29T09:13:44,true,7,,,,,LES GRANDES PIECES,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,56.30Z,NAFRev2,O,0.82391,46.789296,0.94,street,Les Grandes Pieces 37290 Yzeures-sur-Creuse,37282_B120,G,LES GRANDES PIECES,
311982318,00025,31198231800025,O,1990-08-26,NN,,,2019-11-14T14:00:35,true,4,,15,,RUE,PASTEUR,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,22.2C,NAFRev1,O,0.872674,46.785418,0.96,housenumber,15 Rue Pasteur 37290 Yzeures-sur-Creuse,37282_0115_00015,G,15 RUE PASTEUR,
312365562,00015,31236556200015,O,1978-01-01,11,2020,,2022-08-29T09:13:59,true,4,MAIRIE,,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.869837,46.785116,0.82,street,Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090,G,PLACE MADO ROBIN,
312376478,00052,31237647800052,O,2000-02-21,NN,,,2019-11-14T14:00:35,true,6,MADROLLE,,,LD,MADROLLE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,47.89Z,NAFRev2,N,0.845576,46.795166,0.84,street,Madrolles 37290 Yzeures-sur-Creuse,37282_yfpnuf,G,MADROLLES,
312919566,00017,31291956600017,O,1978-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LA COUR,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.842606,46.77641,0.94,street,La Cour 37290 Yzeures-sur-Creuse,37282_zgk9om,G,LA COUR,
312996275,00037,31299627500037,O,1991-04-29,NN,,,2019-11-14T14:00:35,true,5,,2,,RUE,DU 14 JUILLET,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,0.873464,46.784337,0.95,housenumber,2 Rue du 14 Juillet 37290 Yzeures-sur-Creuse,37282_1l1j9h_00002,G,2 RUE DU 14 JUILLET,
313090219,00012,31309021900012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313090540,00011,31309054000011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
313778490,00026,31377849000026,O,,NN,,,2019-11-14T14:00:35,true,1,,20,,RUE,DESCARTES,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.4Z,NAF1993,N,0.86821,46.785903,0.96,housenumber,20 Rue Descartes 37290 Yzeures-sur-Creuse,37282_0050_00020,G,20 RUE DESCARTES,
313999104,00018,31399910400018,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,88,,RUE,DESCARTES,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,70.2A,NAF1993,N,0.85992,46.788852,0.96,housenumber,88 Rue Descartes 37290 Yzeures-sur-Creuse,37282_0050_00088,G,88 RUE DESCARTES,
314229501,00015,31422950100015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,,1,,PL,DU ONZE NOVEMBRE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,55.10Z,NAFRev2,O,0.869834,46.785778,0.61,housenumber,1 Place du 11 Novembre 37290 Yzeures-sur-Creuse,37282_0110_00001,G,1 PLACE DU 11 NOVEMBRE,
314358805,00013,31435880500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE CORMIER,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,0.828896,46.811896,0.95,street,Le Cormier 37290 Yzeures-sur-Creuse,37282_9usfiz,G,LE CORMIER,
314874975,00019,31487497500019,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHAVIS,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,,,N,0.855844,46.790722,0.95,street,Chavis 37290 Yzeures-sur-Creuse,37282_1mhk3q,G,CHAVIS,
314915935,00014,31491593500014,O,1979-01-01,NN,,,2023-05-05T20:20:11,true,4,,5,,RUE,PASTEUR,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,0.883621,46.783089,0.96,housenumber,5 Rue Pasteur 37290 Yzeures-sur-Creuse,37282_0115_00005,G,5 RUE PASTEUR,
314982414,00018,31498241400018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,2,,RUE,NOTRE DAME,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,0.870165,46.786502,0.94,housenumber,2 Rue Notre Dame 37290 Yzeures-sur-Creuse,37282_0105_00002,G,2 RUE NOTRE DAME,
315786699,00043,31578669900043,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,LD,LES CHALUSSONS,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,52.4N,NAF1993,N,0.880891,46.784664,0.94,street,Les Chalussons 37290 Yzeures-sur-Creuse,37282_k04bl5,G,LES CHALUSSONS,
315796565,00036,31579656500036,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA FINERAIE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.72,NAP,N,0.847053,46.799688,0.94,street,La Fineraie 37290 Yzeures-sur-Creuse,37282_s07hu1,G,LA FINERAIE,
316294933,00015,31629493300015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,33,,RUE,DESCARTES,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,0.866476,46.786107,0.96,housenumber,33 Rue Descartes 37290 Yzeures-sur-Creuse,37282_0050_00033,G,33 RUE DESCARTES,
316294933,00023,31629493300023,O,2014-03-01,,,,2021-02-23T10:41:43,true,1,,4,,AV,DE LA GARE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,BARDIN,43.32A,NAFRev2,N,0.873286,46.785921,0.83,housenumber,4 Avenue de la Gare 37290 Yzeures-sur-Creuse,37282_0065_00004,G,4 AVENUE DE LA GARE,
317721355,00012,31772135500012,O,1976-08-02,,,,2019-11-14T14:00:35,true,3,,,,,NAPRES,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.856462,46.77651,0.95,street,Napres 37290 Yzeures-sur-Creuse,37282_w2918d,G,NAPRES,
318520673,00019,31852067300019,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,THOU,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.874356,46.756207,0.94,street,Thou 37290 Yzeures-sur-Creuse,37282_hg0kxx,G,THOU,
319171302,00015,31917130200015,O,1980-06-03,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES COTEAUX,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,0.874166,46.789385,0.95,street,Rue des Côteaux 37290 Yzeures-sur-Creuse,37282_0043,G,RUE DES COTEAUX,
319279402,00014,31927940200014,O,1980-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,NEUVILLE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.857588,46.787566,0.94,street,Neuville 37290 Yzeures-sur-Creuse,37282_uisgf4,G,NEUVILLE,
320003999,00036,32000399900036,O,1996-01-01,NN,,4334ZC,2019-11-14T14:00:35,true,4,,6,,RUE,DES LILAS,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,0.879685,46.786633,0.95,housenumber,6 Rue des Lilas 37290 Yzeures-sur-Creuse,37282_u1k2or_00006,G,6 RUE DES LILAS,
321387813,00041,32138781300041,O,1993-08-01,01,2020,1071CB,2022-08-29T09:17:06,true,5,,11,,PL,DU 11 NOVEMBRE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2021-06-13,F,,,,,10.71C,NAFRev2,O,0.869807,46.786254,0.85,housenumber,11 Place du 11 Novembre 37290 Yzeures-sur-Creuse,37282_0110_00011,G,11 PLACE DU 11 NOVEMBRE,
321621096,00023,32162109600023,O,2012-10-01,,,,2023-08-09T19:36:27,true,2,,8,,,LIEU DIT POIZAY,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,47.78C,NAFRev2,N,0.880187,46.776135,0.95,housenumber,8 Poizay 37290 Yzeures-sur-Creuse,37282_xg40j0_00008,G,8 POIZAY,
321775116,00015,32177511600015,O,1981-04-01,NN,,,2019-11-14T14:00:35,true,5,,2,,RUE,NOTRE DAME,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,0.870165,46.786502,0.94,housenumber,2 Rue Notre Dame 37290 Yzeures-sur-Creuse,37282_0105_00002,G,2 RUE NOTRE DAME,
321918732,00025,32191873200025,O,1982-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GARE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2E,NAF1993,O,0.876472,46.787946,0.94,street,La Gare 37290 Yzeures-sur-Creuse,37282_gn3j12,G,LA GARE,
322070764,00012,32207076400012,O,,,,,2019-11-14T14:00:35,true,1,,14,,RUE,DESCARTES,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.863919,46.787003,0.96,housenumber,14 Rue Descartes 37290 Yzeures-sur-Creuse,37282_0050_00014,G,14 RUE DESCARTES,
322172347,00013,32217234700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,NEUVILLE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.857588,46.787566,0.94,street,Neuville 37290 Yzeures-sur-Creuse,37282_uisgf4,G,NEUVILLE,
322370669,00010,32237066900010,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BARRE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,01.4A,NAFRev1,N,0.882972,46.760324,0.94,street,La Barre 37290 Yzeures-sur-Creuse,37282_euossd,G,LA BARRE,
322581067,00012,32258106700012,O,,NN,,,2019-11-14T14:00:35,true,1,,70,,RUE,DESCARTES,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.863884,46.787021,0.96,housenumber,70 Rue Descartes 37290 Yzeures-sur-Creuse,37282_0050_00070,G,70 RUE DESCARTES,
322832155,00012,32283215500012,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BARATIERE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.886597,46.776239,0.75,street,Baratiere 37290 Yzeures-sur-Creuse,37282_3qv3m1,G,BARATIERE,
323249441,00011,32324944100011,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,0.856071,46.788035,0.4,street,Impasse de la Plaine 37290 Yzeures-sur-Creuse,37282_0118,G,IMPASSE DE LA PLAINE,
323937227,00011,32393722700011,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,LD,LE PETIT VARENNES,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.898583,46.77765,0.95,street,Le Petit Varennes 37290 Yzeures-sur-Creuse,37282_B180,G,LE PETIT VARENNES,
324543883,00023,32454388300023,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ST LEONARD,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.42Z,NAFRev2,N,0.860788,46.819666,0.77,street,Saint Léonard 37290 Yzeures-sur-Creuse,37282_B237,G,SAINT LEONARD,
326247632,00010,32624763200010,O,1983-01-13,NN,,,2019-11-14T14:00:35,true,4,,,,LD,POIZAY,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,16.29Z,NAFRev2,N,0.880354,46.776836,0.95,street,Poizay 37290 Yzeures-sur-Creuse,37282_xg40j0,G,POIZAY,
326987633,00020,32698763300020,O,1988-09-14,NN,,,2019-11-14T14:00:35,false,4,,,,,PETITE ROCHE DE LA ROCHE P,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,0.856613,46.788828,0.76,street,Route Petite Rte la Roche Posay 37290 Yzeures-sur-Creuse,37282_0116,G,ROUTE PETITE RTE LA ROCHE POSAY,
326987633,00038,32698763300038,O,2001-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CROIX DE CHAVIS,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.856415,46.790034,0.55,street,Rue de Chavis 37290 Yzeures-sur-Creuse,37282_0032,G,RUE DE CHAVIS,
327058293,00025,32705829300025,O,1999-01-01,01,2020,,2022-08-29T09:19:37,true,4,,5,,LD,LIGNEZ,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,01.50Z,NAFRev2,N,0.917698,46.778289,0.95,housenumber,5 Lignez 37290 Yzeures-sur-Creuse,37282_vstlmr_00005,G,5 LIGNEZ,
327248225,00044,32724822500044,O,1994-07-01,NN,,,2019-11-14T14:00:35,false,2,,,,,CHAVIS,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,,,,0.855844,46.790722,0.95,street,Chavis 37290 Yzeures-sur-Creuse,37282_1mhk3q,G,CHAVIS,
327778882,00016,32777888200016,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,PASTEUR,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,0.870597,46.785492,0.96,housenumber,2 Rue Pasteur 37290 Yzeures-sur-Creuse,37282_0115_00002,G,2 RUE PASTEUR,
328109178,00025,32810917800025,O,2001-10-14,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES AVRILLONS,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,68.20B,NAFRev2,N,0.868879,46.789964,0.75,street,Les Availlons 37290 Yzeures-sur-Creuse,37282_6ere1a,G,LES AVAILLONS,
328754080,00021,32875408000021,O,2010-12-01,,,,2021-02-23T10:49:50,true,1,,,,,LA FORGE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.99A,NAFRev2,N,0.898987,46.780505,0.95,street,La Forge 37290 Yzeures-sur-Creuse,37282_p6cskp,G,LA FORGE,
328886429,00013,32888642900013,O,1949-07-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA COUR,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.842606,46.77641,0.94,street,La Cour 37290 Yzeures-sur-Creuse,37282_zgk9om,G,LA COUR,
328938600,00017,32893860000017,O,,,,,2019-11-14T14:00:35,true,1,,6,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.869792,46.78544,0.83,housenumber,6 Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090_00006,G,6 PLACE MADO ROBIN,
329011266,00015,32901126600015,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,,88,,RUE,DESCARTES,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,0.85992,46.788852,0.96,housenumber,88 Rue Descartes 37290 Yzeures-sur-Creuse,37282_0050_00088,G,88 RUE DESCARTES,
329353825,00014,32935382500014,O,1984-03-08,NN,,,2019-11-14T14:00:35,true,5,,,,,LA PETITE METAIRIE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,O,0.821811,46.79885,0.94,street,La Petite Metairie 37290 Yzeures-sur-Creuse,37282_B181,G,LA PETITE METAIRIE,
329995435,00016,32999543500016,O,1984-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BORRE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.926668,46.788167,0.94,street,Borre 37290 Yzeures-sur-Creuse,37282_345s5g,G,BORRE,
330511601,00016,33051160100016,O,1984-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GARE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.32A,NAFRev2,N,0.876472,46.787946,0.94,street,La Gare 37290 Yzeures-sur-Creuse,37282_gn3j12,G,LA GARE,
330746967,00018,33074696700018,O,1984-10-01,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,PASTEUR,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1998-06-30,F,LA BOULE D'OR,,,,55.1A,NAF1993,O,0.870597,46.785492,0.96,housenumber,2 Rue Pasteur 37290 Yzeures-sur-Creuse,37282_0115_00002,G,2 RUE PASTEUR,
330746967,00026,33074696700026,O,1994-11-15,NN,,,2019-11-14T14:00:35,true,4,,6,,PL,MADO ROBIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,47.26Z,NAFRev2,N,0.869792,46.78544,0.83,housenumber,6 Place Mado Robin 37290 Yzeures-sur-Creuse,37282_0090_00006,G,6 PLACE MADO ROBIN,
330995861,00011,33099586100011,O,1977-08-09,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PELUCHE,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.876716,46.794567,0.71,street,La Pluche 37290 Yzeures-sur-Creuse,37282_s5cswu,G,LA PLUCHE,
331117283,00084,33111728300084,O,1999-10-01,,,,2019-11-14T14:00:35,false,2,CTR CCIAL INTERMARCHE,,,,LE CHALUSSONS,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,,,,0.880891,46.784664,0.81,street,Les Chalussons 37290 Yzeures-sur-Creuse,37282_k04bl5,G,LES CHALUSSONS,
331186247,00010,33118624700010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,SAINT SATURNIN,37290,YZEURES-SUR-CREUSE,,,37282,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,01.1A,NAF1993,N,0.931927,46.797058,0.94,street,Saint Saturnin 37290 Yzeures-sur-Creuse,37282_B239,G,SAINT SATURNIN,