id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104796,2020-01-29,000001,Vente,488000,25,,ALL THIBAUD DE CHAMPAGNE,0350,77600,77221,Guermantes,77,,,77221000AE0061,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,426,2.709254,48.852353
2020-1105188,2020-02-11,000001,Vente,302450,6,,AV PAUL CLAUDEL,0260,77600,77221,Guermantes,77,,,77221000AH0163,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,224,2.718343,48.852792
2020-1105291,2020-02-06,000001,Vente,454774,2,,VLA FLEURANGE,0110,77600,77221,Guermantes,77,,,77221000AE0203,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,622,2.70491,48.85313
2020-1106050,2020-03-05,000001,Vente,378600,11,,ALL ALAIN FOURNIER,0007,77600,77221,Guermantes,77,,,77221000AH0081,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,464,2.716584,48.852776
2020-1106765,2020-04-21,000001,Vente,120000,16,,AV PAUL CLAUDEL,0260,77600,77221,Guermantes,77,,,77221000AH0158,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,391,2.719195,48.852723
2020-1107083,2020-05-07,000001,Vente,880000,4,,VLA LES HERMIERES,0145,77600,77221,Guermantes,77,,,77221000AH0177,,,,,,,,,,,,,0,1,Maison,220,6,J,jardins,POTAG,Jardin potager,566,2.717487,48.851315
2020-1107083,2020-05-07,000001,Vente,880000,4,,VLA LES HERMIERES,0145,77600,77221,Guermantes,77,,,77221000AH0177,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,2.717487,48.851315
2020-1107271,2020-05-13,000001,Vente,359250,12,,AV PAUL CLAUDEL,0260,77600,77221,Guermantes,77,,,77221000AH0160,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,317,2.718817,48.852756
2020-1107339,2020-05-27,000001,Vente,137500,9,,RUE DE LA MADELEINE,0205,77600,77221,Guermantes,77,,,77221000AH0249,,,10,37.28,,,,,,,,,1,2,Appartement,38,1,,,,,,2.714775,48.851987
2020-1107339,2020-05-27,000001,Vente,137500,9,,RUE DE LA MADELEINE,0205,77600,77221,Guermantes,77,,,77221000AH0249,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.714775,48.851987
2020-1107826,2020-06-12,000001,Vente,477500,56,,RUE ANDRE THIERRY,0011,77600,77221,Guermantes,77,,,77221000AE0089,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,582,2.711493,48.851668
2020-1108002,2020-05-28,000001,Vente,1113000,4,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,523,2.699148,48.854411
2020-1108002,2020-05-28,000001,Vente,1113000,4,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0035,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,523,2.699148,48.854411
2020-1108002,2020-05-28,000001,Vente,1113000,4,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,523,2.699148,48.854411
2020-1108002,2020-05-28,000001,Vente,1113000,4,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0035,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,523,2.699148,48.854411
2020-1108002,2020-05-28,000001,Vente,1113000,4,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1132,2.699825,48.854443
2020-1108002,2020-05-28,000001,Vente,1113000,2,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,2672,2.699139,48.854216
2020-1108002,2020-05-28,000001,Vente,1113000,4,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,1106,2.699536,48.854334
2020-1108002,2020-05-28,000001,Vente,1113000,,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.698966,48.854483
2020-1108002,2020-05-28,000001,Vente,1113000,,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.699632,48.854642
2020-1108193,2020-06-19,000001,Vente,206000,4,,RUE DES LILANDRY,0180,77600,77221,Guermantes,77,,,77221000AD0005,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,406,,
2020-1108193,2020-06-19,000001,Vente,206000,4,,RUE DES LILANDRY,0180,77600,77221,Guermantes,77,,,77221000AD0005,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,406,,
2020-1108193,2020-06-19,000001,Vente,206000,8,,RUE DES LILANDRY,0180,77600,77221,Guermantes,77,,,77221000AD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10,2.704109,48.854301
2020-1108317,2020-06-25,000001,Vente,450500,82,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AH0369,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.713104,48.85308
2020-1108317,2020-06-25,000001,Vente,450500,82,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AH0370,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,2.71299,48.853017
2020-1109727,2020-07-15,000001,Vente,440000,33,,RUE ANDRE THIERRY,0011,77600,77221,Guermantes,77,,,77221000AE0067,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,398,2.709922,48.851953
2020-1110292,2020-08-28,000001,Vente,812100,4,,ALL ROND DU CERF,0310,77600,77221,Guermantes,77,,,77221000AE0181,,,,,,,,,,,,,0,1,Maison,236,9,S,sols,,,500,2.705664,48.850931
2020-1110292,2020-08-28,000001,Vente,812100,4,,ALL ROND DU CERF,0310,77600,77221,Guermantes,77,,,77221000AE0181,,,,,,,,,,,,,0,1,Maison,236,9,J,jardins,POTAG,Jardin potager,716,2.705664,48.850931
2020-1110791,2020-09-16,000001,Vente,540000,1,,ALL THIBAUD DE CHAMPAGNE,0350,77600,77221,Guermantes,77,,,77221000AE0112,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.709182,48.852801
2020-1110791,2020-09-16,000001,Vente,540000,1,,ALL THIBAUD DE CHAMPAGNE,0350,77600,77221,Guermantes,77,,,77221000AE0112,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,397,2.709182,48.852801
2020-1110906,2020-09-18,000001,Vente,474900,1,,ALL DU MOULIN DE LA SAULE,0235,77600,77221,Guermantes,77,,,77221000AH0230,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,531,2.712584,48.851334
2020-1111064,2020-09-02,000001,Vente,133500,,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AH0368,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.712842,48.853245
2020-1111064,2020-09-02,000001,Vente,133500,80,B,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AH0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,2.712835,48.853103
2020-1111301,2020-10-02,000001,Vente,180000,9,,RUE DE LA MADELEINE,0205,77600,77221,Guermantes,77,,,77221000AH0249,,,6,40.61,,,,,,,,,1,2,Appartement,43,2,,,,,,2.714775,48.851987
2020-1111301,2020-10-02,000001,Vente,180000,9,,RUE DE LA MADELEINE,0205,77600,77221,Guermantes,77,,,77221000AH0249,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.714775,48.851987
2020-1111543,2020-10-02,000001,Vente,455000,4,,ALL JEHAN DE BRIE,0150,77600,77221,Guermantes,77,,,77221000AE0200,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.704454,48.852413
2020-1111543,2020-10-02,000001,Vente,455000,4,,ALL JEHAN DE BRIE,0150,77600,77221,Guermantes,77,,,77221000AE0200,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,POTAG,Jardin potager,218,2.704454,48.852413
2020-1112056,2020-10-23,000001,Vente,427500,2,,RUE DES PIES VAGABONDES,0281,77600,77221,Guermantes,77,,,77221000AH0037,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,474,2.714463,48.853382
2020-1112171,2020-10-13,000001,Vente,200000,29,P,RUE BLANCHE HOTTINGUER,0016,77600,77221,Guermantes,77,,,77221000AH0189,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716983,48.851923
2020-1112171,2020-10-13,000001,Vente,200000,29,,RUE BLANCHE HOTTINGUER,0016,77600,77221,Guermantes,77,,,77221000AH0189,,,5,58.5,,,,,,,,,1,2,Appartement,85,3,,,,,,2.716983,48.851923
2020-1112195,2020-10-02,000001,Vente,740000,22,,RUE BLANCHE HOTTINGUER,0016,77600,77221,Guermantes,77,,,77221000AH0180,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,500,2.716746,48.851424
2020-1112195,2020-10-02,000001,Vente,740000,22,,RUE BLANCHE HOTTINGUER,0016,77600,77221,Guermantes,77,,,77221000AH0180,,,,,,,,,,,,,0,1,Maison,280,7,J,jardins,POTAG,Jardin potager,866,2.716746,48.851424
2020-1112473,2020-10-08,000001,Vente,160000,27,,RUE BLANCHE HOTTINGUER,0016,77600,77221,Guermantes,77,,,77221000AH0188,,,19,,3,46.1,,,,,,,2,2,Appartement,51,2,,,,,,2.716711,48.851912
2020-1112473,2020-10-08,000001,Vente,160000,27,,RUE BLANCHE HOTTINGUER,0016,77600,77221,Guermantes,77,,,77221000AH0188,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716711,48.851912
2020-1112682,2020-11-10,000001,Vente,225300,9,,RUE DE LA MADELEINE,0205,77600,77221,Guermantes,77,,,77221000AH0249,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.714775,48.851987
2020-1112682,2020-11-10,000001,Vente,225300,9,,RUE DE LA MADELEINE,0205,77600,77221,Guermantes,77,,,77221000AH0249,,,8,60.45,,,,,,,,,1,2,Appartement,63,3,,,,,,2.714775,48.851987
2020-1113284,2020-11-23,000001,Vente,177000,9,,RUE DE LA MADELEINE,0205,77600,77221,Guermantes,77,,,77221000AH0249,,,7,39.2,,,,,,,,,1,2,Appartement,40,2,,,,,,2.714775,48.851987
2020-1113284,2020-11-23,000001,Vente,177000,9,,RUE DE LA MADELEINE,0205,77600,77221,Guermantes,77,,,77221000AH0249,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.714775,48.851987
2020-1113556,2020-12-04,000001,Vente,630000,4,,RUE BLANCHE HOTTINGUER,0016,77600,77221,Guermantes,77,,,77221000AH0232,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,617,2.713045,48.851317
2020-1113818,2020-11-18,000001,Vente,220000,27,,RUE BLANCHE HOTTINGUER,0016,77600,77221,Guermantes,77,,,77221000AH0188,,,1,154.3,12,,13,,,,,,3,4,Local industriel. commercial ou assimilé,91,0,,,,,,2.716711,48.851912
2020-1114424,2020-12-23,000001,Vente,300,,,AV DES DEUX CHATEAUX,0080,77600,77221,Guermantes,77,,,77221000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.703119,48.854859
2020-1114856,2020-12-23,000001,Vente,180000,9,,RUE DE LA MADELEINE,0205,77600,77221,Guermantes,77,,,77221000AH0249,,,26,,3,,4,,,,,,3,4,Local industriel. commercial ou assimilé,79,0,,,,,,2.714775,48.851987
