siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060114303,00013,06011430300013,O,,NN,,,,true,1,,3,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.189046,47.285948,0.83,street,Rue des Mauges (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,ST LAURENT DES AUTELS
061106092,00010,06110609200010,O,,,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,-1.185273,47.2831,0.77,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
062105275,00010,06210527500010,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.2C,NAF1993,O,-1.185273,47.2831,0.77,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
064105281,00014,06410528100014,O,1964-01-01,NN,,,,true,1,,29,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1N,NAF1993,N,-1.189046,47.285948,0.81,street,Rue des Mauges (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,ST LAURENT DES AUTELS
066101627,00017,06610162700017,O,1966-01-01,,,,,true,1,,5,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4L,NAF1993,N,-1.188013,47.287815,0.86,street,Rue Joachim du Bellay (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_cgwc7t,G,RUE JOACHIM DU BELLAY,ST LAURENT DES AUTELS
068101039,00011,06810103900011,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,-1.185273,47.2831,0.77,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
068102474,00019,06810247400019,O,1968-01-01,,,,,true,1,,2,,RUE,DU STADE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,-1.190222,47.282449,0.83,street,Rue du Stade (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0118,G,RUE DU STADE,ST LAURENT DES AUTELS
068102482,00012,06810248200012,O,,NN,,,,true,1,,,,,,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
069100501,00019,06910050100019,O,,,,,,true,1,,14,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,-1.188013,47.287815,0.85,street,Rue Joachim du Bellay (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_cgwc7t,G,RUE JOACHIM DU BELLAY,ST LAURENT DES AUTELS
070103064,00013,07010306400013,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,-1.185273,47.2831,0.77,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
073200099,00015,07320009900015,O,,NN,,,,true,1,,,,LD,LA TOURNERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.149152,47.281722,0.86,street,La Tournerie (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_kphysw,G,LA TOURNERIE,ST LAURENT DES AUTELS
300399987,00019,30039998700019,O,,,,,,true,1,,,,RTE,D'ANCENIS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.185273,47.2831,0.72,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
300399995,00012,30039999500012,O,,,,,,true,1,,,,RTE,DU FUILET,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.175049,47.28173,0.56,street,Rue du Four (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_0472,G,RUE DU FOUR,ST LAURENT DES AUTELS
305339368,00022,30533936800022,O,1980-03-01,NN,,,,true,1,,,,,LES CROIX,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,-1.188341,47.283463,0.79,street,Rue des Croix (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_b64tpj,G,RUE DES CROIX,ST LAURENT DES AUTELS
306147422,00019,30614742200019,O,,,,,,true,1,,,,PL,DE L'EGLISE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.189311,47.286306,0.8,street,Place de l’Église (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_lsmxbk,G,PLACE DE L EGLISE,ST LAURENT DES AUTELS
306147588,00017,30614758800017,O,1966-01-01,NN,,,,true,1,,,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,-1.189046,47.285948,0.87,street,Rue des Mauges (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,ST LAURENT DES AUTELS
310533500,00016,31053350000016,O,,,,,2018-06-23T08:30:52,true,1,,,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.30,NAP,N,-1.189046,47.285948,0.87,street,Rue des Mauges (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,ST LAURENT DES AUTELS
310640024,00017,31064002400017,O,,NN,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.185273,47.2831,0.77,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
311277891,00033,31127789100033,O,,NN,,,,true,1,,47,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-1.189046,47.285948,0.81,street,Rue des Mauges (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,ST LAURENT DES AUTELS
312021959,00019,31202195900019,O,1978-01-01,NN,,,,true,1,,,,,,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312462617,00019,31246261700019,O,,NN,,,,true,1,,19,,PL,DE LA MAIRIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,-1.158929,47.2817,0.54,street,La Madeleine (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_ggh4g4,G,LA MADELEINE,ST LAURENT DES AUTELS
313866402,00016,31386640200016,O,,NN,,,,true,1,,,,RTE,DU FUILET,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-1.175049,47.28173,0.56,street,Rue du Four (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_0472,G,RUE DU FOUR,ST LAURENT DES AUTELS
313866410,00019,31386641000019,O,,NN,,,2006-11-25T09:33:16,true,1,,,,RTE,DU FUILET,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,-1.175049,47.28173,0.56,street,Rue du Four (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_0472,G,RUE DU FOUR,ST LAURENT DES AUTELS
315189621,00016,31518962100016,O,,,,,,true,1,,6,,IMP,DE LA GIRAUDIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.73,NAP,N,-1.189349,47.285215,0.83,housenumber,6 Impasse de la Giraudière (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_fa3xy6_00006,G,6 IMPASSE DE LA GIRAUDIERE,ST LAURENT DES AUTELS
318403631,00019,31840363100019,O,,NN,,,,true,1,,4,,RUE,DE VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-1.191528,47.286022,0.83,street,Rue de Vendée (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125,G,RUE DE VENDEE,ST LAURENT DES AUTELS
318666328,00014,31866632800014,O,,,,,,true,1,,,,,LA POINTE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.185273,47.2831,0.75,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
318776903,00029,31877690300029,O,,NN,,,,true,1,,,,,LE BARBOTIN,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-1.182059,47.309436,0.56,street,Le Faradon (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_pfxwpo,G,LE FARADON,ST LAURENT DES AUTELS
323653212,00015,32365321200015,O,,,,,,true,1,,,,,LA PRIAUTE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.206792,47.287643,0.85,street,La Priaute (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_B617,G,LA PRIAUTE,ST LAURENT DES AUTELS
327625489,00015,32762548900015,O,1983-06-27,NN,,,2011-04-28T00:23:29,false,3,,,,,LA SALMONIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.3Z,NAF1993,N,-1.206551,47.283023,0.71,street,La Bodinière (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_sl7nxy,G,LA BODINIERE,ST LAURENT DES AUTELS
328217211,00015,32821721100015,O,,NN,,,,true,1,,12,,RUE,BEL AIR,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Y,NAF1993,N,-1.19099,47.284522,0.86,housenumber,12 Rue de Bel-Air (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_41u4sb_00012,G,12 RUE DE BEL AIR,ST LAURENT DES AUTELS
328587803,00011,32858780300011,O,,,,,,true,1,,22,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.189046,47.285948,0.81,street,Rue des Mauges (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,ST LAURENT DES AUTELS
329564587,00023,32956458700023,O,1990-04-01,NN,,,,true,1,,,,,ZA DES MORTIERS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,N,-1.181012,47.285932,0.53,street,ZA le Pâtis (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_aw311o,G,ZA LE PATIS,ST LAURENT DES AUTELS
329891287,00016,32989128700016,O,,NN,,,2006-11-25T10:12:06,true,1,,,,,LA FOUQUETTERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,92.7C,NAF1993,N,-1.177358,47.307997,0.59,street,La Ferrière (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_uh2tab,G,LA FERRIERE,ST LAURENT DES AUTELS
329949838,00018,32994983800018,O,,NN,,,,true,1,,,,,LES BARILLERIES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,01.00,NAP,N,-1.211935,47.287786,0.87,street,Les Barilleries (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_remz61,G,LES BARILLERIES,ST LAURENT DES AUTELS
330948688,00016,33094868800016,O,,NN,,,,true,1,,24,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,87.07,NAP,N,-1.188013,47.287815,0.85,street,Rue Joachim du Bellay (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_cgwc7t,G,RUE JOACHIM DU BELLAY,ST LAURENT DES AUTELS
331988147,00012,33198814700012,O,1985-02-04,NN,,,2006-11-25T10:18:27,true,1,,4,,RUE,DE VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,-1.191528,47.286022,0.83,street,Rue de Vendée (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125,G,RUE DE VENDEE,ST LAURENT DES AUTELS
332936319,00026,33293631900026,O,,NN,,,,true,1,,,,CHE,DES PETITS PAS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,81.21,NAP,N,-1.188263,47.286751,0.76,street,Chemin du Petit Pas (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_89mqrt,G,CHEMIN DU PETIT PAS,ST LAURENT DES AUTELS
333639086,00029,33363908600029,O,,NN,,,,true,1,,10,,CITE,DES ALOUETTES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,84.12,NAP,N,-1.188094,47.286166,0.88,housenumber,10 Cité des Alouettes (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_1ur6bw_00010,G,10 CITE DES ALOUETTES,ST LAURENT DES AUTELS
337738819,00024,33773881900024,O,,NN,,,,true,1,,10,,CITE,DES ALOUETTES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,85.1G,NAF1993,N,-1.188094,47.286166,0.88,housenumber,10 Cité des Alouettes (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_1ur6bw_00010,G,10 CITE DES ALOUETTES,ST LAURENT DES AUTELS
338189962,00024,33818996200024,O,,,,,,true,1,,17,,RUE,DE LA RENAISSANCE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,-1.186423,47.279986,0.56,housenumber,17 Rue des Landes (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_r4k9bv_00017,G,17 RUE DES LANDES,ST LAURENT DES AUTELS
338870439,00019,33887043900019,O,1986-10-06,NN,,,,true,1,,,,,LE BARBOTIN,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,-1.182059,47.309436,0.56,street,Le Faradon (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_pfxwpo,G,LE FARADON,ST LAURENT DES AUTELS
339343345,00015,33934334500015,O,1986-11-01,NN,,,,true,1,,,,,LES COTEAUX,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.19364,47.297265,0.85,street,Les Coteaux (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_x8ea4x,G,LES COTEAUX,ST LAURENT DES AUTELS
340839216,00017,34083921600017,O,,NN,,,,true,1,,3,,,HAMEAU DE LA FORET,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,-1.189295,47.280327,0.85,housenumber,3 Le Hameau de la Forêt (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_nknh4n_00003,G,3 LE HAMEAU DE LA FORET,ST LAURENT DES AUTELS
343972113,00017,34397211300017,O,,NN,,,,true,1,,,,,LE PARADON,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.50,NAP,N,-1.182059,47.309436,0.78,street,Le Faradon (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_pfxwpo,G,LE FARADON,ST LAURENT DES AUTELS
349023093,00017,34902309300017,O,,NN,,,,true,1,,2,,CHE,DES PETITS PAS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,62.43,NAP,N,-1.186553,47.287001,0.77,housenumber,2 Chemin du Petit Pas (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_89mqrt_00002,G,2 CHEMIN DU PETIT PAS,ST LAURENT DES AUTELS
351328737,00017,35132873700017,O,,NN,,,2006-11-25T11:08:35,true,1,,,,PL,DES ALOUETTES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,85.3D,NAF1993,O,-1.188592,47.285942,0.8,street,Place des Alouettes (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_v8aahc,G,PLACE DES ALOUETTES,ST LAURENT DES AUTELS
351643820,00019,35164382000019,O,1989-07-01,NN,,,,true,1,,14,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,-1.188013,47.287815,0.85,street,Rue Joachim du Bellay (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_cgwc7t,G,RUE JOACHIM DU BELLAY,ST LAURENT DES AUTELS
351808084,00021,35180808400021,O,,NN,,,2006-11-25T11:10:05,true,1,,,,,LA FERINIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,-1.177358,47.307997,0.76,street,La Ferrière (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_uh2tab,G,LA FERRIERE,ST LAURENT DES AUTELS
352956965,00011,35295696500011,O,,NN,,,,true,1,,,,LD,LE PETIT CHAUMINIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,01.4A,NAF1993,N,-1.163974,47.283248,0.83,street,Le Petit Chauminier (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_weqxq4,G,LE PETIT CHAUMINIER,ST LAURENT DES AUTELS
381719814,00018,38171981400018,O,,NN,,,,true,1,,24,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,-1.188013,47.287815,0.85,street,Rue Joachim du Bellay (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_cgwc7t,G,RUE JOACHIM DU BELLAY,ST LAURENT DES AUTELS
382138501,00012,38213850100012,O,,NN,,,,true,1,,1,,RUE,DE LA VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.3A,NAF1993,N,-1.191528,47.286022,0.78,street,Rue de Vendée (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125,G,RUE DE VENDEE,ST LAURENT DES AUTELS
384862421,00011,38486242100011,O,,NN,,,,true,1,,,,,ZA LES MORTIERS,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,36.1A,NAF1993,O,-1.181012,47.285932,0.59,street,ZA le Pâtis (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_aw311o,G,ZA LE PATIS,ST LAURENT DES AUTELS
388917791,00013,38891779100013,O,1992-11-01,,,,,true,1,,,,RTE,DE NANTES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.5Z,NAF1993,N,-1.185273,47.2831,0.71,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
391796950,00015,39179695000015,O,,NN,,,,true,1,,39,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,92.4Z,NAF1993,N,-1.189046,47.285948,0.81,street,Rue des Mauges (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,ST LAURENT DES AUTELS
394998355,00017,39499835500017,O,1994-05-10,NN,,,,true,1,,4,,IMP,DES CHESNEAUX,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1E,NAF1993,O,-1.191137,47.287012,0.82,housenumber,4 Impasse des Chesneaux (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_u2bgo4_00004,G,4 IMPASSE DES CHESNEAUX,ST LAURENT DES AUTELS
395312655,00024,39531265500024,O,,NN,,,,true,1,,,,,LE MOULIN DES BARILLERIES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,60.2L,NAF1993,N,-1.217628,47.283258,0.88,street,Le Moulin des Barilleries (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_nfwrlj,G,LE MOULIN DES BARILLERIES,ST LAURENT DES AUTELS
398499327,00037,39849932700037,O,1997-01-01,NN,,,,true,1,,,,,LA MENAGERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2V,NAF1993,O,-1.153127,47.280104,0.86,street,La Menagerie (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_coksk9,G,LA MENAGERIE,ST LAURENT DES AUTELS
399436005,00017,39943600500017,O,,NN,,,,true,1,,,,,LA FREDINIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,-1.19839,47.311198,0.86,street,La Fredinière (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_xuu26q,G,LA FREDINIERE,ST LAURENT DES AUTELS
400434908,00010,40043490800010,O,1994-01-01,NN,,,,true,1,,,,,LA RIVIERE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,-1.179746,47.295139,0.85,street,La Rivière (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_dd2v5x,G,LA RIVIERE,ST LAURENT DES AUTELS
410798839,00024,41079883900024,O,1997-01-15,NN,,,,true,1,,21,,RUE,DE LA RABOTELLERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,45.3A,NAF1993,O,-1.183418,47.283414,0.84,street,Rue de la Rabotellerie (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_0443,G,RUE DE LA RABOTELLERIE,ST LAURENT DES AUTELS
413576695,00014,41357669500014,O,,,,,,true,1,,,,IMP,DU BOIS JOLI,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0N,NAF1993,N,-1.19043,47.28602,0.76,street,Impasse du Bois Joly (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_hmzood,G,IMPASSE DU BOIS JOLY,ST LAURENT DES AUTELS
418048997,00013,41804899700013,O,1998-04-01,NN,,,,true,1,,5,,RUE,JOACHIM DU BELLAY,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,N,-1.188013,47.287815,0.86,street,Rue Joachim du Bellay (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_cgwc7t,G,RUE JOACHIM DU BELLAY,ST LAURENT DES AUTELS
419031299,00011,41903129900011,O,1998-04-03,NN,,,,true,1,,,,,LA MENAGERIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,70.3A,NAF1993,N,-1.153127,47.280104,0.86,street,La Menagerie (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_coksk9,G,LA MENAGERIE,ST LAURENT DES AUTELS
419374517,00011,41937451700011,O,1998-07-06,NN,,,,true,1,,,,,LE BORDAGE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7H,NAF1993,N,-1.213567,47.286265,0.85,street,Le Bordage (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_B045,G,LE BORDAGE,ST LAURENT DES AUTELS
421672346,00010,42167234600010,O,1999-01-02,NN,,,,true,1,,4,,RUE,DE VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,85.1J,NAF1993,O,-1.191528,47.286022,0.83,street,Rue de Vendée (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125,G,RUE DE VENDEE,ST LAURENT DES AUTELS
424876258,00015,42487625800015,O,1999-10-11,NN,,,2006-11-25T16:38:47,true,1,,2,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,-1.189046,47.285948,0.83,street,Rue des Mauges (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,ST LAURENT DES AUTELS
430669457,00011,43066945700011,O,1991-11-01,NN,,,,true,1,,,,HAM,LE MOULIN DES BARILLER,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2B,NAF1993,N,-1.211935,47.287786,0.59,street,Les Barilleries (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_remz61,G,LES BARILLERIES,ST LAURENT DES AUTELS
784165516,00013,78416551600013,O,1973-01-01,NN,,,,true,1,,6,,RUE,DE VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,-1.191528,47.286022,0.83,street,Rue de Vendée (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125,G,RUE DE VENDEE,ST LAURENT DES AUTELS
786201129,00016,78620112900016,O,,,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.185273,47.2831,0.77,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
786201137,00019,78620113700019,O,,,,,,true,1,,,,,BOURG,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.01,NAP,N,-1.185273,47.2831,0.77,street,Rue de Saint-Christophe (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_e05mps,G,RUE DE SAINT CHRISTOPHE,ST LAURENT DES AUTELS
786201152,00018,78620115200018,O,,NN,,,,true,1,,,,LD,LE BARBOTIN,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.182059,47.309436,0.56,street,Le Faradon (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_pfxwpo,G,LE FARADON,ST LAURENT DES AUTELS
786201160,00029,78620116000029,O,1987-03-24,NN,,,,true,1,,11,,PL,DE LA MAIRIE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,-1.158929,47.2817,0.54,street,La Madeleine (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_ggh4g4,G,LA MADELEINE,ST LAURENT DES AUTELS
786201186,00016,78620118600016,O,,,,,,true,1,,6,,RUE,DES MAUGES,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.189046,47.285948,0.83,street,Rue des Mauges (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0070,G,RUE DES MAUGES,ST LAURENT DES AUTELS
786201194,00010,78620119400010,O,,,,,,true,1,,,,LD,LE BARBOTIN,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.182059,47.309436,0.56,street,Le Faradon (st Laurent-des-Autels) 49270 Orée d'Anjou,49069_pfxwpo,G,LE FARADON,ST LAURENT DES AUTELS
786201210,00014,78620121000014,O,,NN,,,,true,1,,11,,RUE,DE LA VENDEE,49270,SAINT LAURENT DES AUTELS,,,49296,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-1.191528,47.286022,0.76,street,Rue de Vendée (st Laurent-des-Autels) 49270 Orée d'Anjou,49296_0125,G,RUE DE VENDEE,ST LAURENT DES AUTELS