siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203995,00013,21320399500013,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,,,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209983,00018,26320998300018,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202966,00017,29320296600017,O,1992-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329135958,00018,32913595800018,O,1900-01-01,NN,,,2020-02-07T13:57:42,false,3,,,,,LE GRAND MAZERE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
329141097,00017,32914109700017,O,1984-02-06,NN,,,2019-11-14T14:00:32,true,3,,,,,,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350920930,00012,35092093000012,O,1989-06-01,NN,,,2021-04-20T03:39:21,true,4,,,,LD,POUTAS,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351036215,00017,35103621500017,O,1989-01-30,NN,,,2019-11-14T14:00:32,true,3,,,,,BENTANAS,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352714992,00026,35271499200026,O,2006-03-30,,,,2019-11-14T14:00:32,true,3,GRAND MAZERE,,,,,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395006687,00010,39500668700010,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA BORDE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
395144488,00016,39514448800016,O,1994-05-09,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
399856236,00019,39985623600019,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400008801,00013,40000880100013,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOSC,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
411730401,00014,41173040100014,O,1996-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,AU POUTAS,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
414005884,00054,41400588400054,O,2010-06-01,,,,2019-11-14T14:00:32,true,2,,,,,EN CURT,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2012-03-30,F,BIOXYDE HABITAT,,,,43.32A,NAFRev2,N,0.914007,43.715255,0.93,locality,En Curt 32120 Saint-Orens,32399_B005,G,EN CURT,
417861150,00015,41786115000015,O,1989-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,A LA GARENNE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,2.8923191,43.2845746,0.89,poi.sports_centre,Tennis à la Garenne (Centre sportif) Mirepeisset,https://osm.org/way/568555315,G,,
417866076,00017,41786607600017,O,1991-11-30,NN,,,2019-11-14T14:00:32,true,3,,,,,LE GRAND MAZERE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417936010,00012,41793601000012,O,1967-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418540647,00025,41854064700025,O,2002-10-31,NN,,4120AZ,2019-11-14T14:00:32,true,6,,,,,AU MOUNONT,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
418989117,00019,41898911700019,O,1991-02-01,NN,,,2020-10-23T03:46:17,true,3,ENGYPES,,,,EN CURT,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.914007,43.715255,0.93,locality,En Curt 32120 Saint-Orens,32399_B005,G,EN CURT,
428851646,00011,42885164600011,O,1999-03-26,NN,,,2019-11-14T14:00:32,true,3,,,,,LE GRAND MAZERE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439178716,00023,43917871600023,O,2006-01-01,,,,2019-11-14T14:00:32,true,3,AU LUGAT,,,,,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480726298,00015,48072629800015,O,2005-02-07,,,,2019-11-14T14:00:32,true,3,,,,,LA GARENNE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,70.10Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
482665932,00018,48266593200018,O,2005-06-01,,,,2019-11-14T14:00:32,true,2,,,,,AU PICHET,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.4568115,48.2586179,0.8,poi.restaurant,Au Bon Pichet (Restaurant) Sélestat,https://osm.org/node/4413847964,G,,
483954673,00024,48395467300024,O,2009-12-29,,,,2021-02-23T13:48:58,true,1,,,,,AU MAZERE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
488825100,00016,48882510000016,O,2006-01-31,,,,2019-11-14T14:00:32,true,2,CHATEAU DE L ONCE,,,,DE L'ONCE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497990457,00010,49799045700010,O,2007-04-18,,,,2019-11-14T14:00:32,true,2,,,,LD,LASSALE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
502054976,00019,50205497600019,O,2008-01-02,,,,2019-11-14T14:00:32,false,2,MAZERET D'EN BAS,,,,AU VILLAGE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.39Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
503019721,00011,50301972100011,O,2008-03-10,,,4399CZ,2019-11-14T14:00:32,false,2,,,,,EN PARFUM,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,43.99C,NAFRev2,N,-2.247265,47.0009558,0.79,poi.florist,Au doux Parfum (Fleuriste) Noirmoutier-en-l'Île,https://osm.org/node/1602175146,G,,
504082728,00016,50408272800016,O,2008-04-01,,,,2020-05-14T03:56:50,true,2,,,,,AU BOSC,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.11Z,NAFRev2,N,1.7089722,49.885663,0.88,poi,(Pont) Hodeng-au-Bosc,https://osm.org/way/143417027,G,,
508407681,00040,50840768100040,O,2014-07-04,,,,2021-02-23T14:21:27,true,1,CHEZ M.RITOURET,,,,BELLEVUE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,43.21A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
509493599,00013,50949359900013,O,2008-12-17,,,,2019-11-14T14:00:32,true,2,,,,,LE GRAND MAZERE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
510559776,00016,51055977600016,O,2009-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
517814414,00010,51781441400010,O,2009-11-01,,,,2019-11-14T14:00:32,true,1,LIEU DIT LE GRAND MAZERE,,,LD,LE GRAND MAZERE AU VILLAGE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517814414,00028,51781441400028,O,2016-03-18,,,,2019-11-14T14:00:32,false,1,,,,,LE BOSC,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,35.11Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
522293646,00017,52229364600017,O,2010-05-10,,,,2021-01-05T08:44:18,false,2,,,,,EN CURT,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,0.914007,43.715255,0.93,locality,En Curt 32120 Saint-Orens,32399_B005,G,EN CURT,
788158475,03024,78815847503024,O,1967-07-07,01,,,2019-11-14T14:00:32,false,3,,,,,,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
812459352,00017,81245935200017,O,2015-06-01,,,,2019-11-14T14:00:32,true,1,,,,LD,LE GRAND MAZERE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
821756624,00010,82175662400010,O,2016-07-01,,,,2019-11-14T14:00:32,true,2,,,,,LA GARENNE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2018-09-01,F,LA GARENNE,,,,01.19Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
852468396,00027,85246839600027,O,2019-12-16,,,,2021-02-23T18:10:16,true,1,,,,,LE MAZERE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,1.6788971,43.2363547,0.89,poi.river,Le Raunier (Rivière) Mazères,https://osm.org/way/443934435,G,,
853377497,00013,85337749700013,O,2019-09-01,,,,2019-11-14T14:00:32,true,1,,,,LD,ENGYPES,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
883928855,00013,88392885500013,O,2020-06-02,,,,2020-06-06T03:50:28,true,1,,,,,LE GRAND MAZERE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
899988463,00019,89998846300019,O,2021-05-19,,,,2021-06-04T09:44:49,true,1,,,,LD,LE GRAND MAZERE,32120,SAINT-ORENS,,,32399,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
