siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040094310,00014,04009431000014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,2,,,,CHE,MISSIONNAIRES,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.866263,45.526746,0.74,street,Rue des Missionnaires 69560 Saint-Romain-en-Gal,69235_0013,G,RUE DES MISSIONNAIRES,
183830116,00046,18383011600046,O,2014-09-01,,,,2019-11-14T14:00:53,false,1,,4,,RTE,DEPARTEMENTALE 502,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE DU CFA FIPAG,,,,85.32Z,NAFRev2,N,4.866585,45.53129,0.9,housenumber,4 Route Departementale 502 69560 Saint-Romain-en-Gal,69235_0182_00004,G,4 ROUTE DEPARTEMENTALE 502,
193800810,00015,19380081000015,O,1983-03-01,31,2018,,2020-08-25T10:14:09,true,5,,4,,RTE,DEPARTEMENTALE 502,69560,SAINT-ROMAIN-EN-GAL,,BP 40,69235,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,85.31Z,NAFRev2,O,4.866585,45.53129,0.9,housenumber,4 Route Departementale 502 69560 Saint-Romain-en-Gal,69235_0182_00004,G,4 ROUTE DEPARTEMENTALE 502,
216902353,00012,21690235300012,O,1983-03-01,11,2018,,2020-08-25T10:18:42,true,4,HOTEL DE VILLE,,,,,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.870417,45.532184,0.34,locality,Ctrle Peage de Roussillon 69560 Saint-Romain-en-Gal,69235_x002,D,CTRLE PEAGE DE ROUSSILLON,
216902353,00046,21690235300046,O,1984-09-01,11,2018,,2020-08-25T10:18:42,false,3,,,,PL,DE LA MAIRIE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.858624,45.536263,0.83,street,Place de la Mairie 69560 Saint-Romain-en-Gal,69235_0018,G,PLACE DE LA MAIRIE,
216902353,00053,21690235300053,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,PL,DE LA MAIRIE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-07-08,F,SERVICE ASSAINISSEMENT ST ROMAIN EN GAL,,,,37.00Z,NAFRev2,N,4.858624,45.536263,0.83,street,Place de la Mairie 69560 Saint-Romain-en-Gal,69235_0018,G,PLACE DE LA MAIRIE,
226900017,01681,22690001701681,O,2004-09-29,21,2018,,2020-08-25T10:19:55,false,3,,,,,RD 502,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE ET SITE ARCHEOLOGIQUE,,,,84.11Z,NAFRev2,N,4.866585,45.53129,0.52,street,Route Departementale 502 69560 Saint-Romain-en-Gal,69235_0182,G,ROUTE DEPARTEMENTALE 502,
243800455,00020,24380045500020,O,1983-03-16,NN,,,2019-11-14T14:00:53,false,4,,,,,,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2018-01-01,F,DISTRICT URBAIN VIENNE PISCINE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
246900633,00032,24690063300032,O,2007-08-27,00,2018,,2020-08-25T10:20:07,false,3,,288,,RTE,DEPARTEMENTALE 386,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2018-01-01,F,ETS ACCUEIL ENFANTS MOINS 6 ANS,,,,88.91A,NAFRev2,N,4.865421,45.528931,0.9,housenumber,288 Route Departementale 386 69560 Saint-Romain-en-Gal,69235_0186_00288,G,288 ROUTE DEPARTEMENTALE 386,
256901679,00017,25690167900017,O,1992-08-10,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,92.5C,NAFRev1,N,4.858624,45.536263,0.91,street,Place de la Mairie 69560 Saint-Romain-en-Gal,69235_0018,G,PLACE DE LA MAIRIE,
266900786,00010,26690078600010,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.858624,45.536263,0.91,street,Place de la Mairie 69560 Saint-Romain-en-Gal,69235_0018,G,PLACE DE LA MAIRIE,
296900574,00025,29690057400025,O,1997-05-07,NN,,,2019-11-14T14:00:53,false,4,,,,,MAIRIE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,42.99Z,NAFRev2,N,4.858624,45.536263,0.91,street,Place de la Mairie 69560 Saint-Romain-en-Gal,69235_0018,G,PLACE DE LA MAIRIE,
296900772,00017,29690077200017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-07-08,F,AL SAINTE COLOMBE,,,,42.99Z,NAFRev2,N,4.858624,45.536263,0.91,street,Place de la Mairie 69560 Saint-Romain-en-Gal,69235_0018,G,PLACE DE LA MAIRIE,
300451549,00038,30045154900038,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RES,LES BUISSETS,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,85.1C,NAF1993,N,4.863145,45.529522,0.47,street,Le Buisset 69560 Saint-Romain-en-Gal,69235_kbvuob,G,LE BUISSET,
300986346,00033,30098634600033,O,2005-04-01,NN,,4722ZB,2019-11-14T14:00:53,false,3,,543,,RTE,DEPARTEMENTALE 386,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,47.22Z,NAFRev2,O,4.863761,45.531041,0.9,housenumber,543 Route Departementale 386 69560 Saint-Romain-en-Gal,69235_0186_00543,G,543 ROUTE DEPARTEMENTALE 386,
301508412,00048,30150841200048,O,2005-12-15,01,2018,,2021-02-23T10:35:58,true,3,,2,,AV,DE LA GARE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2017-06-01,A,LC DISTRIBUTION,,,,46.90Z,NAFRev2,O,4.866231,45.52741,0.82,housenumber,2 Avenue de la Gare 69560 Saint-Romain-en-Gal,69235_0007_00002,G,2 AVENUE DE LA GARE,
301633517,00026,30163351700026,O,1982-04-01,NN,,,2019-11-14T14:00:53,false,4,,26,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301633517,00034,30163351700034,O,1994-08-16,NN,,,2019-11-14T14:00:53,true,5,,,,RUE,DU TRYE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.86573,45.52736,0.94,street,Rue du Trye 69560 Saint-Romain-en-Gal,69235_0033,G,RUE DU TRYE,
301683835,00013,30168383500013,O,1964-01-01,NN,,,2019-11-14T14:00:53,false,5,,78,,,R N,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2010-04-15,F,GARAGE SAINT ROMAIN,,,,45.11Z,NAFRev2,N,2.5691182,48.7816963,0.87,poi.bus_stop,R.N.4 (Arrêt de bus) La Queue-en-Brie,https://osm.org/node/2434958259,G,,
301683835,00021,30168383500021,O,2010-04-15,,,4520AB,2021-02-23T10:36:02,true,1,,1144,,,R D 386,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,45.11Z,NAFRev2,N,4.859923,45.535384,0.65,housenumber,1144 Route Departementale 386 69560 Saint-Romain-en-Gal,69235_0186_01144,G,1144 ROUTE DEPARTEMENTALE 386,
302217138,00056,30221713800056,O,2012-09-01,,,8129BP,2019-11-14T14:00:53,true,4,,2590,,RTE,DE RIVE DE GIER,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,JV PAYSAGE,81.21Z,NAFRev2,N,4.846583,45.530718,0.86,housenumber,2590 Route de Rive-de-gier 69560 Saint-Romain-en-Gal,69235_0020_02590,G,2590 ROUTE DE RIVE DE GIER,
303649495,00056,30364949500056,O,1986-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,NATIONALE 86,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,55.3A,NAF1993,O,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
305574568,00013,30557456800013,O,,,,,2019-11-14T14:00:53,true,1,,34,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,51.1R,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308148691,00311,30814869100311,O,2011-01-02,12,2018,,2020-08-25T10:23:52,false,1,SITE INDUSTRIEL ET PORTUAIRE DE LOIRE,,,,SITE INDUSTRIEL ET PORTUAIRE DE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,49.41B,NAFRev2,O,4.6293039,43.702648,0.85,poi.industrial,Site Industriel et Portuaire d'Arles (Zone industrielle) Arles,https://osm.org/way/37196295,G,,
308714815,00013,30871481500013,O,1962-01-15,NN,,,2021-03-16T08:34:45,true,4,,,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,4.866653,45.526871,0.81,street,Route Nationale 69560 Saint-Romain-en-Gal,69235_0015,G,ROUTE NATIONALE,
308977024,00014,30897702400014,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,RTE,NATIONALE 86,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
309824076,00116,30982407600116,O,2005-10-10,11,2018,,2020-08-25T10:24:24,false,2,ZONE INDUSTRIELLE PORTUAIR,,,,,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,,,0,,,,,,
309918464,01754,30991846401754,O,2013-09-01,01,2018,,2020-08-25T10:24:26,false,1,,,,,ZONE PORTUAIRE CNR,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,23.63Z,NAFRev2,O,4.8724528,46.7951939,0.76,poi.industrial,Zone Portuaire Nord (Zone industrielle) Chalon-sur-Saône,https://osm.org/way/247749413,G,,
309930816,00025,30993081600025,O,1989-09-01,NN,,,2019-11-14T14:00:53,false,4,,,,,ZONE PORTUAIRE ET INDUSTRI,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2P,NAF1993,O,4.6293039,43.702648,0.77,poi.industrial,Site Industriel et Portuaire d'Arles (Zone industrielle) Arles,https://osm.org/way/37196295,G,,
310775556,00015,31077555600015,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RTE,NATIONALE 86,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,37.2Z,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
311036560,00028,31103656000028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,RESIDENCE LES BUSSETS ALL,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
311261705,00017,31126170500017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.866653,45.526871,0.81,street,Route Nationale 69560 Saint-Romain-en-Gal,69235_0015,G,ROUTE NATIONALE,
312012834,00023,31201283400023,O,1991-07-01,NN,,,2019-11-14T14:00:53,true,1,,82,,RTE,RN86,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.1B,NAF1993,N,4.859272,45.535984,0.55,housenumber,82 Route Departementale 386 69560 Saint-Romain-en-Gal,69235_0186_00082,G,82 ROUTE DEPARTEMENTALE 386,
312049919,00029,31204991900029,O,2009-10-04,,,,2019-11-14T14:00:53,true,2,,223,,CHE,DE LA BOULONNIERE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.10Z,NAFRev2,N,4.841942,45.526714,0.87,housenumber,223 Chemin de la Boulonniere 69560 Saint-Romain-en-Gal,69235_0140_00223,G,223 CHEMIN DE LA BOULONNIERE,
312680671,00087,31268067100087,O,1992-09-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DES SABLES,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.5Z,NAF1993,O,4.861064,45.535159,0.94,housenumber,10 Rue des Sables 69560 Saint-Romain-en-Gal,69235_0030_00010,G,10 RUE DES SABLES,
313979577,00019,31397957700019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE ROND POINT,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.864567,45.530513,0.94,street,Le Rond Point 69560 Saint-Romain-en-Gal,69235_b092,G,LE ROND POINT,
314084054,00019,31408405400019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,49,,RUE,GRANDE RUE DE LA PLAINE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4E,NAF1993,N,4.859584,45.536949,0.88,housenumber,49 Grande Rue de la Plaine 69560 Saint-Romain-en-Gal,69235_0017_00049,G,49 GRANDE RUE DE LA PLAINE,
314349911,00037,31434991100037,O,1999-08-01,NN,,,2019-11-14T14:00:53,false,3,,12,,RTE,N 86,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,4.866364,45.527883,0.55,housenumber,12 Route Departementale 386 69560 Saint-Romain-en-Gal,69235_0186_00012,G,12 ROUTE DEPARTEMENTALE 386,
314675588,00011,31467558800011,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,CHE,DE LA CHIMBAUDE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.46,NAP,N,4.863233,45.530877,0.73,street,Rue de la Chimbaude 69560 Saint-Romain-en-Gal,69235_0005,G,RUE DE LA CHIMBAUDE,
314962473,00034,31496247300034,O,2020-09-01,,,,2020-09-08T19:35:33,true,1,,,,RTE,DEPARTEMENTALE 386 LA PLAINE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,4.866967,45.526782,0.66,street,Route Departementale 386 69560 Saint-Romain-en-Gal,69235_0186,G,ROUTE DEPARTEMENTALE 386,
315120774,00015,31512077400015,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,RES,LES BUISSETS,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,85.1C,NAF1993,N,4.863145,45.529522,0.52,street,Le Buisset 69560 Saint-Romain-en-Gal,69235_kbvuob,G,LE BUISSET,
315478974,00035,31547897400035,O,2000-03-01,,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES SABLES,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,60.2L,NAF1993,N,4.861274,45.534915,0.84,street,Rue des Sables 69560 Saint-Romain-en-Gal,69235_0030,G,RUE DES SABLES,
316335587,00010,31633558700010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,4.866653,45.526871,0.81,street,Route Nationale 69560 Saint-Romain-en-Gal,69235_0015,G,ROUTE NATIONALE,
316369388,00012,31636938800012,O,1987-11-26,NN,,,2019-11-14T14:00:53,true,3,,21,,CHE,,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
319570222,00061,31957022200061,O,1992-05-02,NN,,,2019-11-14T14:00:53,true,5,,71,,IMP,DE LA ROCHE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,4.855894,45.537156,0.84,housenumber,71 Impasse de la Roche 69560 Saint-Romain-en-Gal,69235_0375_00071,G,71 IMPASSE DE LA ROCHE,
319993234,00016,31999323400016,O,,,,,2019-11-14T14:00:53,true,1,,84,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.858104,45.536887,0.83,housenumber,84 Route Nationale 69560 Saint-Romain-en-Gal,69235_0015_00084,G,84 ROUTE NATIONALE,
321367021,00029,32136702100029,O,1995-07-21,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE RIVE DE GIER,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,4.858473,45.535532,0.83,street,Route de Rive-de-gier 69560 Saint-Romain-en-Gal,69235_0020,G,ROUTE DE RIVE DE GIER,
321479487,00019,32147948700019,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,DE VAUNOIS,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.862848,45.530451,0.66,street,Rue de Vaunoy 69560 Saint-Romain-en-Gal,69235_0036,G,RUE DE VAUNOY,
321808164,00016,32180816400016,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322097460,00016,32209746000016,O,,NN,,,2019-11-14T14:00:53,true,1,,33,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322376229,00033,32237622900033,O,1992-03-23,NN,,,2019-11-14T14:00:53,true,5,,,,,ZONE ARTISANALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,49.41A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322735366,00021,32273536600021,O,1983-11-10,,,,2019-11-14T14:00:53,false,4,,,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,4.866653,45.526871,0.81,street,Route Nationale 69560 Saint-Romain-en-Gal,69235_0015,G,ROUTE NATIONALE,
323044461,00016,32304446100016,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DE MELAY,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,4.0585755,46.2080399,0.76,poi.track,Chemin de Halage Melay,https://osm.org/way/103738593,G,,
323612143,00012,32361214300012,O,1981-12-29,NN,,,2019-11-14T14:00:53,false,3,,24,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.2A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324628312,00021,32462831200021,O,1994-06-10,01,2018,4520AC,2021-05-08T08:33:54,true,9,,1581,,,RTE DEPARTEMENTALE 386,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,45.20A,NAFRev2,N,4.855331,45.537481,0.91,housenumber,1581 Route Departementale 386 69560 Saint-Romain-en-Gal,69235_0186_01581,G,1581 ROUTE DEPARTEMENTALE 386,
324628353,00025,32462835300025,O,1983-07-31,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,CHAUMARTIN,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4F,NAFRev1,N,4.838763,45.535304,0.75,street,Chemin de Chaumartin 69560 Saint-Romain-en-Gal,69235_0160,G,CHEMIN DE CHAUMARTIN,
325506673,00020,32550667300020,O,1990-03-30,NN,,,2019-11-14T14:00:53,true,3,,203,,CHE,DE LA ROCHE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.854087,45.536795,0.89,housenumber,203 Chemin de la Roche 69560 Saint-Romain-en-Gal,69235_0374_00203,G,203 CHEMIN DE LA ROCHE,
326407699,00015,32640769900015,O,1983-01-01,,,,2019-11-14T14:00:53,true,4,,,,PL,DE LA GARE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,4.866479,45.527342,0.73,street,Avenue de la Gare 69560 Saint-Romain-en-Gal,69235_0007,G,AVENUE DE LA GARE,
326590627,00047,32659062700047,O,2016-11-18,,,,2019-11-14T14:00:53,false,2,,44,,RTE,DEPARTEMENTALE 386,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,OPTIQUE GIROD,47.78A,NAFRev2,O,4.86659,45.52744,0.9,housenumber,44 Route Departementale 386 69560 Saint-Romain-en-Gal,69235_0186_00044,G,44 ROUTE DEPARTEMENTALE 386,
327345435,00025,32734543500025,O,1989-03-20,NN,,4520AD,2019-11-14T14:00:53,true,6,,5,,,RTE DEPARTEMENTALE 386,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2018-03-30,F,ELECTRIC AUTO,,,ELECTRIC AUTO,45.20A,NAFRev2,O,4.866958,45.52678,0.9,housenumber,5 Route Departementale 386 69560 Saint-Romain-en-Gal,69235_0186_00005,G,5 ROUTE DEPARTEMENTALE 386,
327497798,00014,32749779800014,O,,NN,,,2019-11-14T14:00:53,true,1,,80,,RUE,DE LA PLAINE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.868165,45.531202,0.8,street,Grande Rue de la Plaine 69560 Saint-Romain-en-Gal,69235_0017,G,GRANDE RUE DE LA PLAINE,
328757802,00017,32875780200017,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,1,,104,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328985486,00013,32898548600013,O,1984-01-01,NN,,4520AC,2019-11-14T14:00:53,true,4,,,,,,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
329094684,00019,32909468400019,O,1983-11-23,NN,,,2019-11-14T14:00:53,true,5,,,,LD,MAIRIE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.29B,NAFRev2,N,4.858624,45.536263,0.91,street,Place de la Mairie 69560 Saint-Romain-en-Gal,69235_0018,G,PLACE DE LA MAIRIE,
329338883,02381,32933888302381,O,2020-08-01,,,,2020-08-27T10:03:25,false,1,,,,,ZONE PORTUAIRE CNR,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE SAINT-ROMAIN-EN-GAL,,,,42.11Z,NAFRev2,N,4.8724528,46.7951939,0.76,poi.industrial,Zone Portuaire Nord (Zone industrielle) Chalon-sur-Saône,https://osm.org/way/247749413,G,,
329393797,01221,32939379701221,O,2019-05-01,,,,2020-01-07T08:36:26,false,1,,,,,ZONE PORTUAIRE CNR,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,42.11Z,NAFRev2,O,4.8724528,46.7951939,0.76,poi.industrial,Zone Portuaire Nord (Zone industrielle) Chalon-sur-Saône,https://osm.org/way/247749413,G,,
329453955,00075,32945395500075,O,2011-07-22,NN,,4333ZZ,2019-11-14T14:00:53,false,4,37 RD 386,25,,IMP,DE LA ROCHE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.33Z,NAFRev2,N,4.855963,45.537218,0.84,housenumber,25 Impasse de la Roche 69560 Saint-Romain-en-Gal,69235_0375_00025,G,25 IMPASSE DE LA ROCHE,
329453955,00083,32945395500083,O,2016-03-14,,,4333ZZ,2021-02-23T10:50:16,true,1,,86,,HAM,DE L ILE BARLET,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,43.33Z,NAFRev2,N,4.836691,45.54052,0.79,street,L'Île Barlet 69560 Saint-Romain-en-Gal,69235_b058,G,L ILE BARLET,
329749758,00028,32974975800028,O,1988-12-02,NN,,,2019-11-14T14:00:53,false,3,,6,,RES,LES BUISSETS,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,85.1C,NAF1993,N,4.863145,45.529522,0.47,street,Le Buisset 69560 Saint-Romain-en-Gal,69235_kbvuob,G,LE BUISSET,
330439969,00024,33043996900024,O,2014-09-15,01,2018,,2021-02-23T10:50:53,true,2,LES TERRASSES DE NERON-BATIMENT B,1,,PL,APHRODITE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,82.19Z,NAFRev2,O,4.865226,45.527909,0.82,housenumber,1 Place Aphrodite 69560 Saint-Romain-en-Gal,69235_0038_00001,G,1 PLACE APHRODITE,
330640368,00016,33064036800016,O,1984-09-01,,,,2019-11-14T14:00:53,false,4,,12,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.1K,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330716648,00028,33071664800028,O,2014-09-15,,,,2021-02-23T10:51:04,true,1,,1,,PL,APHRODITE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,86.22C,NAFRev2,N,4.865226,45.527909,0.82,housenumber,1 Place Aphrodite 69560 Saint-Romain-en-Gal,69235_0038_00001,G,1 PLACE APHRODITE,
331179515,00019,33117951500019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,67.01,NAP,N,4.866653,45.526871,0.81,street,Route Nationale 69560 Saint-Romain-en-Gal,69235_0015,G,ROUTE NATIONALE,
331371906,00024,33137190600024,O,1990-10-03,NN,,,2019-11-14T14:00:53,true,1,,,,,LE MEINDRAN,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,52.6E,NAF1993,N,4.823628,45.531628,0.7,street,Chemin du Meindran 69560 Saint-Romain-en-Gal,69235_0266,G,CHEMIN DU MEINDRAN,
331675421,00027,33167542100027,O,2009-10-21,,,,2021-02-23T10:51:42,true,1,CHEZ M JEAN SCHWARTZ,231,,RUE,DE VAUNOY,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,93.12Z,NAFRev2,O,4.862283,45.531011,0.94,housenumber,231 Rue de Vaunoy 69560 Saint-Romain-en-Gal,69235_0036_00231,G,231 RUE DE VAUNOY,
331937243,00037,33193724300037,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,84,,RTE,NATIONALE 86,69560,SAINT-ROMAIN-EN-GAL,,,69235,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,4.858104,45.536887,0.72,housenumber,84 Route Nationale 69560 Saint-Romain-en-Gal,69235_0015_00084,G,84 ROUTE NATIONALE,