siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002404,00017,21400240400017,O,1983-03-01,02,2021,,2023-11-30T10:18:17,true,4,,1,,PL,DE LA MAIRIE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.359412,43.749392,0.84,housenumber,1 Place de la Mairie 40270 Renung,40240_0420_00001,G,1 PLACE DE LA MAIRIE,
214002404,00025,21400240400025,O,1983-12-21,01,2021,,2023-11-30T10:18:17,false,4,,324,,CHE,DES ECOLIERS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.35873,43.745596,0.85,housenumber,324 Chemin des Ecoliers 40270 Renung,40240_0290_00324,G,324 CHEMIN DES ECOLIERS,
214002404,00041,21400240400041,O,2014-04-21,,,,2023-06-12T11:33:05,false,1,MAIRIE,1,,PL,DE LA MAIRIE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2014-04-21,A,LOTISSEMENT DE COUGETTE,,,,42.99Z,NAFRev2,N,-0.359412,43.749392,0.84,housenumber,1 Place de la Mairie 40270 Renung,40240_0420_00001,G,1 PLACE DE LA MAIRIE,
254002223,00025,25400222300025,O,2012-08-24,11,2021,,2023-11-30T10:19:00,true,1,MAIRIE,1,,PL,DE LA MAIRIE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,56.29B,NAFRev2,O,-0.359412,43.749392,0.84,housenumber,1 Place de la Mairie 40270 Renung,40240_0420_00001,G,1 PLACE DE LA MAIRIE,
264002379,00016,26400237900016,O,1983-03-01,NN,,,2017-08-06T14:11:23,true,5,MAIRIE,1,,PL,DE LA MAIRIE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.359412,43.749392,0.84,housenumber,1 Place de la Mairie 40270 Renung,40240_0420_00001,G,1 PLACE DE LA MAIRIE,
294002837,00010,29400283700010,O,1997-11-20,NN,,,2019-09-05T09:35:42,false,5,MAIRIE,1,,PL,DE LA MAIRIE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.359412,43.749392,0.84,housenumber,1 Place de la Mairie 40270 Renung,40240_0420_00001,G,1 PLACE DE LA MAIRIE,
304596828,00026,30459682800026,O,1989-12-02,NN,,,,false,4,,,,,BIENVENUE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,3.6975182,43.410662,0.89,poi.hotel,Bienvenue (Hôtel) Sète,https://osm.org/node/2455515177,G,,
304596828,00034,30459682800034,O,1987-12-31,NN,,,2015-01-22T13:08:00,true,5,,,,,BIENVENUE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.6975182,43.410662,0.89,poi.hotel,Bienvenue (Hôtel) Sète,https://osm.org/node/2455515177,G,,
304596828,00042,30459682800042,O,2015-01-01,,,,2016-03-07T10:17:29,false,1,BIENVENUE,3885,,RTE,DE GRENADE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,-0.39281,43.764591,0.86,housenumber,3885 Route de Grenade 40270 Renung,40240_0330_03885,G,3885 ROUTE DE GRENADE,
305142929,00010,30514292900010,O,1976-01-01,NN,,,2011-04-23T04:31:09,true,4,,,,,,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309423978,00019,30942397800019,O,,,,,,true,1,,,,,RIMBLE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-0.3397047,43.5029446,0.89,poi.stream,Le Rimblé (Ruisseau) Garlède-Mondebat,https://osm.org/way/277621245,G,,
310712567,00018,31071256700018,O,,NN,,,,true,1,,,,,,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
312085947,00017,31208594700017,O,1978-01-01,,,,,true,3,,,,,,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312786189,00018,31278618900018,O,1978-01-01,NN,,,2009-06-27T03:58:19,true,4,,,,,MARCHAND,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.2L,NAFRev1,O,6.1068171,48.316071,0.89,poi.track,Chemin Marchand Poussay,https://osm.org/way/360369887,G,,
313726903,00013,31372690300013,O,1978-01-01,NN,,,2021-05-12T03:44:46,false,3,,,,,MARCHAND,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.2L,NAFRev1,N,6.1068171,48.316071,0.89,poi.track,Chemin Marchand Poussay,https://osm.org/way/360369887,G,,
313726903,00021,31372690300021,O,2021-01-01,,,,2021-06-21T10:00:23,true,1,,1851,,CHE,DE PIERRONS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.389298,43.752129,0.73,housenumber,1851 Chemin Pierrons 40270 Renung,40240_0480_01851,G,1851 CHEMIN PIERRONS,
313866014,00019,31386601400019,O,1978-01-01,NN,,,2009-02-17T13:59:58,false,3,,,,LD,MARCHAND,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.4D,NAFRev1,N,6.1068171,48.316071,0.89,poi.track,Chemin Marchand Poussay,https://osm.org/way/360369887,G,,
313866014,00027,31386601400027,O,2009-02-16,,,,2016-02-19T03:51:47,true,2,,1776,,CHE,DU PIERRONS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,-0.389644,43.752584,0.73,housenumber,1776 Chemin Pierrons 40270 Renung,40240_0480_01776,G,1776 CHEMIN PIERRONS,
317858983,00016,31785898300016,O,,,,,,true,1,,,,,BAILLAQUE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.365838,43.741795,0.37,street,Chemin de Baquera 40270 Renung,40240_0130,G,CHEMIN DE BAQUERA,
319262770,00013,31926277000013,O,1980-07-02,NN,,,2008-11-07T00:35:06,false,4,,,,,BORDENAVE DU COUSTON,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.4J,NAFRev1,O,-0.383715,43.741358,0.39,street,Chemin Couston 40270 Renung,40240_0270,G,CHEMIN COUSTON,
319262770,00021,31926277000021,O,2004-01-05,NN,,,2014-07-08T00:23:05,false,5,,1023,,RTE,DE GRENADE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.34Z,NAFRev2,O,-0.361847,43.757141,0.86,housenumber,1023 Route de Grenade 40270 Renung,40240_0330_01023,G,1023 ROUTE DE GRENADE,
320696545,00013,32069654500013,O,1981-01-01,NN,,,2022-12-02T04:12:57,true,4,,2215,,RTE,DE GRENADE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,01.50Z,NAFRev2,N,-0.375301,43.758954,0.86,housenumber,2215 Route de Grenade 40270 Renung,40240_0330_02215,G,2215 ROUTE DE GRENADE,
321061574,00026,32106157400026,O,1990-07-01,NN,,,2008-11-07T00:37:11,true,3,,,,,QUARTIER LABURTHE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
322423690,00013,32242369000013,O,1981-07-21,NN,,,2017-12-23T08:35:51,true,3,,,,,MOUTOUE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.374879,43.75966,0.92,street,Chemin Moutoue 40270 Renung,40240_sg9gi9,G,CHEMIN MOUTOUE,
322840760,00019,32284076000019,O,,NN,,,,true,1,,,,,,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
324995919,00028,32499591900028,O,1987-06-09,NN,,,2014-06-14T01:40:18,true,5,,,,,AU CAMPAS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-0.350668,43.743692,0.38,street,Chemin du Cap Dou Camin 40270 Renung,40240_0220,G,CHEMIN DU CAP DOU CAMIN,
326208378,00017,32620837800017,O,1983-01-04,NN,,,2014-07-08T00:30:48,true,4,TAUZUN,,,RTE,DE GRENADE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,-0.377649,43.761637,0.82,street,Route de Grenade 40270 Renung,40240_0330,G,ROUTE DE GRENADE,
329915763,00018,32991576300018,O,1984-04-01,NN,,,2019-06-26T03:39:14,true,4,,,,,LE MELLET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,10.13A,NAFRev2,O,-0.343359,43.754056,0.65,street,Chemin Mellet 40270 Renung,40240_0440,G,CHEMIN MELLET,
329943922,00016,32994392200016,O,1984-02-15,NN,,,2021-10-27T08:27:35,true,4,,,,,REJ,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.377649,43.761637,0.39,street,Route de Grenade 40270 Renung,40240_0330,G,ROUTE DE GRENADE,
331726422,00016,33172642200016,O,1985-01-22,NN,,,2008-01-04T20:16:48,true,3,,,,,,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332193036,00016,33219303600016,O,1900-01-01,NN,,,2011-04-28T00:27:05,false,4,,,,LD,COR,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.23,NAP,N,-0.365899,43.75158,0.39,street,Chemin Cournet 40270 Renung,40240_0260,G,CHEMIN COURNET,
333976132,00014,33397613200014,O,,,,,,true,1,,,,,BENAUGE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-0.362502,43.756655,0.91,street,Chemin Benauge 40270 Renung,40240_0150,G,CHEMIN BENAUGE,
334493004,00017,33449300400017,O,1900-01-01,NN,,,2017-06-23T09:10:17,true,4,,2571,,RTE,DE PIERRONS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,-0.384234,43.747141,0.6,housenumber,2571 Chemin Pierrons 40270 Renung,40240_0480_02571,G,2571 CHEMIN PIERRONS,
335044764,00017,33504476400017,O,1986-01-01,NN,,,2008-01-04T21:06:50,true,3,,,,,JACQUES,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.8018489,47.4893486,0.89,poi.camp_site,Jacques (Camping) Sarzeau,https://osm.org/way/24234396,G,,
338556418,00014,33855641800014,O,1986-08-01,NN,,,2007-01-18T09:22:29,true,3,,,,,BUROS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,-0.3270359,43.3684078,0.97,poi,(Pont) Buros,https://osm.org/way/220316352,G,,
340526714,00019,34052671400019,O,1987-03-13,NN,,,2008-01-04T21:43:02,true,3,,,,,CAPDEVILLE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7240364,43.5743357,0.89,poi.convenience,Capdeville (Épicerie) Castelnau-Barbarens,https://osm.org/way/66379277,G,,
343554580,00013,34355458000013,O,1987-12-15,NN,,,2015-07-30T09:44:38,true,4,,,,,BENTEJAC,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.363983,43.722737,0.91,street,Chemin Bentejac 40270 Renung,40240_0160,G,CHEMIN BENTEJAC,
343696829,00013,34369682900013,O,,NN,,,,true,1,,,,LD,MAGRET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-0.377522,43.74868,0.92,street,Chemin Magret 40270 Renung,40240_0410,G,CHEMIN MAGRET,
343974127,00015,34397412700015,O,1988-01-01,NN,,,2007-01-18T09:25:16,true,3,,,,,BASTA,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.6191308,44.3540051,0.88,poi.track,Chemin du Basta Argelouse,https://osm.org/way/402037230,G,,
345053979,00018,34505397900018,O,1988-06-03,NN,,,2020-08-08T03:49:27,false,4,,,,,MOUNENE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.61Z,NAFRev2,N,-0.394379,43.74842,0.34,street,Chemin Moulin du Haou 40270 Renung,40240_0450,G,CHEMIN MOULIN DU HAOU,
345053979,00026,34505397900026,O,2020-07-01,00,2021,,2023-12-27T08:16:43,true,2,,55,,CHE,MELLET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2023-11-01,F,,,,,01.50Z,NAFRev2,N,-0.345659,43.7551,0.8,housenumber,55 Chemin Mellet 40270 Renung,40240_0440_00055,G,55 CHEMIN MELLET,
347523557,00010,34752355700010,O,,NN,,,,true,1,,,,LD,JEANTONET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,-0.381922,43.762399,0.37,street,Chemin de Petit Jean 40270 Renung,40240_0475,G,CHEMIN DE PETIT JEAN,
349270991,00012,34927099100012,O,1989-01-12,NN,,,2007-01-18T09:26:42,true,3,,,,,BENTEJAC,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.363983,43.722737,0.91,street,Chemin Bentejac 40270 Renung,40240_0160,G,CHEMIN BENTEJAC,
349804096,00015,34980409600015,O,1989-02-15,NN,,,,false,3,,,,,CHATEAU DE BENAUGE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,71.4B,NAF1993,N,-0.362502,43.756655,0.47,street,Chemin Benauge 40270 Renung,40240_0150,G,CHEMIN BENAUGE,
350666673,00016,35066667300016,O,1989-02-27,NN,,,,true,3,,,,,BOURG,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352326219,00016,35232621900016,O,,NN,,,,true,1,,,,,MARGAY,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,79.06,NAP,N,,,0,,,,,,
352529853,00017,35252985300017,O,1989-08-27,NN,,,2008-01-04T23:43:29,true,3,,,,,CAMPAS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.350668,43.743692,0.38,street,Chemin du Cap Dou Camin 40270 Renung,40240_0220,G,CHEMIN DU CAP DOU CAMIN,
353114994,00018,35311499400018,O,1989-08-01,NN,,,2017-02-06T10:33:51,true,4,,,,,PEILLIOU,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353114994,00026,35311499400026,O,2007-01-31,NN,,,2021-02-23T11:05:29,false,3,,105,,CHE,DE CHAOUPET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,-0.352457,43.741225,0.84,housenumber,105 Chemin de Chaoupet 40270 Renung,40240_0240_00105,G,105 CHEMIN DE CHAOUPET,
353496466,00015,35349646600015,O,1990-01-01,NN,,,,true,4,,,,,LE TROCADERO,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,-0.376785,43.725562,0.72,street,Chemin Trocadero 40270 Renung,40240_0540,G,CHEMIN TROCADERO,
377599188,00010,37759918800010,O,1990-04-06,NN,,,2008-01-04T21:05:17,true,3,,,,,MAIRIE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.359877,43.749323,0.91,street,Place de la Mairie 40270 Renung,40240_0420,G,PLACE DE LA MAIRIE,
377758636,00015,37775863600015,O,,NN,,,,true,1,,,,,LE CLOS NOELIE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
378431381,00011,37843138100011,O,1990-04-01,NN,,,,true,4,,,,,PETIT JEAN,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,-0.381546,43.762428,0.94,street,Petit-jean 40270 Renung,40240_B116,G,PETIT JEAN,
379974801,00027,37997480100027,O,1993-09-01,NN,,,2008-11-08T00:36:49,false,4,,,,,LE PIN,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1998-01-23,F,GRAPHITE,,,,74.4B,NAF1993,N,-0.384521,43.746054,0.38,street,Chemin Pierrons 40270 Renung,40240_0480,G,CHEMIN PIERRONS,
380387522,00010,38038752200010,O,1991-01-01,NN,,,2021-02-23T11:08:52,true,3,JACQUES,1415,,CHE,DU CAP DOU CAMIN,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.347661,43.740359,0.87,housenumber,1415 Chemin du Cap Dou Camin 40270 Renung,40240_0220_01415,G,1415 CHEMIN DU CAP DOU CAMIN,
380734517,00010,38073451700010,O,1991-01-01,NN,,,2008-01-04T21:46:52,true,3,,,,,CAILLE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7617544,43.7654141,0.89,poi.ruins,(Ruines) Caille,https://osm.org/way/501803829,G,,
381809896,00016,38180989600016,O,1991-01-01,NN,,,2008-01-04T22:01:06,true,3,,,,,CHAOUPET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.352457,43.741225,0.91,street,Chemin de Chaoupet 40270 Renung,40240_0240,G,CHEMIN DE CHAOUPET,
383544988,00058,38354498800058,O,2008-02-12,,,,2012-10-17T08:20:28,false,2,,3315,,RTE,DE GRENADE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,86.90D,NAFRev2,N,-0.387024,43.764359,0.86,housenumber,3315 Route de Grenade 40270 Renung,40240_0330_03315,G,3315 ROUTE DE GRENADE,
384648945,00036,38464894500036,O,1994-06-01,NN,,,2006-10-28T01:07:54,false,3,LD LABORDE,,,RTE,DE LARRIVIERE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,70.2A,NAFRev1,N,-0.355298,43.75376,0.34,street,Route de Cazérés 40270 Renung,40240_0230,G,ROUTE DE CAZERES,
387461064,00025,38746106400025,O,1999-04-02,,,,2007-05-19T11:15:17,false,7,,210,,CHE,DES ECOLIERS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2005-07-01,F,FEL+,,,,74.1J,NAFRev1,N,-0.358649,43.746173,0.85,housenumber,210 Chemin des Ecoliers 40270 Renung,40240_0290_00210,G,210 CHEMIN DES ECOLIERS,
388717563,00018,38871756300018,O,1992-09-01,NN,,,2008-01-04T23:13:25,true,3,,,,,L HOMME,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3756772,44.652032,0.9,poi.peak,L'Homme (Pic) Réallon,https://osm.org/node/3391342058,G,,
389580275,00011,38958027500011,O,,NN,,,,true,1,,,,RTE,DE CAZERES,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2P,NAF1993,N,-0.355298,43.75376,0.82,street,Route de Cazérés 40270 Renung,40240_0230,G,ROUTE DE CAZERES,
391269156,00033,39126915600033,O,,,,,,true,1,,18,,CHE,DE COURNET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4B,NAF1993,N,-0.360414,43.749622,0.69,housenumber,18 Chemin Cournet 40270 Renung,40240_0260_00018,G,18 CHEMIN COURNET,
393107099,00078,39310709900078,O,2014-02-17,,,,2017-01-13T04:20:00,true,2,,3103,,RTE,DE GRENADE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,AGUADO CORINNE,96.02A,NAFRev2,N,-0.384583,43.763604,0.86,housenumber,3103 Route de Grenade 40270 Renung,40240_0330_03103,G,3103 ROUTE DE GRENADE,
398831834,00021,39883183400021,O,1998-02-13,,,,,true,1,,,,,APPT N 3 LICE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399519826,00016,39951982600016,O,1995-01-03,NN,,,2008-11-08T01:07:13,true,3,,,,,QUARTIER CANTAOU,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,93.0D,NAFRev1,N,-0.379413,43.738888,0.39,street,Chemin Cantaous 40270 Renung,40240_0210,G,CHEMIN CANTAOUS,
402452775,00016,40245277500016,O,1995-08-01,NN,,,2018-02-16T10:38:27,true,3,,601,,CHE,DES BARATS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.373804,43.731976,0.7,housenumber,601 Chemin de Barats 40270 Renung,40240_0140_00601,G,601 CHEMIN DE BARATS,
403414311,00023,40341431100023,O,2002-07-01,NN,,,2008-11-08T01:15:31,true,3,,436,,,COURNET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2A,NAFRev1,N,-0.36456,43.750719,0.93,housenumber,436 Chemin Cournet 40270 Renung,40240_0260_00436,G,436 CHEMIN COURNET,
403538903,00010,40353890300010,O,1996-01-01,NN,,,2012-05-05T05:24:41,true,4,NOUGUE,,,,,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403581671,00019,40358167100019,O,1996-01-01,NN,,,2015-07-22T03:58:36,true,4,,,,,,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403881014,00019,40388101400019,O,1996-01-01,NN,,,2008-01-04T20:30:44,true,3,BORDENAVE,,,,,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409217551,00012,40921755100012,O,1989-01-01,NN,,,2009-03-03T15:56:58,true,4,,,,LD,LES QUATRE VENTS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
412054447,00013,41205444700013,O,1997-01-01,NN,,,2016-04-26T04:04:58,true,3,,,,LD,CAPDEVILLE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7240364,43.5743357,0.89,poi.convenience,Capdeville (Épicerie) Castelnau-Barbarens,https://osm.org/way/66379277,G,,
413116104,00022,41311610400022,O,1997-07-07,,,,,false,3,LIEU DE VIE YAN PETIT,388,,CHE,DE MAGRET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3K,NAF1993,N,-0.376328,43.751906,0.68,housenumber,388 Chemin Magret 40270 Renung,40240_0410_00388,G,388 CHEMIN MAGRET,
413285339,00011,41328533900011,O,1997-02-08,NN,,,2008-01-04T22:31:17,true,3,,,,,PEDERAT,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
413473257,00017,41347325700017,O,1997-07-01,01,2021,,2023-11-30T10:30:51,true,5,,1898,,CHE,COURNET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,01.47Z,NAFRev2,O,-0.379603,43.757283,0.84,housenumber,1898 Chemin Cournet 40270 Renung,40240_0260_01898,G,1898 CHEMIN COURNET,
413905472,00010,41390547200010,O,1997-10-04,,,,,true,3,HOURRILLET,18,,CHE,DE COURNET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,01.4B,NAF1993,N,-0.360414,43.749622,0.69,housenumber,18 Chemin Cournet 40270 Renung,40240_0260_00018,G,18 CHEMIN COURNET,
415126572,00023,41512657200023,O,2006-07-25,,,,2008-01-04T22:59:25,false,2,,206,,CHE,DES CANTAOUS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,85.1C,NAFRev1,N,-0.379021,43.737234,0.68,housenumber,206 Chemin Cantaous 40270 Renung,40240_0210_00206,G,206 CHEMIN CANTAOUS,
418621553,00019,41862155300019,O,1995-01-01,NN,,,2006-11-25T15:59:03,true,1,,,,,LE MELLET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-0.343359,43.754056,0.65,street,Chemin Mellet 40270 Renung,40240_0440,G,CHEMIN MELLET,
419116363,00013,41911636300013,O,1987-12-31,NN,,,2008-07-24T06:03:53,true,4,,,,,BAQUERA,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,-0.365838,43.741795,0.91,street,Chemin de Baquera 40270 Renung,40240_0130,G,CHEMIN DE BAQUERA,
419116371,00016,41911637100016,O,1987-12-31,NN,,,2007-03-23T12:16:39,true,3,,,,,JULIOU,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,01.1A,NAFRev1,N,-0.394379,43.74842,0.38,street,Chemin Moulin du Haou 40270 Renung,40240_0450,G,CHEMIN MOULIN DU HAOU,
419116389,00018,41911638900018,O,1993-01-01,NN,,,2008-01-04T23:31:21,true,3,,,,,CAILLE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,01.1A,NAFRev1,N,6.7617544,43.7654141,0.89,poi.ruins,(Ruines) Caille,https://osm.org/way/501803829,G,,
419116397,00011,41911639700011,O,1991-01-01,,,,,true,1,,,,,PECOSTE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419116405,00012,41911640500012,O,1998-01-01,NN,,,2014-06-14T05:32:35,true,5,,402,,RTE,DE CAZERES,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.355811,43.753846,0.85,housenumber,402 Route de Cazérés 40270 Renung,40240_0230_00402,G,402 ROUTE DE CAZERES,
420170912,00018,42017091200018,O,1997-09-01,NN,,,2008-01-04T23:47:52,true,3,ECOLE DE RENUNG,,,CHE,DES ECOLIERS,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.358555,43.745929,0.83,street,Chemin des Ecoliers 40270 Renung,40240_0290,G,CHEMIN DES ECOLIERS,
420231300,00013,42023130000013,O,1987-12-31,NN,,,2008-01-04T23:48:49,true,3,,,,,JEAN PIERRE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.390312,43.752383,0.92,street,Chemin Jean Pierre 40270 Renung,40240_0340,G,CHEMIN JEAN PIERRE,
420231318,00015,42023131800015,O,1987-12-31,NN,,,,true,1,,,,,LUBET,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.509676,43.8783879,0.88,poi.school,Collège Lubet Barbon (École) Saint-Pierre-du-Mont,https://osm.org/node/4898115006,G,,
420231326,00018,42023132600018,O,1987-12-31,NN,,,2008-01-04T23:48:49,true,3,,,,,LABROUCHE,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.379201,43.751727,0.92,street,Chemin Labrouche 40270 Renung,40240_0360,G,CHEMIN LABROUCHE,
420231334,00012,42023133400012,O,1987-12-31,NN,,,2018-01-19T10:11:41,true,4,,,,,LARTIGOT,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.395736,43.765655,0.91,street,Chemin Lartigot 40270 Renung,40240_0390,G,CHEMIN LARTIGOT,
420231334,00020,42023133400020,O,2009-01-01,,,,2018-01-19T10:11:41,false,2,,,,,LARTIGOT,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.395736,43.765655,0.91,street,Chemin Lartigot 40270 Renung,40240_0390,G,CHEMIN LARTIGOT,
420231342,00015,42023134200015,O,1987-12-31,,,,,true,1,,,,,COUSTON,40270,RENUNG,,,40240,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.1A,NAF1993,N,-0.383715,43.741358,0.92,street,Chemin Couston 40270 Renung,40240_0270,G,CHEMIN COUSTON,