siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100621,00019,21310062100019,O,1983-03-01,01,2020,,2022-08-29T09:06:43,true,3,,,,,,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101941,00015,26310194100015,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,3,,,,,MAIRIE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.108849,43.790524,0.9,locality,Place de la Mairie 31480 Bellesserre,31062_0026,G,PLACE DE LA MAIRIE,
326016227,00018,32601622700018,O,1982-11-16,00,2020,,2022-09-28T14:58:45,true,3,,407,,RTE,DU TELEGRAPHE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.11147,43.790396,0.86,housenumber,407 Route du Télégraphe 31480 Bellesserre,31062_0038_00407,G,407 ROUTE DU TELEGRAPHE,
344167580,00010,34416758000010,O,1988-01-01,NN,,,,true,1,,,,,CHARRAT,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.3Z,NAF1993,N,1.097297,43.779158,0.93,locality,Charrat 31480 Bellesserre,31062_jhtwd1,G,CHARRAT,
344859095,00038,34485909500038,O,2017-04-01,,,,2021-03-29T14:25:06,true,1,,,,,LAMOUROUSSE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.11Z,NAFRev2,N,1.099229,43.787139,0.83,locality,Lamourouse 31480 Bellesserre,31062_f2a9fy,G,LAMOUROUSE,
344859095,00046,34485909500046,O,2019-01-01,,,,2021-03-29T14:25:27,false,2,,,,,BELLESSERRE LAMOUROUSE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.10Z,NAFRev2,N,1.099229,43.787139,0.82,locality,Lamourouse 31480 Bellesserre,31062_f2a9fy,G,LAMOUROUSE,
350044657,00012,35004465700012,O,1988-12-12,NN,,,2015-07-02T05:17:09,true,3,,,,,DOMAINE DE LAMOUROUSSE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.099229,43.787139,0.47,locality,Lamourouse 31480 Bellesserre,31062_f2a9fy,G,LAMOUROUSE,
351574710,00023,35157471000023,O,2006-04-18,,,,2023-06-01T07:08:12,false,3,,,,,JOUTE-GRIOULET,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,1.105706,43.790328,0.6,locality,Grioulet 31480 Bellesserre,31062_uq5dsa,G,GRIOULET,
404017758,00016,40401775800016,O,1976-01-01,NN,,,2006-10-28T03:18:38,true,3,,,,,,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404017766,00019,40401776600019,O,1984-10-01,NN,,,2015-11-15T03:17:38,true,4,,,,,LA PLANETTE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.100915,43.791825,0.78,locality,La Planète 31480 Bellesserre,31062_g072me,G,LA PLANETE,
404017774,00013,40401777400013,O,1994-01-01,NN,,,2008-01-04T20:33:04,true,3,,,,,,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414278804,00029,41427880400029,O,2011-04-02,,,1629ZA,2016-11-04T14:55:31,false,2,LE GRIOULET,,,,LE GRIOULET,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2016-09-19,F,Ã TOTEM,,,,32.99Z,NAFRev2,N,1.105706,43.790328,0.72,locality,Grioulet 31480 Bellesserre,31062_uq5dsa,G,GRIOULET,
429458144,00012,42945814400012,O,2000-01-03,NN,,,2008-01-05T01:39:26,true,3,CHARRAT,,,,,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.097297,43.779158,0.93,locality,Charrat 31480 Bellesserre,31062_jhtwd1,D,CHARRAT,
433829678,00013,43382967800013,O,2000-11-12,NN,,,2011-04-23T10:58:47,true,4,,,,,CHARRAT,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,1.097297,43.779158,0.93,locality,Charrat 31480 Bellesserre,31062_jhtwd1,G,CHARRAT,
480792589,00016,48079258900016,O,2005-01-01,NN,,,2012-05-05T10:13:35,false,3,,,,,RANDE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41B,NAFRev2,O,1.094676,43.775842,0.93,locality,Randé 31480 Bellesserre,31062_olcwgv,G,RANDE,
481390417,00014,48139041700014,O,2005-04-01,NN,,,2006-11-25T19:55:48,false,2,,,,,LIEU-DIT LAMOUROUSE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2005-05-23,F,B.O. SERVICES,,,,93.0N,NAFRev1,N,1.099229,43.787139,0.93,locality,Lamourouse 31480 Bellesserre,31062_f2a9fy,G,LAMOUROUSE,
488449356,00010,48844935600010,O,2006-01-01,NN,,,2011-04-23T15:03:41,false,3,,,,LD,LE PLAN,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.100915,43.791825,0.45,locality,La Planète 31480 Bellesserre,31062_g072me,G,LA PLANETE,
488449356,00028,48844935600028,O,2008-01-24,,,,2014-05-19T18:20:40,true,2,,,,LD,LE PLAN,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.81Z,NAFRev2,N,1.100915,43.791825,0.45,locality,La Planète 31480 Bellesserre,31062_g072me,G,LA PLANETE,
492856414,00015,49285641400015,O,2006-08-23,NN,,,2009-06-27T13:32:19,true,2,,,,LD,LE PLAN,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.100915,43.791825,0.45,locality,La Planète 31480 Bellesserre,31062_g072me,G,LA PLANETE,
518777339,00012,51877733900012,O,2009-07-01,NN,,,2022-09-28T14:58:26,true,1,,,,,LE PLAN,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,1.100915,43.791825,0.45,locality,La Planète 31480 Bellesserre,31062_g072me,G,LA PLANETE,
539201541,00023,53920154100023,O,2016-02-15,,,,2021-02-23T16:01:19,true,1,,,,,LIEU DIT LAPRADASSE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,COMA CHRISTOPHE,43.34Z,NAFRev2,N,,,0,,,,,,
700707755,00018,70070775500018,O,1970-01-01,NN,,,,true,1,,,,,,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
752837567,00011,75283756700011,O,2012-06-26,,,,2012-07-19T09:04:50,true,1,,,,,VILLAGE DE LA MAGDELAIN,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,96.02B,NAFRev2,N,1.108849,43.790524,0.38,locality,Place de la Mairie 31480 Bellesserre,31062_0026,G,PLACE DE LA MAIRIE,
792881807,00012,79288180700012,O,2013-04-01,NN,,4332CZ,2019-06-24T13:49:40,false,2,,,,,JOUTE - GRIOULET,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,PM ENTREPRISE,43.99D,NAFRev2,O,1.105706,43.790328,0.6,locality,Grioulet 31480 Bellesserre,31062_uq5dsa,G,GRIOULET,
803155225,00037,80315522500037,O,2022-06-24,,,,2022-08-16T11:02:33,true,1,,109,,CHE,DE L'EGLISE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,86.90E,NAFRev2,N,1.10783,43.791384,0.84,housenumber,109 Chemin de l'Eglise 31480 Bellesserre,31062_0020_00109,G,109 CHEMIN DE L EGLISE,
804514826,00044,80451482600044,P,2018-09-10,,,,2019-09-03T03:51:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BELLESSERRE,,[ND],31062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
825184237,00014,82518423700014,O,2016-12-01,,,,2023-07-23T03:32:57,true,1,,,,LD,LE PLAN,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.21Z,NAFRev2,N,1.100915,43.791825,0.45,locality,La Planète 31480 Bellesserre,31062_g072me,G,LA PLANETE,
835286196,00018,83528619600018,O,2018-01-05,,,,2023-04-29T03:33:56,true,2,AU VILLAGE,,,,,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
838164689,00013,83816468900013,P,2018-04-01,,,,2022-12-23T14:28:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BELLESSERRE,,[ND],31062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-25,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
844140632,00010,84414063200010,O,2018-11-08,,,,2019-11-13T14:32:40,true,1,,,,,LA HITTE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,68.20B,NAFRev2,N,1.100915,43.791825,0.4,locality,La Planète 31480 Bellesserre,31062_g072me,G,LA PLANETE,
845291624,00011,84529162400011,O,1990-02-08,,,,2019-01-15T08:26:41,true,1,MAIRIE,,,,,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,1990-02-08,A,,,,,94.99Z,NAFRev2,N,1.108849,43.790524,0.9,locality,Place de la Mairie 31480 Bellesserre,31062_0026,D,PLACE DE LA MAIRIE,
853301430,00015,85330143000015,P,2019-09-01,,,,2019-08-22T10:16:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLESSERRE,,[ND],31062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
881886667,00206,88188666700206,O,2021-02-19,,,,2021-03-15T10:58:34,false,1,,,,,AU VILLAGE,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,35.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
893060731,00013,89306073100013,O,2021-01-06,,,,2021-01-21T09:02:14,true,1,,,,,LE VILLAGE ET LA MAGDELAIN,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
897564266,00012,89756426600012,O,2021-01-01,,,,2021-03-26T03:35:31,true,1,L'AMOUROUSE,,,,,31480,BELLESSERRE,,,31062,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.20Z,NAFRev2,N,1.099229,43.787139,0.71,locality,Lamourouse 31480 Bellesserre,31062_f2a9fy,D,LAMOUROUSE,
914509047,00017,91450904700017,P,2022-06-13,,,,2022-06-17T09:06:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLESSERRE,,[ND],31062,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-13,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
