id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18380,2020-02-14,000001,Vente,60000,2,,RUE DE LA PATURELLE,0042,02640,02694,Saint-Simon,02,,,026940000A0829,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,396,3.180655,49.745582
2020-18816,2020-05-27,000002,Vente,79900,,,RUE DE CLASTRES,0018,02640,02694,Saint-Simon,02,,,026940000A0874,,,,,,,,,,,,,0,,,,,S,sols,,,473,3.188977,49.744263
2020-19136,2020-07-21,000001,Vente,95000,25,B,RUE DU POINT Y,0044,02640,02694,Saint-Simon,02,,,026940000B0525,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,517,3.166234,49.741754
2020-19136,2020-07-21,000001,Vente,95000,,,RUE DU POINT Y,0044,02640,02694,Saint-Simon,02,,,026940000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,830,3.166067,49.741535
2020-19211,2020-07-31,000001,Vente,141000,12,,RUE DU TOUR DE VILLE,0055,02640,02694,Saint-Simon,02,,,026940000A0867,,,,,,,,,,,,,0,1,Maison,80,3,AB,terrains a bâtir,,,1000,3.189246,49.743281
2020-19239,2020-07-28,000001,Vente,128240,28,,RUE D AVESNE,0004,02640,02694,Saint-Simon,02,,,026940000A0785,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,496,3.182911,49.745334
2020-19419,2020-09-12,000001,Vente,75000,30,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0273,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,200,3.175885,49.745347
2020-19419,2020-09-12,000001,Vente,75000,,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.175783,49.745312
2020-19628,2020-10-13,000001,Vente,3900,,,AU DESSUS DE LA VIGNETTE,B010,02640,02694,Saint-Simon,02,,,026940000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,6484,3.183005,49.749782
2020-19630,2020-10-10,000001,Vente,80000,,,LES PETITS ETANGS,B024,02640,02694,Saint-Simon,02,,,026940000B0389,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13325,3.177032,49.739028
2020-19630,2020-10-10,000001,Vente,80000,,,LES PETITS ETANGS,B024,02640,02694,Saint-Simon,02,,,026940000B0390,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12150,3.177423,49.739135
2020-19630,2020-10-10,000001,Vente,80000,,,LES PETITS ETANGS,B024,02640,02694,Saint-Simon,02,,,026940000B0391,,,,,,,,,,,,,0,,,,,VE,vergers,,,3900,3.179098,49.738294
2020-19630,2020-10-10,000001,Vente,80000,5003,,LES PETITS ETANGS,B024,02640,02694,Saint-Simon,02,,,026940000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.179272,49.73828
2020-19682,2020-10-22,000001,Vente,37000,,,LE GRAND ETANG,B016,02640,02694,Saint-Simon,02,,,026940000B0630,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3983,3.175333,49.741818
2020-19682,2020-10-22,000001,Vente,37000,,,LE GRAND ETANG,B016,02640,02694,Saint-Simon,02,,,026940000B0631,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2703,3.176069,49.741694
2020-19682,2020-10-22,000001,Vente,37000,,,LE GRAND ETANG,B016,02640,02694,Saint-Simon,02,,,026940000B0631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3354,3.176069,49.741694
2020-19682,2020-10-22,000001,Vente,37000,,,LE GRAND ETANG,B016,02640,02694,Saint-Simon,02,,,026940000B0633,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2464,3.175092,49.742079
2020-19682,2020-10-22,000001,Vente,37000,,,LE GRAND ETANG,B016,02640,02694,Saint-Simon,02,,,026940000B0635,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,134,3.174829,49.742165
2020-19760,2020-10-29,000001,Vente,113500,5,,RUE BELLAVOINE,0014,02640,02694,Saint-Simon,02,,,026940000A0801,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,667,3.183519,49.744743
