id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683608,2021-03-09,000001,Vente,195,,,AUX JOURLANDES,B033,39160,39035,Balanod,39,,,39035000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.352858,46.457876
2021-684936,2021-05-14,000001,Vente,200,484,,RTE DE ST AMOUR,0105,39160,39035,Balanod,39,,,39035000AA0085,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,45,5.356146,46.456111
2021-685857,2021-06-29,000001,Vente,24000,,,AUX FOUGERES,B023,39160,39035,Balanod,39,,,39035000AA0222,,,,,,,,,,,,,0,,,,,P,prés,,,486,5.356949,46.459407
2021-685857,2021-06-29,000001,Vente,24000,175,,RUE DES FONTAINES,0070,39160,39035,Balanod,39,,,39035000AA0246,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,90,5.354726,46.457589
2021-685857,2021-06-29,000001,Vente,24000,175,,RUE DES FONTAINES,0070,39160,39035,Balanod,39,,,39035000AA0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.354726,46.457589
2021-687640,2021-09-20,000001,Vente,24000,,,GRANDS PRES,B030,39160,39035,Balanod,39,,,39035000ZC0293,,,,,,,,,,,,,0,,,,,T,terres,,,1336,5.349507,46.450765
2021-687640,2021-09-20,000001,Vente,24000,,,GRANDS PRES,B030,39160,39035,Balanod,39,,,39035000ZC0294,,,,,,,,,,,,,0,,,,,T,terres,,,1343,5.349358,46.450584
2021-687749,2021-09-17,000001,Vente,174000,250,,RTE DES JOURLANDES,0130,39160,39035,Balanod,39,,,39035000ZA0177,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1383,5.351405,46.457747
2021-688046,2021-10-01,000002,Echange,600,,,AU VILLAGE,B054,39160,39035,Balanod,39,,,39035000AA0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,324,5.359405,46.455211
2021-688046,2021-10-01,000003,Echange,600,,,AU VILLAGE,B054,39160,39035,Balanod,39,,,39035000AA0176,,,,,,,,,,,,,0,,,,,J,jardins,,,92,5.359218,46.455011
2021-688046,2021-10-01,000003,Echange,600,,,AU VILLAGE,B054,39160,39035,Balanod,39,,,39035000AA0305,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.359421,46.455018
2021-689240,2021-12-03,000001,Vente,90,,,AU VILLAGE,B054,39160,39035,Balanod,39,,,39035000AA0157,,,,,,,,,,,,,0,,,,,J,jardins,,,244,5.356825,46.455249
2021-689370,2021-12-10,000001,Vente,75000,505,,RTE DE ST AMOUR,0105,39160,39035,Balanod,39,,,39035000AA0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,5.355804,46.456093
2021-689370,2021-12-10,000001,Vente,75000,505,,RTE DE ST AMOUR,0105,39160,39035,Balanod,39,,,39035000AA0321,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,62,5.355804,46.456093
2021-689370,2021-12-10,000001,Vente,75000,505,,RTE DE ST AMOUR,0105,39160,39035,Balanod,39,,,39035000AA0321,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,62,5.355804,46.456093
2021-689443,2021-12-10,000001,Vente,168000,,,AU VILLAGE,B054,39160,39035,Balanod,39,,,39035000AA0090,,,,,,,,,,,,,0,,,,,J,jardins,,,138,5.355711,46.456033
2021-689443,2021-12-10,000001,Vente,168000,,,AU VILLAGE,B054,39160,39035,Balanod,39,,,39035000AA0322,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.355914,46.456021
