siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174402115,00078,17440211500078,O,1983-03-16,,,,2012-07-27T15:17:43,false,4,,71,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE RIAILLE,,,,84.11Z,NAFRev2,N,-1.294432,47.518385,0.96,housenumber,71 Rue du Calvaire 44440 Riaillé,44144_0185_00071,G,71 RUE DU CALVAIRE,
214401440,00018,21440144000018,O,1983-03-01,11,2019,,2021-10-27T08:08:28,true,4,,,,RUE,DU CEDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.294708,47.517742,0.95,street,Rue du Cèdre 44440 Riaillé,44144_0190,G,RUE DU CEDRE,
214401440,00026,21440144000026,O,1983-12-21,11,2019,,2021-10-27T08:08:28,false,4,,224,,RUE,DES ROCHETTES,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-1.298064,47.517698,0.96,housenumber,224 Rue des Rochettes 44440 Riaillé,44144_1105_00224,G,224 RUE DES ROCHETTES,
214401440,00034,21440144000034,O,1999-12-25,NN,,,2015-07-09T15:31:19,false,3,MAIRIE,,,RUE,DU CEDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2014-05-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.294708,47.517742,0.95,street,Rue du Cèdre 44440 Riaillé,44144_0190,G,RUE DU CEDRE,
214401440,00042,21440144000042,O,1993-12-25,NN,,,2008-01-04T18:34:10,false,2,MAIRIE,,,RUE,DU CEDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME AUBERGE,,,,68.20B,NAFRev2,N,-1.294708,47.517742,0.95,street,Rue du Cèdre 44440 Riaillé,44144_0190,G,RUE DU CEDRE,
214401440,00059,21440144000059,O,2003-04-10,NN,,,2008-01-04T18:34:10,false,3,MAIRIE,,,RUE,DU CEDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RUE DE L'ERDRE,,,,42.99Z,NAFRev2,N,-1.294708,47.517742,0.95,street,Rue du Cèdre 44440 Riaillé,44144_0190,G,RUE DU CEDRE,
214401440,00067,21440144000067,O,2003-04-16,NN,,,2011-10-06T15:40:07,false,4,MAIRIE,,,RUE,DU CEDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT L'OREE DU BOIS,,,,42.99Z,NAFRev2,N,-1.294708,47.517742,0.95,street,Rue du Cèdre 44440 Riaillé,44144_0190,G,RUE DU CEDRE,
224400028,00987,22440002800987,O,1985-01-25,11,2019,,2021-10-27T08:11:36,false,3,MAIRIE,,,RUE,CEDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.294708,47.517742,0.85,street,Rue du Cèdre 44440 Riaillé,44144_0190,G,RUE DU CEDRE,
244400560,00011,24440056000011,O,1995-04-13,12,2019,,2021-10-27T08:11:48,true,4,MAISON DES SCES PUBLIC,182,,RUE,DU CEDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.294659,47.517779,0.95,housenumber,182 Rue du Cèdre 44440 Riaillé,44144_0190_00182,G,182 RUE DU CEDRE,
254400658,00012,25440065800012,O,1983-03-01,NN,,,2010-04-18T03:16:45,true,4,MAIRIE,2,,RUE,DE L'EGLISE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.13Z,NAFRev2,N,-1.293384,47.51784,0.69,street,Place de l’Eglise 44440 Riaillé,44144_0450,G,PLACE DE L EGLISE,
254402209,00012,25440220900012,O,,NN,,,,true,1,,,,RUE,DU CEDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.2J,NAF1993,N,-1.294708,47.517742,0.95,street,Rue du Cèdre 44440 Riaillé,44144_0190,G,RUE DU CEDRE,
264400862,00019,26440086200019,O,1983-03-01,NN,,,2010-06-26T03:10:00,true,3,,,,,MAIRIE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.293366,47.519693,0.4,street,Rue de la Mauvraie 44440 Riaillé,44144_0775,G,RUE DE LA MAUVRAIE,
294402532,00013,29440253200013,O,1985-07-17,NN,,,2011-10-06T15:32:22,true,5,MAIRIE,,,RUE,DU CEDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,O,-1.294708,47.517742,0.95,street,Rue du Cèdre 44440 Riaillé,44144_0190,G,RUE DU CEDRE,
301840880,00019,30184088000019,O,1975-01-01,NN,,,2008-11-07T00:17:52,true,4,,,,,BOURG CHEVREUIL,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,-1.342617,47.512368,0.95,street,Bourg Chevreuil 44440 Riaillé,44144_B101,G,BOURG CHEVREUIL,
301841912,00027,30184191200027,O,1981-02-12,NN,,,2011-10-25T15:29:40,true,4,,23,,RUE,DE L ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,-1.293544,47.517748,0.96,housenumber,23 Rue de l’Erdre 44440 Riaillé,44144_0470_00023,G,23 RUE DE L ERDRE,
302155643,00018,30215564300018,O,1974-01-01,NN,,,2008-11-07T00:18:15,true,4,,,,,LA NOE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3E,NAFRev1,O,-1.274889,47.504149,0.95,street,La Noe 44440 Riaillé,44144_n32guv,G,LA NOE,
302279302,00012,30227930200012,O,1900-01-01,,,,,true,4,,,,,MAIRIE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,-1.293366,47.519693,0.4,street,Rue de la Mauvraie 44440 Riaillé,44144_0775,G,RUE DE LA MAUVRAIE,
302625108,00014,30262510800014,O,1975-01-01,NN,,,2018-12-19T03:50:04,true,3,,199,,RUE,DE L'ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2C,NAFRev1,N,-1.291609,47.516636,0.96,housenumber,199 Rue de l’Erdre 44440 Riaillé,44144_0470_00199,G,199 RUE DE L ERDRE,
302645478,00017,30264547800017,O,1900-01-01,NN,,,2008-11-07T00:18:38,true,4,,192,,RUE,DU BOISILET,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,O,-1.286476,47.514246,0.91,housenumber,192 Rue du Boisillet 44440 Riaillé,44144_0110_00192,G,192 RUE DU BOISILLET,
302645478,00025,30264547800025,O,1989-01-01,,,,2006-10-26T23:58:03,false,3,,,,RUE,DE L OUCHE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2005-02-28,F,CENTRE AUTOS,,,,50.1Z,NAFRev1,N,-1.295898,47.517305,0.96,street,Rue de l’Ouche 44440 Riaillé,44144_0870,G,RUE DE L OUCHE,
302857248,00017,30285724800017,O,1900-01-01,NN,,,2008-01-04T19:22:27,true,3,,,,,BOURG,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.342617,47.512368,0.92,street,Bourg Chevreuil 44440 Riaillé,44144_B101,G,BOURG CHEVREUIL,
303216691,00012,30321669100012,O,1900-01-01,NN,,,2010-10-26T04:54:18,true,4,,,,,LES ROULAIS,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-1.28529,47.502295,0.95,street,Les Roulais 44440 Riaillé,44144_7i3d46,G,LES ROULAIS,
303720064,00086,30372006400086,O,1998-12-01,NN,,,,false,4,,202,,RUE,DE BEL AIR,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2001-12-31,F,AMBULANCE ASF FRANCIS SAUTJEAU,,,,85.1J,NAF1993,O,-1.302978,47.521252,0.95,housenumber,202 Rue de Bel Air 44440 Riaillé,44144_0067_00202,G,202 RUE DE BEL AIR,
305018160,00013,30501816000013,O,1963-01-01,NN,,,2008-11-07T00:20:39,true,4,,51,,RUE,DE L ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,15.8C,NAFRev1,O,-1.293471,47.517656,0.96,housenumber,51 Rue de l’Erdre 44440 Riaillé,44144_0470_00051,G,51 RUE DE L ERDRE,
305755795,00047,30575579500047,O,1992-01-01,NN,,,,false,4,,4,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2G,NAF1993,O,-1.293737,47.517975,0.96,housenumber,4 Rue du Calvaire 44440 Riaillé,44144_0185_00004,G,4 RUE DU CALVAIRE,
305755795,00054,30575579500054,O,1994-09-01,,,,2007-05-19T08:38:33,false,4,,154,,RTE,DE TRANS SUR ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2004-12-22,F,AMBULANCE NOUVELLE,,,,85.1J,NAFRev1,O,-1.302611,47.514177,0.89,housenumber,154 Route de Trans sur Erdre 44440 Riaillé,44144_1123_00154,G,154 ROUTE DE TRANS SUR ERDRE,
305755795,00146,30575579500146,O,2004-12-22,NN,,8690AZ,2019-06-24T13:16:04,false,6,,340,,RUE,DES ROCHETTES,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,86.90A,NAFRev2,N,-1.299016,47.516955,0.96,housenumber,340 Rue des Rochettes 44440 Riaillé,44144_1105_00340,G,340 RUE DES ROCHETTES,
306073602,00014,30607360200014,O,,NN,,,,true,1,,,,LD,LA PEIGNERIE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,-1.339014,47.511377,0.95,street,La Peignerie 44440 Riaillé,44144_co9w3k,G,LA PEIGNERIE,
307567255,00020,30756725500020,O,1900-01-01,NN,,,2017-06-20T08:37:50,false,4,,192,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.43,NAP,N,-1.295328,47.519162,0.96,housenumber,192 Rue du Calvaire 44440 Riaillé,44144_0185_00192,G,192 RUE DU CALVAIRE,
308552173,00038,30855217300038,O,1982-01-01,NN,,,2012-05-05T00:58:04,false,5,,18,,RTE,DE TRANS SUR ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.53Z,NAFRev2,O,-1.301653,47.514917,0.88,housenumber,18 Route de Trans sur Erdre 44440 Riaillé,44144_1123_00018,G,18 ROUTE DE TRANS SUR ERDRE,
310168711,00011,31016871100011,O,,,,,,true,1,,,,,LA JARDIERE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,55.40,NAP,N,-1.304283,47.512165,0.94,street,La Jardière 44440 Riaillé,44144_235xug,G,LA JARDIERE,
310519418,00019,31051941800019,O,,,,,2006-11-25T09:26:26,true,1,,10,,RUE,DE LA MAUVRAIE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,-1.292704,47.518141,0.96,housenumber,10 Rue de la Mauvraie 44440 Riaillé,44144_0775_00010,G,10 RUE DE LA MAUVRAIE,
311020838,00018,31102083800018,O,,NN,,,2006-11-25T09:27:41,true,1,,,,,,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
311077945,00021,31107794500021,O,,NN,,,2006-11-25T09:27:50,true,1,,,,RUE,DE BEL AIR,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,85.3G,NAF1993,N,-1.301613,47.520944,0.95,street,Rue de Bel Air 44440 Riaillé,44144_0067,G,RUE DE BEL AIR,
311559918,00025,31155991800025,O,2002-10-02,NN,,,,false,4,,57,,CHE,DE LA BUCHETIERE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,67.2Z,NAFRev1,N,-1.300202,47.512924,0.87,housenumber,57 Chemin de la Buchetiere 44440 Riaillé,44144_0161_00057,G,57 CHEMIN DE LA BUCHETIERE,
311984496,00035,31198449600035,O,2010-06-01,,,,2017-01-02T11:38:01,false,2,,136,,RUE,DES ROCHETTES,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,10.11Z,NAFRev2,N,-1.297224,47.518333,0.96,housenumber,136 Rue des Rochettes 44440 Riaillé,44144_1105_00136,G,136 RUE DES ROCHETTES,
312062748,00016,31206274800016,O,,,,,,true,1,,198,,RUE,DES ROCHETTES,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.297771,47.517918,0.96,housenumber,198 Rue des Rochettes 44440 Riaillé,44144_1105_00198,G,198 RUE DES ROCHETTES,
312539224,00013,31253922400013,O,,NN,,,,true,1,,,,RUE,DE L OUCHE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,53.02,NAP,N,-1.295898,47.517305,0.96,street,Rue de l’Ouche 44440 Riaillé,44144_0870,G,RUE DE L OUCHE,
313097776,00048,31309777600048,O,1991-12-25,NN,,,,false,3,,112,,RUE,DE L ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,-1.292664,47.517237,0.96,housenumber,112 Rue de l’Erdre 44440 Riaillé,44144_0470_00112,G,112 RUE DE L ERDRE,
313145674,00013,31314567400013,O,,,,,,true,1,,52,,RUE,DES ROCHETTES,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-1.296442,47.518939,0.96,housenumber,52 Rue des Rochettes 44440 Riaillé,44144_1105_00052,G,52 RUE DES ROCHETTES,
313145682,00016,31314568200016,O,,,,,,true,1,,61,,RUE,DES ROCHETTES,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.296397,47.518846,0.96,housenumber,61 Rue des Rochettes 44440 Riaillé,44144_1105_00061,G,61 RUE DES ROCHETTES,
313321069,00012,31332106900012,O,1978-01-01,NN,,,2006-11-25T09:32:03,true,3,,,,,MAIRIE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-1.293366,47.519693,0.4,street,Rue de la Mauvraie 44440 Riaillé,44144_0775,G,RUE DE LA MAUVRAIE,
313695264,00025,31369526400025,O,1983-07-01,NN,,,2007-01-02T14:34:47,false,3,,53,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,-1.29422,47.518241,0.96,housenumber,53 Rue du Calvaire 44440 Riaillé,44144_0185_00053,G,53 RUE DU CALVAIRE,
313695264,00033,31369526400033,O,2007-01-01,,,,2012-02-02T09:01:30,true,3,,,,RUE,DE LA PLANCHETTE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90F,NAFRev2,N,-1.29339,47.516102,0.77,street,Chemin de la Planchette 44440 Riaillé,44144_1021,G,CHEMIN DE LA PLANCHETTE,
314021841,00023,31402184100023,O,1986-10-27,00,2018,,2020-08-25T10:25:56,true,5,,89,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,-1.294501,47.518416,0.96,housenumber,89 Rue du Calvaire 44440 Riaillé,44144_0185_00089,G,89 RUE DU CALVAIRE,
314098658,00037,31409865800037,O,1992-07-01,NN,,,2006-11-25T09:33:50,true,4,LD LA BUTTE DES HAIES,221,,RUE,DE BEL AIR,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.3A,NAFRev1,N,-1.302979,47.520964,0.95,housenumber,221 Rue de Bel Air 44440 Riaillé,44144_0067_00221,G,221 RUE DE BEL AIR,
314157413,00019,31415741300019,O,1978-01-01,NN,,,2008-11-07T00:29:30,false,4,,24,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,93.0D,NAF1993,O,-1.293852,47.518101,0.96,housenumber,24 Rue du Calvaire 44440 Riaillé,44144_0185_00024,G,24 RUE DU CALVAIRE,
314157413,00027,31415741300027,O,2000-05-03,NN,,,2014-07-08T00:18:07,true,4,,4,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,O,-1.293737,47.517975,0.96,housenumber,4 Rue du Calvaire 44440 Riaillé,44144_0185_00004,G,4 RUE DU CALVAIRE,
314765512,00012,31476551200012,O,1979-01-01,NN,,,2018-06-28T03:42:32,true,4,,,,RUE,DE BRETAGNE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.299089,47.520863,0.95,street,Rue de Bretagne 44440 Riaillé,44144_0150,G,RUE DE BRETAGNE,
315049338,00017,31504933800017,O,,,,,,true,1,,112,,RUE,DE L'ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.292664,47.517237,0.96,housenumber,112 Rue de l’Erdre 44440 Riaillé,44144_0470_00112,G,112 RUE DE L ERDRE,
315087221,00018,31508722100018,O,,,,,,true,1,,55,,RUE,DE L'ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,-1.292901,47.517395,0.96,housenumber,55 Rue de l’Erdre 44440 Riaillé,44144_0470_00055,G,55 RUE DE L ERDRE,
315393868,00015,31539386800015,O,,,,,,true,1,,,,,LA POITEVINIERE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.3Z,NAF1993,N,-1.306465,47.531948,0.96,street,La Poiteviniere 44440 Riaillé,44144_q20ki7,G,LA POITEVINIERE,
315690222,00015,31569022200015,O,1979-01-01,NN,,,2008-01-04T20:40:46,true,3,,,,,LA MEILLERAYE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-1.341694,47.533217,0.83,street,La Meilleray 44440 Riaillé,44144_nmdrle,G,LA MEILLERAY,
316060235,00017,31606023500017,O,,NN,,,,true,1,,218,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,67.04,NAP,N,-1.295444,47.519403,0.96,housenumber,218 Rue du Calvaire 44440 Riaillé,44144_0185_00218,G,218 RUE DU CALVAIRE,
316232966,00036,31623296600036,O,1986-01-01,NN,,,2008-11-07T00:31:49,false,4,,,,RUE,DE MAUVRAIS,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4W,NAF1993,O,-1.293366,47.519693,0.78,street,Rue de la Mauvraie 44440 Riaillé,44144_0775,G,RUE DE LA MAUVRAIE,
316441161,00015,31644116100015,O,1900-01-01,NN,,,2014-01-30T09:05:49,false,2,,,,LD,LA JARDIERE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.304283,47.512165,0.94,street,La Jardière 44440 Riaillé,44144_235xug,G,LA JARDIERE,
317344646,00029,31734464600029,O,1900-01-01,NN,,,2012-04-18T09:59:09,false,2,,,,RUE,DU PLESSIS,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.04,NAP,N,-1.295238,47.520039,0.95,street,Rue du Plessis 44440 Riaillé,44144_0970,G,RUE DU PLESSIS,
317344646,00037,31734464600037,O,2012-03-29,,,3220ZC,2021-02-23T10:42:20,true,1,,3,,LOT,DU MOULIN PELE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,32.20Z,NAFRev2,N,-1.301051,47.512182,0.89,housenumber,3 Lotissement du Moulin Pele 44440 Riaillé,44144_l7ko2e_00003,G,3 LOTISSEMENT DU MOULIN PELE,
317344687,00015,31734468700015,O,,NN,,,,true,1,,112,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,60.07,NAP,N,-1.294706,47.518671,0.96,housenumber,112 Rue du Calvaire 44440 Riaillé,44144_0185_00112,G,112 RUE DU CALVAIRE,
317595171,00016,31759517100016,O,1979-01-01,NN,,9522ZB,2016-04-26T02:21:10,true,6,,174,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.52A,NAFRev2,N,-1.295282,47.519076,0.96,housenumber,174 Rue du Calvaire 44440 Riaillé,44144_0185_00174,G,174 RUE DU CALVAIRE,
317599967,00013,31759996700013,O,,NN,,,,true,1,,,,LD,LA JARDIERE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.304283,47.512165,0.94,street,La Jardière 44440 Riaillé,44144_235xug,G,LA JARDIERE,
317649473,00012,31764947300012,O,1963-01-01,NN,,,2008-11-07T00:33:18,false,4,,17,,RUE,DE CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,55.4B,NAFRev1,O,-1.293894,47.517967,0.82,housenumber,17 Rue du Calvaire 44440 Riaillé,44144_0185_00017,G,17 RUE DU CALVAIRE,
317649473,00020,31764947300020,O,2004-11-01,NN,,,2008-11-07T00:33:18,true,4,,180,,RUE,DU MOULIN PELE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,60.2E,NAFRev1,O,-1.301193,47.513172,0.95,housenumber,180 Rue du Moulin Pelè 44440 Riaillé,44144_0850_00180,G,180 RUE DU MOULIN PELE,
318091782,00017,31809178200017,O,1980-01-01,NN,,,2006-11-25T09:42:11,true,3,,316,,RUE,DE L ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,80.4D,NAFRev1,N,-1.291017,47.515648,0.96,housenumber,316 Rue de l’Erdre 44440 Riaillé,44144_0470_00316,G,316 RUE DE L ERDRE,
318579315,00017,31857931500017,O,,NN,,,,true,1,,,,LD,LA JARDIERE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,55.40,NAP,N,-1.304283,47.512165,0.94,street,La Jardière 44440 Riaillé,44144_235xug,G,LA JARDIERE,
318901709,00010,31890170900010,O,1980-05-19,NN,,,2008-01-04T21:04:19,true,3,,10,,RUE,DE LA MAUVRAIE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.292704,47.518141,0.96,housenumber,10 Rue de la Mauvraie 44440 Riaillé,44144_0775_00010,G,10 RUE DE LA MAUVRAIE,
320011588,00037,32001158800037,O,1989-08-01,NN,,,2008-07-30T08:16:22,true,4,,,,,ZA DE FUSEAU,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320159684,00028,32015968400028,O,1992-06-09,NN,,,2011-03-30T15:02:20,false,5,,,,LD,LE PONT CHOLLET,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,49.41A,NAFRev2,N,-1.354859,47.549243,0.94,locality,Le Pont Chollet 44440 Riaillé,44144_C169,G,LE PONT CHOLLET,
320159684,00036,32015968400036,O,2010-08-25,,,,2012-06-21T11:22:48,true,3,,,,,LE PONT CHOLLET,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.62Z,NAFRev2,N,-1.354859,47.549243,0.94,locality,Le Pont Chollet 44440 Riaillé,44144_C169,G,LE PONT CHOLLET,
320563059,00023,32056305900023,O,2009-12-10,,,,2012-11-09T00:20:05,true,2,,161,,RUE,DE L ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.19Z,NAFRev2,N,-1.292402,47.517146,0.96,housenumber,161 Rue de l’Erdre 44440 Riaillé,44144_0470_00161,G,161 RUE DE L ERDRE,
320896145,00010,32089614500010,O,1981-02-01,,,,2008-11-07T00:36:57,true,3,,41,,PL,DU CHAMP DE FOIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,-1.296395,47.519446,0.87,housenumber,41 Place du Champ de Foire 44440 Riaillé,44144_0210_00041,G,41 PLACE DU CHAMP DE FOIRE,
320922933,00033,32092293300033,O,2004-07-09,,,,2020-02-27T11:05:21,false,4,,377,,RUE,MAUVRAIS,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.46Z,NAFRev2,N,-1.29395,47.521207,0.79,housenumber,377 Rue de la Mauvraie 44440 Riaillé,44144_0775_00377,G,377 RUE DE LA MAUVRAIE,
321029027,00018,32102902700018,O,1980-10-30,NN,,,2011-03-14T09:55:21,true,4,,,,,MAIRIE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,68.20B,NAFRev2,N,-1.293366,47.519693,0.4,street,Rue de la Mauvraie 44440 Riaillé,44144_0775,G,RUE DE LA MAUVRAIE,
322197583,00014,32219758300014,O,,,,,,true,1,,6,,RUE,D ANJOU,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.291419,47.516478,0.95,housenumber,6 Rue d’Anjou 44440 Riaillé,44144_0030_00006,G,6 RUE D ANJOU,
323355107,00034,32335510700034,O,2006-07-01,,,,2021-02-23T10:46:48,true,2,,,,,CHEVASNE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.335155,47.506549,0.94,street,Chevasné 44440 Riaillé,44144_jtcu5z,G,CHEVASNE,
324108125,00059,32410812500059,O,2000-09-18,NN,,,2007-10-10T09:34:47,true,3,,89,,RUE,DU CALVAIRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,85.1E,NAFRev1,N,-1.294501,47.518416,0.96,housenumber,89 Rue du Calvaire 44440 Riaillé,44144_0185_00089,G,89 RUE DU CALVAIRE,
324524917,00030,32452491700030,O,2001-01-01,NN,,,2014-04-08T11:19:36,true,6,,500,,RUE,DE L'ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-1.290756,47.514,0.96,housenumber,500 Rue de l’Erdre 44440 Riaillé,44144_0470_00500,G,500 RUE DE L ERDRE,
324524917,00048,32452491700048,O,2006-10-01,,,,2014-07-08T00:29:05,false,5,,500,,RUE,DE L ERDRE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2011-12-15,F,LES JARDINS DE L ERDRE,,,,47.81Z,NAFRev2,O,-1.290756,47.514,0.96,housenumber,500 Rue de l’Erdre 44440 Riaillé,44144_0470_00500,G,500 RUE DE L ERDRE,
324524917,00055,32452491700055,O,2011-12-15,,,,2014-04-08T11:17:50,false,2,,24,,RUE,DE L OUCHE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2013-12-14,F,,,,LES JARDINS DE L ERDRE,01.19Z,NAFRev2,N,-1.292233,47.516738,0.96,housenumber,24 Rue de l’Ouche 44440 Riaillé,44144_0870_00024,G,24 RUE DE L OUCHE,
324744747,00019,32474474700019,O,,NN,,,,true,1,,,,,LA POITEVINIERE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-1.306465,47.531948,0.96,street,La Poiteviniere 44440 Riaillé,44144_q20ki7,G,LA POITEVINIERE,
324970623,00017,32497062300017,O,,,,,,true,1,,,,RUE,DE BRETAGNE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,51.4N,NAF1993,N,-1.299089,47.520863,0.95,street,Rue de Bretagne 44440 Riaillé,44144_0150,G,RUE DE BRETAGNE,
324993997,00034,32499399700034,O,2015-05-01,,,,2016-02-28T03:27:17,true,1,,5,,HAM,DU BOISILLET,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.34Z,NAFRev2,N,-1.286604,47.516622,0.87,housenumber,5 Lotissement les Hameaux du Boisillet 44440 Riaillé,44144_a005_00005,G,5 LOT LES HAMEAUX DU BOISILLET,
326084506,00012,32608450600012,O,1982-07-01,NN,,,2008-11-07T00:43:23,false,4,,17,,PL,DE L'EGLISE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4E,NAF1993,O,-1.293252,47.517844,0.85,housenumber,17 Place de l’Eglise 44440 Riaillé,44144_0450_00017,G,17 PLACE DE L EGLISE,
326388113,00010,32638811300010,O,1983-01-01,NN,,,2007-01-18T09:17:10,true,3,,,,,LA BRUNAIE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.338118,47.490994,0.95,street,La Brunaie 44440 Riaillé,44144_sq6z35,G,LA BRUNAIE,
326388121,00013,32638812100013,O,1983-01-01,NN,,,2009-06-27T04:37:11,true,4,,,,,LA HAMONIERE,44440,RIAILLE,,,44144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.306465,47.531948,0.52,street,La Poiteviniere 44440 Riaillé,44144_q20ki7,G,LA POITEVINIERE,