id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1077575,2019-04-26,000001,Vente,6400,,,LES GRANDS CHAMPS,B062,73800,73096,Cruet,73,,,730960000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,407,6.090865,45.53567
2019-1077575,2019-04-26,000001,Vente,6400,,,LES GRANDS CHAMPS,B062,73800,73096,Cruet,73,,,730960000D0201,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,408,6.091112,45.535622
2019-1077575,2019-04-26,000001,Vente,6400,,,LES RICHAUDES,B105,73800,73096,Cruet,73,,,730960000D0293,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,344,6.090433,45.533036
2019-1077575,2019-04-26,000001,Vente,6400,,,LES RICHAUDES,B105,73800,73096,Cruet,73,,,730960000D0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,252,6.089765,45.532914
2019-1077575,2019-04-26,000001,Vente,6400,,,LES RICHAUDES,B105,73800,73096,Cruet,73,,,730960000D0304,,,,,,,,,,,,,0,,,,,T,terres,,,242,6.090079,45.532569
2019-1077575,2019-04-26,000001,Vente,6400,,,LE MARRIER,B076,73800,73096,Cruet,73,,,730960000D0559,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,6.091663,45.537066
2019-1077575,2019-04-26,000001,Vente,6400,,,LE MARRIER,B076,73800,73096,Cruet,73,,,730960000D0560,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35,6.091711,45.537138
2019-1077575,2019-04-26,000001,Vente,6400,,,LE MARRIER,B076,73800,73096,Cruet,73,,,730960000D0566,,,,,,,,,,,,,0,,,,,P,prés,,,445,6.091642,45.537562
2019-1077575,2019-04-26,000001,Vente,6400,,,LE MARRIER,B076,73800,73096,Cruet,73,,,730960000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,235,6.091589,45.537269
2019-1077575,2019-04-26,000001,Vente,6400,,,LE MARRIER,B076,73800,73096,Cruet,73,,,730960000D0570,,,,,,,,,,,,,0,,,,,P,prés,,,316,6.091383,45.537446
2019-1077575,2019-04-26,000001,Vente,6400,,,LE MARRIER,B076,73800,73096,Cruet,73,,,730960000D0572,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.091451,45.537242
2019-1077575,2019-04-26,000001,Vente,6400,,,LES GRANDES VIGNES,B061,73800,73096,Cruet,73,,,730960000D0818,,,,,,,,,,,,,0,,,,,P,prés,,,528,6.09386,45.532908
2019-1077575,2019-04-26,000001,Vente,6400,,,LES GRANDES VIGNES,B061,73800,73096,Cruet,73,,,730960000D0821,,,,,,,,,,,,,0,,,,,P,prés,,,1140,6.094009,45.533034
2019-1077575,2019-04-26,000001,Vente,6400,,,LES GRANDES VIGNES,B061,73800,73096,Cruet,73,,,730960000D0822,,,,,,,,,,,,,0,,,,,T,terres,,,285,6.094299,45.533174
2019-1077575,2019-04-26,000001,Vente,6400,,,LES GRANDES VIGNES,B061,73800,73096,Cruet,73,,,730960000D0823,,,,,,,,,,,,,0,,,,,T,terres,,,285,6.09402,45.533274
2019-1077575,2019-04-26,000001,Vente,6400,,,LES GRANDES VIGNES,B061,73800,73096,Cruet,73,,,730960000D0826,,,,,,,,,,,,,0,,,,,T,terres,,,464,6.094513,45.533344
2019-1077575,2019-04-26,000001,Vente,6400,,,LES GRANDES VIGNES,B061,73800,73096,Cruet,73,,,730960000D0828,,,,,,,,,,,,,0,,,,,T,terres,,,136,6.094443,45.533607
2019-1077575,2019-04-26,000001,Vente,6400,,,LA CULATTAZ,B043,73800,73096,Cruet,73,,,73096000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,3268,6.101576,45.521206
2019-1077600,2019-04-05,000002,Vente,50000,,,SAINT LAURENT,B109,73800,73096,Cruet,73,,,730960000C1521,,,,,,,,,,,,,0,,,,,J,jardins,,,591,6.090515,45.528362
2019-1077709,2019-04-08,000003,Echange,150,,,AUX MOLLIERES,B080,73800,73096,Cruet,73,,,730960000D1383,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2019-1077709,2019-04-08,000003,Echange,150,,,AUX MOLLIERES,B080,73800,73096,Cruet,73,,,730960000D1384,,,,,,,,,,,,,0,,,,,T,terres,,,3,,
2019-1077709,2019-04-08,000003,Echange,150,,,AUX MOLLIERES,B080,73800,73096,Cruet,73,,,730960000D1388,,,,,,,,,,,,,0,,,,,P,prés,,,27,,
2019-1077709,2019-04-08,000004,Echange,150,,,AUX MOLLIERES,B080,73800,73096,Cruet,73,,,730960000D1377,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.0926,45.52969
2019-1077709,2019-04-08,000004,Echange,150,,,AUX MOLLIERES,B080,73800,73096,Cruet,73,,,730960000D1387,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.093049,45.529246
2019-1077921,2019-05-20,000001,Vente,125000,44,,PL DE LA TOURNELLE,3150,73800,73096,Cruet,73,,,730960000B0271,,,7,79.53,,,,,,,,,1,2,Appartement,77,3,,,,,,6.088788,45.523335
2019-1077941,2019-05-22,000001,Vente,170000,5417,,LES PETITES GLIERES,B087,73800,73096,Cruet,73,,,73096000ZA0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,1438,6.089276,45.515196
2019-1077941,2019-05-22,000001,Vente,170000,,,LES PETITES GLIERES,B087,73800,73096,Cruet,73,,,73096000ZA0160,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.089704,45.514834
2019-1078477,2019-06-28,000001,Vente,71000,46,,PL DE LA TOURNELLE,3150,73800,73096,Cruet,73,,,730960000B0271,,,4,66.73,,,,,,,,,1,2,Appartement,80,3,,,,,,6.088788,45.523335
2019-1078545,2019-06-19,000001,Vente,320350,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.09101,45.523854
2019-1078545,2019-06-19,000001,Vente,320350,224,,RUE DU CHAMP DU GRIS,0390,73800,73096,Cruet,73,,,730960000B0926,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,334,6.090923,45.523837
2019-1079222,2019-08-08,000001,Vente,277000,,,LES CORNEILLES,B032,73800,73096,Cruet,73,,,730960000B0913,,,,,,,,,,,,,0,,,,,P,prés,,,416,6.086481,45.517801
2019-1079222,2019-08-08,000001,Vente,277000,643,,RTE DE LA CAVE,0330,73800,73096,Cruet,73,,,730960000B0915,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,770,6.086696,45.518033
2019-1079222,2019-08-08,000001,Vente,277000,,,LES CORNEILLES,B032,73800,73096,Cruet,73,,,730960000B0917,,,,,,,,,,,,,0,,,,,P,prés,,,339,6.08686,45.518119
2019-1079222,2019-08-08,000001,Vente,277000,,,LES CORNEILLES,B032,73800,73096,Cruet,73,,,730960000B0919,,,,,,,,,,,,,0,,,,,P,prés,,,104,6.086951,45.518117
2019-1079261,2019-08-07,000001,Vente,938160,77,,RUE JEAN FLEURY LACOSTE,1400,73800,73096,Cruet,73,,,730960000B0309,,,,,,,,,,,,,0,1,Maison,290,10,S,sols,,,1404,6.085546,45.522214
2019-1079261,2019-08-07,000001,Vente,938160,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,4675,6.084401,45.52106
2019-1079261,2019-08-07,000001,Vente,938160,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0703,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,1980,6.085012,45.521718
2019-1079261,2019-08-07,000001,Vente,938160,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,700,6.084673,45.521657
2019-1079261,2019-08-07,000001,Vente,938160,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0749,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,1441,6.085336,45.521534
2019-1079261,2019-08-07,000001,Vente,938160,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,1913,6.085362,45.521792
2019-1079261,2019-08-07,000001,Vente,938160,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0751,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,41,6.085884,45.521957
2019-1079261,2019-08-07,000001,Vente,938160,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0752,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,346,6.085997,45.522059
2019-1079261,2019-08-07,000001,Vente,938160,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0753,,,,,,,,,,,,,0,,,,,J,jardins,,,1058,6.086007,45.522224
2019-1079261,2019-08-07,000001,Vente,938160,,,LA GOUANNA,B059,73800,73096,Cruet,73,,,73096000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,771,6.094448,45.518947
2019-1079269,2019-08-12,000001,Vente,36944,,,PRE CAMEN,B096,73800,73096,Cruet,73,,,730960000D1005,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,2490,6.097393,45.529382
2019-1079269,2019-08-12,000001,Vente,36944,,,PRE CAMEN,B096,73800,73096,Cruet,73,,,730960000D1006,,,,,,,,,,,,,0,,,,,P,prés,,,2235,6.097617,45.529344
2019-1079269,2019-08-12,000001,Vente,36944,,,PRE CAMEN,B096,73800,73096,Cruet,73,,,730960000D1006,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,1000,6.097617,45.529344
2019-1079269,2019-08-12,000001,Vente,36944,,,PRE CAMEN,B096,73800,73096,Cruet,73,,,730960000D1008,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,3511,6.097965,45.529151
2019-1079481,2019-09-06,000001,Vente,279520,142,,RUE DES COMBETTES,0640,73800,73096,Cruet,73,,,730960000C1252,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,710,6.094705,45.523017
2019-1079641,2019-09-20,000001,Vente,185800,220,,RUE DU MONT CHARVET,1950,73800,73096,Cruet,73,,,730960000B0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,108,6.091215,45.523396
2019-1079641,2019-09-20,000001,Vente,185800,,,CEINSEE,B013,73800,73096,Cruet,73,,,730960000C1378,,,,,,,,,,,,,0,,,,,T,terres,,,70,6.091371,45.523206
2019-1079641,2019-09-20,000001,Vente,185800,,,CEINSEE,B013,73800,73096,Cruet,73,,,730960000C1380,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.091396,45.523242
2019-1079643,2019-09-09,000001,Vente,103000,429,,RTE DU FOUR,0900,73800,73096,Cruet,73,,,730960000E1310,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,22,6.107062,45.537907
2019-1079643,2019-09-09,000001,Vente,103000,,,LA BARATERIE,B004,73800,73096,Cruet,73,,,730960000E1413,,,,,,,,,,,,,0,,,,,J,jardins,,,43,6.106935,45.537906
2019-1079643,2019-09-09,000001,Vente,103000,,,LA BARATERIE,B004,73800,73096,Cruet,73,,,730960000E1415,,,,,,,,,,,,,0,,,,,J,jardins,,,44,6.10699,45.537942
2019-1079684,2019-09-23,000001,Vente,272500,92,,CHE DU PRAY,2450,73800,73096,Cruet,73,,,730960000C0350,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1405,6.093129,45.52379
2019-1079684,2019-09-23,000001,Vente,272500,,,CEINSEE,B013,73800,73096,Cruet,73,,,730960000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.093358,45.52376
2019-1079684,2019-09-23,000001,Vente,272500,,,CEINSEE,B013,73800,73096,Cruet,73,,,730960000C0351,,,,,,,,,,,,,0,,,,,J,jardins,,,375,6.093358,45.52376
2019-1079871,2019-09-19,000001,Vente,335000,5368,,LES ARAIGNEES,B002,73800,73096,Cruet,73,,,730960000C1028,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1319,6.092752,45.520671
2019-1079871,2019-09-19,000001,Vente,335000,5368,,LES ARAIGNEES,B002,73800,73096,Cruet,73,,,730960000C1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1319,6.092752,45.520671
2019-1079871,2019-09-19,000001,Vente,335000,,,LES ARAIGNEES,B002,73800,73096,Cruet,73,,,730960000C1404,,,,,,,,,,,,,0,,,,,T,terres,,,683,6.092932,45.520473
2019-1079871,2019-09-19,000001,Vente,335000,,,LES ARAIGNEES,B002,73800,73096,Cruet,73,,,730960000C1406,,,,,,,,,,,,,0,,,,,P,prés,,,26,6.092814,45.520512
2019-1080389,2019-09-26,000001,Vente,250500,300,,RUE DE LA CHAPELLE,0480,73800,73096,Cruet,73,,,730960000B0154,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,224,6.087544,45.523828
2019-1080389,2019-09-26,000001,Vente,250500,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.087714,45.523746
2019-1080607,2019-10-22,000001,Vente,1450,,,LES CORNEILLES,B032,73800,73096,Cruet,73,,,730960000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.086442,45.517881
2019-1080607,2019-10-22,000001,Vente,1450,,,LES CORNEILLES,B032,73800,73096,Cruet,73,,,730960000B0914,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.086719,45.518208
2019-1080607,2019-10-22,000001,Vente,1450,,,LES CORNEILLES,B032,73800,73096,Cruet,73,,,730960000B0916,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.086778,45.518258
2019-1080607,2019-10-22,000001,Vente,1450,,,LES CORNEILLES,B032,73800,73096,Cruet,73,,,730960000B0918,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.086865,45.518313
2019-1080607,2019-10-22,000001,Vente,1450,,,LES CORNEILLES,B032,73800,73096,Cruet,73,,,730960000B0921,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.087123,45.518389
2019-1081067,2019-10-11,000001,Vente,4820,,,LA PINGUENE,B090,73800,73096,Cruet,73,,,730960000D1048,,,,,,,,,,,,,0,,,,,P,prés,,,4820,6.102156,45.529837
2019-1081553,2019-10-15,000001,Vente,346000,301,,CHE DES ARAIGNEES,0100,73800,73096,Cruet,73,,,730960000C1344,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,6.096602,45.523166
2019-1081553,2019-10-15,000001,Vente,346000,301,,CHE DES ARAIGNEES,0100,73800,73096,Cruet,73,,,730960000C1344,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,405,6.096602,45.523166
2019-1081732,2019-11-04,000001,Vente,73000,,,LA BARATERIE,B004,73800,73096,Cruet,73,,,730960000E0360,,,,,,,,,,,,,0,,,,,J,jardins,,,187,6.107294,45.538651
2019-1081732,2019-11-04,000001,Vente,73000,,,LA BARATERIE,B004,73800,73096,Cruet,73,,,730960000E0361,,,,,,,,,,,,,0,,,,,J,jardins,,,136,6.107045,45.538515
2019-1081732,2019-11-04,000001,Vente,73000,,,LA BARATERIE,B004,73800,73096,Cruet,73,,,730960000E0379,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.106475,45.538354
2019-1081732,2019-11-04,000001,Vente,73000,88,,RUE DE LA BARATERIE,0200,73800,73096,Cruet,73,,,730960000E0380,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,70,6.106502,45.538317
2019-1081732,2019-11-04,000001,Vente,73000,,,LA BARATERIE,B004,73800,73096,Cruet,73,,,730960000E1502,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.106634,45.538366
2019-1081732,2019-11-04,000001,Vente,73000,,,LA BARATERIE,B004,73800,73096,Cruet,73,,,730960000E1504,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.107218,45.538562
2019-1082129,2019-10-02,000001,Vente,174000,50,,CHE DU MONT,1900,73800,73096,Cruet,73,,,730960000B0099,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,661,6.085634,45.523587
2019-1082129,2019-10-02,000001,Vente,174000,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,672,6.085697,45.523775
2019-1082129,2019-10-02,000001,Vente,174000,,,LA CHAPELLE,B021,73800,73096,Cruet,73,,,730960000B0118,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,518,6.085697,45.523775
2019-1082336,2019-11-05,000001,Vente,5000,,,LE RECARD,B101,73800,73096,Cruet,73,,,73096000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,9925,6.102292,45.526288
2019-1083777,2019-12-02,000002,Vente,282400,81,,RTE DU FOUR,0900,73800,73096,Cruet,73,,,730960000E1554,,,,,,,,,,,,,0,1,Maison,106,5,,,,,,6.104227,45.53558
2019-1084528,2019-12-20,000001,Vente,419650,,,SUR PEICHAMP,B086,73800,73096,Cruet,73,,,730960000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,790,6.083708,45.517655
2019-1084528,2019-12-20,000001,Vente,419650,,,SUR PEICHAMP,B086,73800,73096,Cruet,73,,,730960000A0542,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.083708,45.517655
2019-1084528,2019-12-20,000001,Vente,419650,568,,RTE DE LA CARRIERE,0300,73800,73096,Cruet,73,,,730960000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.083646,45.517571
2019-1084528,2019-12-20,000001,Vente,419650,568,,RTE DE LA CARRIERE,0300,73800,73096,Cruet,73,,,730960000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,680,6.083646,45.517571
2019-1084528,2019-12-20,000001,Vente,419650,568,,RTE DE LA CARRIERE,0300,73800,73096,Cruet,73,,,730960000A0544,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,2300,6.084054,45.51711
2019-1084528,2019-12-20,000001,Vente,419650,568,,RTE DE LA CARRIERE,0300,73800,73096,Cruet,73,,,730960000A0544,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,6.084054,45.51711
2019-1084528,2019-12-20,000001,Vente,419650,,,SUR PEICHAMP,B086,73800,73096,Cruet,73,,,730960000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,1620,6.083581,45.517281
2019-1084744,2019-12-31,000001,Vente,80000,22,,PL DE LA TOURNELLE,3150,73800,73096,Cruet,73,,,730960000B0270,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,144,6.089029,45.523434
