id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033277,2021-03-09,000001,Vente,203210,4,,RUE SAINT ANTOINE,0300,62690,62199,Camblain-l'Abbé,62,,,621990000B0307,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,125,2.636238,50.375405
2021-1033277,2021-03-09,000001,Vente,203210,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.636529,50.375308
2021-1033277,2021-03-09,000001,Vente,203210,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0319,,,,,,,,,,,,,0,,,,,J,jardins,,,830,2.636348,50.375325
2021-1033277,2021-03-09,000001,Vente,203210,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0319,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.636348,50.375325
2021-1033285,2021-03-12,000001,Vente,1708,,,LE PETIT PERROY,B031,62690,62199,Camblain-l'Abbé,62,,,62199000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.651058,50.366328
2021-1033286,2021-03-12,000001,Vente,1666,,,LE PETIT PERROY,B031,62690,62199,Camblain-l'Abbé,62,,,62199000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.650786,50.365943
2021-1034840,2021-05-28,000002,Vente,1,4,,RUE DU REFUGE,0280,62690,62199,Camblain-l'Abbé,62,,,621990000B0412,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.632418,50.371185
2021-1034840,2021-05-28,000002,Vente,1,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.632491,50.371243
2021-1034840,2021-05-28,000002,Vente,1,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0415,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.632262,50.371094
2021-1034840,2021-05-28,000002,Vente,1,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0417,,,,,,,,,,,,,0,,,,,J,jardins,,,38,2.6321,50.371025
2021-1034840,2021-05-28,000002,Vente,1,13,,RUE DU REFUGE,0280,62690,62199,Camblain-l'Abbé,62,,,621990000B0419,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,2.631789,50.370854
2021-1034840,2021-05-28,000002,Vente,1,13,,RUE DU REFUGE,0280,62690,62199,Camblain-l'Abbé,62,,,621990000B0419,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,2.631789,50.370854
2021-1034840,2021-05-28,000002,Vente,1,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.632011,50.370932
2021-1034840,2021-05-28,000002,Vente,1,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0423,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.631914,50.370889
2021-1034840,2021-05-28,000002,Vente,1,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0425,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.631787,50.370833
2021-1035280,2021-06-28,000002,Vente,12000,,,LE FRENE,B025,62690,62199,Camblain-l'Abbé,62,,,621990000C0939,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.639245,50.369856
2021-1036240,2021-07-31,000001,Vente,245000,129,,RUE D ARRAS,0020,62690,62199,Camblain-l'Abbé,62,,,621990000C0307,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,920,2.641796,50.369778
2021-1036240,2021-07-31,000001,Vente,245000,129,,RUE D ARRAS,0020,62690,62199,Camblain-l'Abbé,62,,,621990000C0307,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,2.641796,50.369778
2021-1036240,2021-07-31,000001,Vente,245000,,,BOSQUETS AU DESSUS DU PERR,B008,62690,62199,Camblain-l'Abbé,62,,,621990000C0833,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.642259,50.370371
2021-1036240,2021-07-31,000001,Vente,245000,,,LE DESSOUS DU PERROY,B023,62690,62199,Camblain-l'Abbé,62,,,621990000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,961,2.642146,50.370205
2021-1038038,2021-11-02,000001,Vente,181500,22,B,RUE DE L EGLISE,0100,62690,62199,Camblain-l'Abbé,62,,,621990000B0325,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,832,2.633097,50.372129
2021-1038038,2021-11-02,000001,Vente,181500,22,B,RUE DE L EGLISE,0100,62690,62199,Camblain-l'Abbé,62,,,621990000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,2.633097,50.372129
2021-1038038,2021-11-02,000001,Vente,181500,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0329,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.63294,50.372267
2021-1038245,2021-11-05,000001,Vente,36129.5,,,LE BOIS DES ONZE,B045,62690,62199,Camblain-l'Abbé,62,,,62199000ZK0064,,,,,,,,,,,,,0,,,,,P,prés,,,560,2.627199,50.377061
2021-1038245,2021-11-05,000001,Vente,36129.5,,,LE BOIS DES ONZE,B045,62690,62199,Camblain-l'Abbé,62,,,62199000ZK0065,,,,,,,,,,,,,0,,,,,P,prés,,,15260,2.628147,50.376846
2021-1038340,2021-12-01,000001,Vente,160000,30,,RUE DE BETHUNE,0040,62690,62199,Camblain-l'Abbé,62,,,621990000A0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.634502,50.376973
2021-1038340,2021-12-01,000001,Vente,160000,30,,RUE DE BETHUNE,0040,62690,62199,Camblain-l'Abbé,62,,,621990000A0318,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,470,2.634502,50.376973
2021-1038871,2021-12-29,000002,Vente,1100,,,LE VILLAGE,B040,62690,62199,Camblain-l'Abbé,62,,,621990000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.636882,50.374114
