siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212313209,00018,21231320900018,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.736453,46.125764,0.51,street,Lotissement Jallibout 23320 Montaigut-le-Blanc,23132_A001,G,LOTISSEMENT JALLIBOUT,
212313209,00034,21231320900034,O,1983-12-21,02,2018,,2020-08-25T10:16:16,false,3,,,,,LA BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.732184,46.134142,0.32,street,Rue de la Poste 23320 Montaigut-le-Blanc,23132_0026,G,RUE DE LA POSTE,
212313209,00059,21231320900059,O,1998-01-01,NN,,,2021-02-02T14:38:54,false,4,MAIRIE,,,,LE BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.736453,46.125764,0.51,street,Lotissement Jallibout 23320 Montaigut-le-Blanc,23132_A001,G,LOTISSEMENT JALLIBOUT,
242313203,00018,24231320300018,O,1986-09-30,01,2018,,2020-08-25T10:20:00,true,4,MAIRIE,,,,LE BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.736453,46.125764,0.51,street,Lotissement Jallibout 23320 Montaigut-le-Blanc,23132_A001,G,LOTISSEMENT JALLIBOUT,
252313200,00013,25231320000013,O,1983-03-01,NN,,,2019-11-14T14:00:24,false,5,MAIRIE,,,,LE BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,36.00Z,NAFRev2,O,1.736453,46.125764,0.51,street,Lotissement Jallibout 23320 Montaigut-le-Blanc,23132_A001,G,LOTISSEMENT JALLIBOUT,
262313208,00015,26231320800015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.736453,46.125764,0.51,street,Lotissement Jallibout 23320 Montaigut-le-Blanc,23132_A001,G,LOTISSEMENT JALLIBOUT,
262313216,00018,26231321600018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-04-14,F,CDE,,,,88.99B,NAFRev2,N,1.736453,46.125764,0.51,street,Lotissement Jallibout 23320 Montaigut-le-Blanc,23132_A001,G,LOTISSEMENT JALLIBOUT,
292313202,00015,29231320200015,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,21,,RUE,DES ECOLES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,42.99Z,NAFRev2,O,1.735053,46.121317,0.94,housenumber,21 Rue des Ecoles 23320 Montaigut-le-Blanc,23132_0010_00021,G,21 RUE DES ECOLES,
300304797,00016,30030479700016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303864052,00012,30386405200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305264210,00017,30526421000017,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
312624158,00027,31262415800027,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313033664,00027,31303366400027,O,,,,,2019-11-14T14:00:24,true,1,,,,,GARE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.73434,46.136375,0.91,street,Rue de la Gare 23320 Montaigut-le-Blanc,23132_0021,G,RUE DE LA GARE,
314915000,00017,31491500000017,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
316191436,00013,31619143600013,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
317199636,00083,31719963600083,O,1996-01-04,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE BENEVENT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,1.732236,46.137771,0.43,street,Route de Gartempe 23320 Montaigut-le-Blanc,23132_0022,G,ROUTE DE GARTEMPE,
321786600,00015,32178660000015,O,1981-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
321843906,00017,32184390600017,O,,,,,2019-11-14T14:00:24,true,1,,,,,LACHAUD,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.732736,46.109663,0.95,street,Lachaud 23320 Montaigut-le-Blanc,23132_o19u3m,G,LACHAUD,
324984160,00097,32498416000097,O,2012-01-25,,,,2019-11-14T14:00:24,true,2,,14,,,LE GRAND MONTAIGUT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.59B,NAFRev2,N,1.738188,46.130559,0.95,housenumber,14 Le Grand Montaigut 23320 Montaigut-le-Blanc,23132_b050_00014,G,14 LE GRAND MONTAIGUT,
326227444,00014,32622744400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327390951,00017,32739095100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHATEAU GRAND MONTAIGUT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1993-07-04,F,,,,,93.0N,NAF1993,N,1.738232,46.12957,0.66,street,Le Grand Montaigut 23320 Montaigut-le-Blanc,23132_B050,G,LE GRAND MONTAIGUT,
327978011,00010,32797801100010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BUSSEROLLES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.753476,46.103429,0.94,street,Busserolles 23320 Montaigut-le-Blanc,23132_dltajs,G,BUSSEROLLES,
328851571,00013,32885157100013,O,1984-01-02,NN,,,2019-11-14T14:00:24,false,4,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
331827881,00011,33182788100011,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE COUDERT DES BABES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.714013,46.115147,0.86,street,Coudert des Babes 23320 Montaigut-le-Blanc,23132_B031,G,COUDERT DES BABES,
332893379,00013,33289337900013,O,1985-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PETIT NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,1.730004,46.134332,0.77,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
332899061,00011,33289906100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
333547271,00010,33354727100010,O,1985-09-16,NN,,,2019-11-14T14:00:24,true,4,MONTAIGUT STATION,86,,RUE,DE LA GARE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,02.20Z,NAFRev2,N,1.735865,46.136271,0.95,housenumber,86 Rue de la Gare 23320 Montaigut-le-Blanc,23132_0021_00086,G,86 RUE DE LA GARE,
334444478,00013,33444447800013,O,1986-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
334479847,00017,33447984700017,O,1986-01-14,NN,,,2019-11-14T14:00:24,true,3,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
334772571,00017,33477257100017,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
338481393,00019,33848139300019,O,1986-06-20,NN,,,2019-11-14T14:00:24,false,3,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
338481393,00027,33848139300027,O,2006-01-02,,,,2019-11-14T14:00:24,false,3,,11,,PL,MONNET POUZEAUD,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,1.732907,46.135824,0.86,housenumber,11 Place Monnet-Pouzeaud 23320 Montaigut-le-Blanc,23132_0024_00011,G,11 PLACE MONNET POUZEAUD,
338481393,00043,33848139300043,O,2008-09-01,NN,,,2021-02-23T10:55:00,true,2,,,,,LE BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.43Z,NAFRev2,O,1.736453,46.125764,0.51,street,Lotissement Jallibout 23320 Montaigut-le-Blanc,23132_A001,G,LOTISSEMENT JALLIBOUT,
338689276,00016,33868927600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,55.73,NAP,N,,,0,,,,,,
339650640,00016,33965064000016,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,BUSSEROLLES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,1.753476,46.103429,0.94,street,Busserolles 23320 Montaigut-le-Blanc,23132_dltajs,G,BUSSEROLLES,
340626100,00028,34062610000028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,51.5H,NAF1993,N,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
341036663,00019,34103666300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344122221,00023,34412222100023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
348035387,00029,34803538700029,O,2013-01-01,,,,2019-11-14T14:00:24,true,1,,27,,RUE,DE LA POSTE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.732228,46.134491,0.95,housenumber,27 Rue de la Poste 23320 Montaigut-le-Blanc,23132_0026_00027,G,27 RUE DE LA POSTE,
348821208,00025,34882120800025,O,2017-11-01,,,,2021-02-23T11:01:46,true,1,,,,,LACHAUD,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,1.732736,46.109663,0.95,street,Lachaud 23320 Montaigut-le-Blanc,23132_o19u3m,G,LACHAUD,
348822313,00014,34882231300014,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LACHAUD,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.732736,46.109663,0.95,street,Lachaud 23320 Montaigut-le-Blanc,23132_o19u3m,G,LACHAUD,
350263646,00027,35026364600027,O,2004-11-20,NN,,,2021-02-23T11:03:01,true,3,,,,,LES JAROUSSES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.721681,46.127243,0.94,street,Les Jarousses 23320 Montaigut-le-Blanc,23132_kdh15z,G,LES JAROUSSES,
351754015,00029,35175401500029,O,2010-01-17,NN,,3299ZG,2019-11-14T14:00:24,false,6,,7,,RUE,DES ECOLES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON BETHEL,,,,47.82Z,NAFRev2,O,1.735674,46.122018,0.94,housenumber,7 Rue des Ecoles 23320 Montaigut-le-Blanc,23132_0010_00007,G,7 RUE DES ECOLES,
352167316,00020,35216731600020,O,2000-07-19,NN,,,2019-11-14T14:00:24,true,3,VILLEPREAUX,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.70591,46.123794,0.94,street,Villepreaux 23320 Montaigut-le-Blanc,23132_2u7rs6,D,VILLEPREAUX,
353346356,00010,35334635600010,O,1990-01-01,NN,,4332AA,2019-11-14T14:00:24,false,4,,,,,PETIT NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.730004,46.134332,0.81,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
353346356,00028,35334635600028,O,2016-02-04,,,1610AQ,2021-02-23T11:05:40,true,1,,67,,RUE,DE LA GARE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,16.10A,NAFRev2,N,1.736322,46.136339,0.95,housenumber,67 Rue de la Gare 23320 Montaigut-le-Blanc,23132_0021_00067,G,67 RUE DE LA GARE,
356000745,01871,35600074501871,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,5,,RUE,DE LA POSTE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.732073,46.135679,0.95,housenumber,5 Rue de la Poste 23320 Montaigut-le-Blanc,23132_0026_00005,G,5 RUE DE LA POSTE,
378177323,00011,37817732300011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378177414,00018,37817741400018,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHAZETTE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.752244,46.127744,0.94,street,Chazette 23320 Montaigut-le-Blanc,23132_pcx6c7,G,CHAZETTE,
378177505,00013,37817750500013,O,,,,,2019-11-14T14:00:24,true,1,,,,,CHAZETTE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.752244,46.127744,0.94,street,Chazette 23320 Montaigut-le-Blanc,23132_pcx6c7,G,CHAZETTE,
379639552,00015,37963955200015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,55.1A,NAF1993,N,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
380614776,00017,38061477600017,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES JAROUSSES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.721681,46.127243,0.94,street,Les Jarousses 23320 Montaigut-le-Blanc,23132_kdh15z,G,LES JAROUSSES,
384181269,00018,38418126900018,O,1992-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
384423786,00019,38442378600019,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LACHAUD,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,01.46Z,NAFRev2,N,1.732736,46.109663,0.95,street,Lachaud 23320 Montaigut-le-Blanc,23132_o19u3m,G,LACHAUD,
387746464,00016,38774646400016,O,1992-07-06,NN,,,2019-11-14T14:00:24,false,3,,,,,BUSSEROLLES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2004-08-13,F,,,,,36.1K,NAFRev1,N,1.753476,46.103429,0.94,street,Busserolles 23320 Montaigut-le-Blanc,23132_dltajs,G,BUSSEROLLES,
390054732,00016,39005473200016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND MONTAIGUT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,02.0B,NAF1993,N,1.738232,46.12957,0.95,street,Le Grand Montaigut 23320 Montaigut-le-Blanc,23132_B050,G,LE GRAND MONTAIGUT,
391030293,00016,39103029300016,O,1993-04-04,NN,,,2019-11-14T14:00:24,true,4,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
392098786,00024,39209878600024,O,1985-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.736453,46.125764,0.51,street,Lotissement Jallibout 23320 Montaigut-le-Blanc,23132_A001,G,LOTISSEMENT JALLIBOUT,
393275243,00011,39327524300011,O,1993-11-01,NN,,,2021-02-23T11:19:01,true,4,,5,B,,LACHAUD,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,1.732972,46.110398,0.78,housenumber,5bis Lachaud 23320 Montaigut-le-Blanc,23132_o19u3m_00005_bis,G,5BIS LACHAUD,
393586896,00010,39358689600010,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE MONTEIL,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.708357,46.119819,0.95,street,Le Monteil 23320 Montaigut-le-Blanc,23132_b1uk39,G,LE MONTEIL,
393739818,00010,39373981800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
400556916,00015,40055691600015,O,1995-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1998-03-01,F,BAR RESTAURANT DE LA POSTE,,,,55.3A,NAF1993,O,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
404755878,00018,40475587800018,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404990681,00011,40499068100011,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GRAND  MONTAIGUT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.738232,46.12957,0.95,street,Le Grand Montaigut 23320 Montaigut-le-Blanc,23132_B050,G,LE GRAND MONTAIGUT,
405103235,00017,40510323500017,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LACHAUD,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,55.20Z,NAFRev2,N,1.732736,46.109663,0.95,street,Lachaud 23320 Montaigut-le-Blanc,23132_o19u3m,G,LACHAUD,
408339752,00011,40833975200011,O,1996-06-17,NN,,,2019-11-14T14:00:24,true,3,MR SABARLY JACQUES,,,,LE BOURG,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,74.5A,NAFRev1,N,1.736453,46.125764,0.51,street,Lotissement Jallibout 23320 Montaigut-le-Blanc,23132_A001,G,LOTISSEMENT JALLIBOUT,
408339752,00029,40833975200029,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408425270,00019,40842527000019,O,1996-06-01,NN,,,2019-11-14T14:00:24,true,1,,,,,GRAND MONTAIGUT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,1.738232,46.12957,0.94,street,Le Grand Montaigut 23320 Montaigut-le-Blanc,23132_B050,G,LE GRAND MONTAIGUT,
409612264,00013,40961226400013,O,1996-11-04,NN,,,2019-11-14T14:00:24,true,4,,,,,LE GRAND MONTAIGUT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1K,NAF1993,N,1.738232,46.12957,0.95,street,Le Grand Montaigut 23320 Montaigut-le-Blanc,23132_B050,G,LE GRAND MONTAIGUT,
410097083,00027,41009708300027,O,2003-09-02,NN,,4339ZZ,2020-10-05T16:31:26,true,4,MAISON BETHEL,7,,RUE,DES ECOLES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,1.735674,46.122018,0.94,housenumber,7 Rue des Ecoles 23320 Montaigut-le-Blanc,23132_0010_00007,G,7 RUE DES ECOLES,
411151293,00015,41115129300015,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BUSSEROLLES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.753476,46.103429,0.94,street,Busserolles 23320 Montaigut-le-Blanc,23132_dltajs,G,BUSSEROLLES,
411447063,00024,41144706300024,O,2001-09-01,NN,,4321AB,2019-11-14T14:00:24,true,4,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,
413402967,00025,41340296700025,O,2014-01-01,,,,2021-02-23T11:35:43,true,1,,,,,AGNAT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.76158,46.111718,0.94,street,Agnat 23320 Montaigut-le-Blanc,23132_yqnt4p,G,AGNAT,
413409491,00011,41340949100011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,BUSSEROLLES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.753476,46.103429,0.94,street,Busserolles 23320 Montaigut-le-Blanc,23132_dltajs,G,BUSSEROLLES,
413409509,00010,41340950900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LACHAUD,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.732736,46.109663,0.95,street,Lachaud 23320 Montaigut-le-Blanc,23132_o19u3m,G,LACHAUD,
413409517,00013,41340951700013,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GRAND MONTAIGUT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,1.738232,46.12957,0.94,street,Le Grand Montaigut 23320 Montaigut-le-Blanc,23132_B050,G,LE GRAND MONTAIGUT,
413409525,00016,41340952500016,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LES JAROUSSES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.42Z,NAFRev2,N,1.721681,46.127243,0.94,street,Les Jarousses 23320 Montaigut-le-Blanc,23132_kdh15z,G,LES JAROUSSES,
413409533,00010,41340953300010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,AGNAT,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.76158,46.111718,0.94,street,Agnat 23320 Montaigut-le-Blanc,23132_yqnt4p,G,AGNAT,
413409541,00013,41340954100013,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,BUSSEROLLES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.753476,46.103429,0.94,street,Busserolles 23320 Montaigut-le-Blanc,23132_dltajs,G,BUSSEROLLES,
413409558,00017,41340955800017,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLEPREAUX,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,1.70591,46.123794,0.94,street,Villepreaux 23320 Montaigut-le-Blanc,23132_2u7rs6,G,VILLEPREAUX,
413409566,00010,41340956600010,O,1989-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MONTEIL,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.708357,46.119819,0.95,street,Le Monteil 23320 Montaigut-le-Blanc,23132_b1uk39,G,LE MONTEIL,
414329185,00014,41432918500014,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MONTEIL,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,1.708357,46.119819,0.95,street,Le Monteil 23320 Montaigut-le-Blanc,23132_b1uk39,G,LE MONTEIL,
414329193,00018,41432919300018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LES JAROUSSES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.721681,46.127243,0.94,street,Les Jarousses 23320 Montaigut-le-Blanc,23132_kdh15z,G,LES JAROUSSES,
414329219,00011,41432921900011,O,1975-10-02,NN,,,2019-11-14T14:00:24,true,3,,,,,COUDERT DES BABES,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.714013,46.115147,0.94,street,Coudert des Babes 23320 Montaigut-le-Blanc,23132_B031,G,COUDERT DES BABES,
417713294,00011,41771329400011,O,1998-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LACHAUD,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.732736,46.109663,0.95,street,Lachaud 23320 Montaigut-le-Blanc,23132_o19u3m,G,LACHAUD,
419802855,00017,41980285500017,O,1998-07-11,,,,2019-11-14T14:00:24,true,1,,,,,LA PETITE NEUVILLE,23320,MONTAIGUT-LE-BLANC,,,23132,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,1.730004,46.134332,0.93,street,Rue de la Petite Neuville 23320 Montaigut-le-Blanc,23132_0025,G,RUE DE LA PETITE NEUVILLE,