id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242827,2019-02-27,000001,Vente,122000,,,LES FOMBIARDES,B036,19410,19154,Orgnac-sur-Vézère,19,,,19154000AH0357,,,,,,,,,,,,,0,,,,,J,jardins,,,414,1.475051,45.351058
2019-242827,2019-02-27,000001,Vente,122000,5262,,LES FOMBIARDES,B036,19410,19154,Orgnac-sur-Vézère,19,,,19154000AH0359,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,766,1.475015,45.350955
2019-242992,2019-03-13,000001,Vente,170000,,,LES CHAMPS DE HAUTEFAGE,B021,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,6690,1.476109,45.355076
2019-242992,2019-03-13,000001,Vente,170000,,,LES CHAMPS DE HAUTEFAGE,B021,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,23470,1.477005,45.355913
2019-242992,2019-03-13,000001,Vente,170000,,,LES CHAMPS DE HAUTEFAGE,B021,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,16130,1.475899,45.356674
2019-242992,2019-03-13,000001,Vente,170000,,,LES CHAMPS DE HAUTEFAGE,B021,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,11990,1.476883,45.356963
2019-242992,2019-03-13,000001,Vente,170000,,,LES CHAMPS DE HAUTEFAGE,B021,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0011,,,,,,,,,,,,,0,,,,,P,prés,,,16120,1.478046,45.356486
2019-242992,2019-03-13,000001,Vente,170000,,,LE JEAN BLANC,B053,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0012,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10950,1.479904,45.356218
2019-242992,2019-03-13,000001,Vente,170000,,,LE JEAN BLANC,B053,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.480083,45.355444
2019-242992,2019-03-13,000001,Vente,170000,,,LE JEAN BLANC,B053,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0014,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,20230,1.48177,45.355273
2019-242992,2019-03-13,000001,Vente,170000,,,LE JEAN BLANC,B053,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,1.481322,45.354769
2019-242992,2019-03-13,000001,Vente,170000,,,LE JEAN BLANC,B053,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,1.483497,45.355409
2019-242992,2019-03-13,000001,Vente,170000,,,LE JEAN BLANC,B053,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,14880,1.481375,45.356182
2019-242992,2019-03-13,000001,Vente,170000,,,LES CHAMPS DE HAUTEFAGE,B021,19410,19154,Orgnac-sur-Vézère,19,,,19154000AE0123,,,,,,,,,,,,,0,,,,,T,terres,,,24370,1.474476,45.356521
2019-243155,2019-04-10,000001,Vente,335000,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0058,,,,,,,,,,,,,0,,,,,P,prés,,,3381,1.478951,45.337045
2019-243155,2019-04-10,000001,Vente,335000,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0059,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.479619,45.336787
2019-243155,2019-04-10,000001,Vente,335000,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0061,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.478866,45.336345
2019-243155,2019-04-10,000001,Vente,335000,5231,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0151,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1296,1.479527,45.336596
2019-243155,2019-04-10,000001,Vente,335000,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0152,,,,,,,,,,,,,0,,,,,P,prés,,,2051,1.479468,45.336111
2019-243234,2019-03-22,000001,Vente,1100,,,ROUFFIGNAC,B087,19410,19154,Orgnac-sur-Vézère,19,,,19154000AO0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,1.437679,45.317519
2019-243423,2019-04-25,000001,Vente,1000,,,LE BOIS DE GRENIER,B005,19410,19154,Orgnac-sur-Vézère,19,,,19154000AR0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18000,1.451018,45.332232
2019-243423,2019-04-25,000001,Vente,1000,,,LE BOIS DE GRENIER,B005,19410,19154,Orgnac-sur-Vézère,19,,,19154000AR0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,1.451256,45.331565
2019-243423,2019-04-25,000001,Vente,1000,,,LE BOIS DE GRENIER,B005,19410,19154,Orgnac-sur-Vézère,19,,,19154000AR0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,1.450931,45.331698
2019-243500,2019-05-03,000001,Vente,100000,5033,,LE BOURG,B013,19410,19154,Orgnac-sur-Vézère,19,,,19154000AP0096,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,148,1.44104,45.33085
2019-243640,2019-05-23,000001,Vente,15000,1469,,RTE D ORGNAC SUR VEZERE,0135,19410,19154,Orgnac-sur-Vézère,19,,,19154000AN0097,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,810,1.447045,45.320815
2019-243990,2019-07-09,000001,Vente,141550,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0039,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1750,1.473638,45.33796
2019-243990,2019-07-09,000001,Vente,141550,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6810,1.474228,45.337521
2019-243990,2019-07-09,000001,Vente,141550,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.474866,45.336712
2019-243990,2019-07-09,000001,Vente,141550,5226,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0050,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,8572,1.475235,45.337489
2019-243990,2019-07-09,000001,Vente,141550,5226,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0050,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,318,1.475235,45.337489
2019-243990,2019-07-09,000001,Vente,141550,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0051,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1200,1.47477,45.337959
2019-243990,2019-07-09,000001,Vente,141550,,,LE MONTEIL,B061,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0192,,,,,,,,,,,,,0,,,,,T,terres,,,744,1.473636,45.33816
2019-244027,2019-07-10,000001,Vente,115200,1496,,RTE DU PUYMIROL,0150,19410,19154,Orgnac-sur-Vézère,19,,,19154000AC0155,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1140,1.460018,45.361812
2019-244027,2019-07-10,000001,Vente,115200,,,LA RUE DU POUJOL,B090,19410,19154,Orgnac-sur-Vézère,19,,,19154000AC0156,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.459819,45.362025
2019-244499,2019-08-23,000001,Vente,96000,3597,,RTE DU GLANDIER,0092,19410,19154,Orgnac-sur-Vézère,19,,,19154000AB0034,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,630,1.452863,45.360965
2019-244499,2019-08-23,000001,Vente,96000,,,LE GRAND BOIS,B046,19410,19154,Orgnac-sur-Vézère,19,,,19154000AB0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,1.452884,45.360767
2019-244499,2019-08-23,000001,Vente,96000,,,LE GRAND BOIS,B046,19410,19154,Orgnac-sur-Vézère,19,,,19154000AB0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,1.452285,45.360574
2019-244652,2019-09-19,000001,Vente,1500,,,LES TERRES BASSES,B093,19410,19154,Orgnac-sur-Vézère,19,,,19154000AO0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4990,1.433462,45.319264
2019-244655,2019-08-27,000001,Vente,8000,,,LA GRANDE BORNE,B048,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0214,,,,,,,,,,,,,0,,,,,T,terres,,,2289,1.47108,45.344942
2019-244678,2019-09-20,000001,Vente,6500,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1870,1.474391,45.336895
2019-244678,2019-09-20,000001,Vente,6500,,,LA VAYSSE,B097,19410,19154,Orgnac-sur-Vézère,19,,,19154000AK0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16150,1.474072,45.336766
2019-245560,2019-12-17,000001,Vente,500,,,LES FOMBIARDES,B036,19410,19154,Orgnac-sur-Vézère,19,,,19154000AH0358,,,,,,,,,,,,,0,,,,,J,jardins,,,936,1.475129,45.351275
