id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97553,2019-04-10,000002,Vente,1,,,GOURBIT VILLAGE,B039,09400,09136,Gourbit,09,,,091360000A3342,,,,,,,,,,,,,0,,,,,L,landes,,,23,1.531555,42.843814
2019-97590,2019-04-02,000001,Vente,17790,,,POUSSIERGUE,B076,09400,09136,Gourbit,09,,,091360000A3306,,,,,,,,,,,,,0,,,,,T,terres,,,1779,,
2019-97592,2019-04-02,000001,Vente,24000,,,POUSSIERGUE,B076,09400,09136,Gourbit,09,,,091360000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,2195,,
2019-97894,2019-05-17,000001,Vente,50000,98,,GOURBIT VILLAGE,B039,09400,09136,Gourbit,09,,,091360000A0409,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,34,1.531966,42.843369
2019-97894,2019-05-17,000001,Vente,50000,,,GOURBIT VILLAGE,B039,09400,09136,Gourbit,09,,,091360000A3038,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.532038,42.843316
2019-97995,2019-05-09,000001,Vente,800,,,GOUADE,B037,09400,09136,Gourbit,09,,,091360000A2483,,,,,,,,,,,,,0,,,,,L,landes,,,748,1.524898,42.83771
2019-97995,2019-05-09,000001,Vente,800,,,PETITOT,B068,09400,09136,Gourbit,09,,,091360000A2531,,,,,,,,,,,,,0,,,,,L,landes,,,2030,1.52564,42.836753
2019-97995,2019-05-09,000001,Vente,800,,,LES GAILS,B034,09400,09136,Gourbit,09,,,091360000B0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,1.53578,42.835386
2019-97995,2019-05-09,000001,Vente,800,,,FOURMENTA,B028,09400,09136,Gourbit,09,,,091360000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.537923,42.839228
2019-97995,2019-05-09,000001,Vente,800,,,FOURMENTA,B028,09400,09136,Gourbit,09,,,091360000B1019,,,,,,,,,,,,,0,,,,,L,landes,,,570,1.538127,42.839155
2019-97995,2019-05-09,000001,Vente,800,,,PEYREGUDE,B070,09400,09136,Gourbit,09,,,091360000B1088,,,,,,,,,,,,,0,,,,,L,landes,,,755,1.536044,42.843026
2019-98045,2019-05-24,000001,Vente,72500,,,GOURBIT VILLAGE,B039,09400,09136,Gourbit,09,,,091360000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.531041,42.842883
2019-98045,2019-05-24,000001,Vente,72500,,,GOURBIT VILLAGE,B039,09400,09136,Gourbit,09,,,091360000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,502,1.531041,42.842883
2019-98045,2019-05-24,000001,Vente,72500,53,,GOURBIT VILLAGE,B039,09400,09136,Gourbit,09,,,091360000A0449,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,421,1.531246,42.84279
2019-99272,2019-08-09,000001,Vente,580,,,GOURBIT VILLAGE,B039,09400,09136,Gourbit,09,,,091360000A0246,,,,,,,,,,,,,0,,,,,L,landes,,,151,1.533076,42.844928
2019-99564,2019-09-16,000001,Vente,2000,,,LACOUT,B043,09400,09136,Gourbit,09,,,091360000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,763,1.528953,42.842277
2019-100577,2019-11-18,000001,Vente,2700,,,LANOUILLADE,B047,09400,09136,Gourbit,09,,,091360000A1814,,,,,,,,,,,,,0,,,,,L,landes,,,781,1.530777,42.836053
2019-100577,2019-11-18,000001,Vente,2700,,,BENAL,B005,09400,09136,Gourbit,09,,,091360000A2180,,,,,,,,,,,,,0,,,,,P,prés,,,734,1.529432,42.841213
2019-100577,2019-11-18,000001,Vente,2700,,,BENAL,B005,09400,09136,Gourbit,09,,,091360000A2181,,,,,,,,,,,,,0,,,,,P,prés,,,795,1.529239,42.841058
2019-100577,2019-11-18,000001,Vente,2700,,,COUSTELOU,B019,09400,09136,Gourbit,09,,,091360000A2622,,,,,,,,,,,,,0,,,,,L,landes,,,626,1.524808,42.83387
2019-100577,2019-11-18,000001,Vente,2700,,,BENAL,B005,09400,09136,Gourbit,09,,,091360000A3094,,,,,,,,,,,,,0,,,,,P,prés,,,392,1.529309,42.841669
2019-100577,2019-11-18,000001,Vente,2700,,,BENAL,B005,09400,09136,Gourbit,09,,,091360000A3095,,,,,,,,,,,,,0,,,,,P,prés,,,424,1.529422,42.84149
