siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062941,00014,20006294100014,O,2017-01-01,11,2020,,2022-10-10T15:31:41,true,1,MALAVILLE,11,,RTE,DE BARBEZIEUX,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.097978,45.55512,0.87,housenumber,11 route de barbezieux 16120 Bellevigne,16204_0090_00011,G,11 ROUTE DE BARBEZIEUX,
200062941,00022,20006294100022,O,2017-01-01,,,,2017-01-03T13:29:23,false,1,,,,,BOIS CLAVAUD,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ERAVILLE,,,,84.11Z,NAFRev2,N,-0.091506,45.577727,0.95,street,Bois Clavaud 16120 Bellevigne,16204_pg4x68,G,BOIS CLAVAUD,
200062941,00030,20006294100030,O,2017-01-01,,,,2022-09-12T10:46:42,false,1,MALAVILLE,11,,RTE,DE BARBEZIEUX,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MALAVILLE,,,,84.11Z,NAFRev2,N,-0.097978,45.55512,0.87,housenumber,11 route de barbezieux 16120 Bellevigne,16204_0090_00011,G,11 ROUTE DE BARBEZIEUX,
200062941,00048,20006294100048,O,2017-01-01,,,,2017-01-03T13:40:00,false,1,,,,,PONT-A-BRAC,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE NONAVILLE,,,,84.11Z,NAFRev2,N,-0.09406,45.52627,0.94,street,Pont a Brac 16120 Bellevigne,16247_B052,G,PONT A BRAC,
200062941,00055,20006294100055,O,2017-01-01,,,,2017-01-03T14:11:59,false,1,,,,,LE BOURG,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE TOUZAC,,,,84.11Z,NAFRev2,N,-0.155492,45.551252,0.94,street,Le Bourg 16120 Bellevigne,16204_0eauw2,G,LE BOURG,
200062941,00063,20006294100063,O,2017-01-01,,,,2017-01-03T12:43:22,false,1,,,,,LE BOURG,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VIVILLE,,,,84.11Z,NAFRev2,N,-0.155492,45.551252,0.94,street,Le Bourg 16120 Bellevigne,16204_0eauw2,G,LE BOURG,
200062941,00071,20006294100071,O,2017-01-01,02,2020,,2022-09-12T10:50:49,false,1,MALAVILLE,11,,RTE,DE BARBEZIEUX,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.097978,45.55512,0.87,housenumber,11 route de barbezieux 16120 Bellevigne,16204_0090_00011,G,11 ROUTE DE BARBEZIEUX,
200062941,00089,20006294100089,O,2017-01-01,,,,2023-03-03T09:59:36,false,1,MAIRIE,11,,RTE,DE BARBEZIEUX,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.097978,45.55512,0.87,housenumber,11 route de barbezieux 16120 Bellevigne,16204_0090_00011,G,11 ROUTE DE BARBEZIEUX,
200062941,00097,20006294100097,O,2019-01-01,,,,2022-09-12T10:57:53,false,1,MAIRIE,11,,RTE,DE BARBEZIEUX,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.097978,45.55512,0.87,housenumber,11 route de barbezieux 16120 Bellevigne,16204_0090_00011,G,11 ROUTE DE BARBEZIEUX,
200062958,00018,20006295800018,O,2017-01-01,,,,2016-06-28T15:25:00,true,1,MAIRIE,,,,LE MAS DU BOURG,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.155492,45.551252,0.52,street,Le Bourg 16120 Bellevigne,16204_0eauw2,G,LE BOURG,
211601299,00012,21160129900012,O,1983-03-01,NN,,,2019-06-24T13:09:33,true,4,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211602040,00019,21160204000019,O,1983-03-01,NN,,,2018-09-29T12:04:34,true,5,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602040,00027,21160204000027,O,1983-03-16,NN,,,2017-02-12T14:20:01,false,4,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211602040,00035,21160204000035,O,1983-12-21,NN,,,2018-09-29T12:04:34,false,4,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602479,00019,21160247900019,O,1983-03-01,NN,,,2018-09-29T12:04:35,true,4,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211603865,00018,21160386500018,O,1983-03-01,NN,,,2018-09-29T12:04:35,true,5,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603865,00026,21160386500026,O,1983-12-21,NN,,,2017-01-03T11:54:20,false,5,,,,,LE BOURG,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.155492,45.551252,0.94,street,Le Bourg 16120 Bellevigne,16204_0eauw2,G,LE BOURG,
211604178,00015,21160417800015,O,1983-03-01,NN,,,2018-09-29T12:04:35,true,5,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211604178,00023,21160417800023,O,1983-12-21,NN,,,2017-01-03T12:43:44,false,3,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1992-10-06,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
241600576,00011,24160057600011,O,1997-11-24,NN,,,2017-01-03T12:43:32,true,4,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
251600722,00010,25160072200010,O,1983-03-01,NN,,,2011-02-24T10:44:32,true,4,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
251601597,00015,25160159700015,O,1984-03-20,,,,2008-09-23T13:47:51,true,4,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,75.1C,NAF1993,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
261601504,00010,26160150400010,O,1986-01-06,NN,,,2017-02-12T14:24:26,true,5,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
261604292,00019,26160429200019,O,1995-12-25,NN,,,2017-02-12T14:24:27,true,3,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
261604300,00010,26160430000010,O,1995-12-25,NN,,,2017-02-12T14:24:27,true,3,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
261604318,00012,26160431800012,O,1995-12-25,NN,,,2017-02-12T14:24:27,true,3,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
261604342,00012,26160434200012,O,1995-12-25,NN,,,2017-02-12T14:24:28,true,3,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
261604789,00014,26160478900014,O,1995-12-25,NN,,,2017-01-03T13:17:55,true,2,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
261604805,00018,26160480500018,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
261604821,00015,26160482100015,O,1995-12-25,NN,,,2017-01-03T13:29:42,true,2,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
261604854,00016,26160485400016,O,1995-12-25,NN,,,2017-01-03T12:43:18,true,2,MAIRIE,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.153718,45.551366,0.52,street,Les Metairies Touzac 16120 Bellevigne,16204_B527,D,LES METAIRIES TOUZAC,
300303005,00015,30030300500015,O,1974-01-01,NN,,,2017-01-03T13:50:45,true,4,,,,,PONT A BRAC,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,-0.09406,45.52627,0.94,street,Pont a Brac 16120 Bellevigne,16247_B052,G,PONT A BRAC,
300503653,00010,30050365300010,O,,NN,,,,true,1,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300523719,00015,30052371900015,O,1974-01-01,,,,2017-11-29T11:09:57,false,3,,,,LD,CHEZ CHARBONNIER,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,-0.087592,45.558977,0.87,street,route de chez moreau à charbonnier 16120 Bellevigne,16204_0320,G,RTE DE CHEZ MOREAU A CHARBONNIER,
303438782,00078,30343878200078,O,2004-09-01,,,,2016-12-21T08:46:32,true,5,,,,,FONT BORNE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,-0.109972,45.57022,0.94,street,Font Borne 16120 Bellevigne,16204_B174,G,FONT BORNE,
306220146,00030,30622014600030,O,1997-01-01,NN,,,2017-01-03T13:00:51,true,4,,,,,CHAMP DES GAUVINS,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.113536,45.523726,0.92,locality,Champ des Gauvins (Viville) 16120 Bellevigne,16204_B536,G,CHAMP DES GAUVINS,VIVILLE
310115795,00018,31011579500018,O,,,,,,true,1,,,,,MALLAVILLE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,-0.098656,45.55727,0.76,locality,Le Bourg Malaville (Malaville) 16120 Bellevigne,16204_B025,G,LE BOURG MALAVILLE,MALAVILLE
311397517,00021,31139751700021,O,1985-01-30,NN,,,2017-01-03T13:39:52,true,2,,,,LD,LES SABLES,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,-0.096453,45.527156,0.82,street,route des sables 16120 Bellevigne,16204_1070,G,ROUTE DES SABLES,
311450662,00011,31145066200011,O,1900-01-01,NN,,,2008-01-04T20:07:48,false,3,,,,,LA COUDRAIE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.121856,45.55538,0.95,street,la Coudraie 16120 Bellevigne,16204_wdp5yc,G,LA COUDRAIE,
311510176,00010,31151017600010,O,1900-01-01,,,,2015-05-14T04:35:37,false,5,,,,LD,CHEZ MOREAU,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,O,-0.174076,45.537364,0.93,street,Chez Moreau (Touzac) 16120 Bellevigne,16204_B367,G,CHEZ MOREAU,TOUZAC
316114842,00016,31611484200016,O,,NN,,,2006-11-25T09:37:55,true,1,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,41.02,NAP,N,,,0,,,,,,
316115146,00011,31611514600011,O,,NN,,,,true,1,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317528560,00012,31752856000012,O,1979-01-01,NN,,,2022-05-31T03:55:03,true,3,,,,,CHEZ NADAUD,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,,-0.079944,45.545557,0.94,street,Chez Nadaud 16120 Bellevigne,16204_B046,G,CHEZ NADAUD,
317666410,00012,31766641000012,O,1900-01-01,NN,,,2017-01-03T13:29:26,true,3,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
319479580,00015,31947958000015,O,,NN,,,,true,1,,,,,LES CHAMPS PILLET,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,55.60,NAP,N,-0.104568,45.547188,0.47,street,Chez Pillet 16120 Bellevigne,16204_B048,G,CHEZ PILLET,
319792636,00023,31979263600023,O,2016-04-01,,,,2022-09-16T03:38:24,true,2,ERAVILLE,,,LD,CHEZ FARCHAUD,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,-0.095415,45.581453,0.76,street,Chez Ferchaud 16120 Bellevigne,16204_volov0,G,CHEZ FERCHAUD,
320530736,00018,32053073600018,O,1981-01-01,NN,,,2021-08-06T15:06:04,true,3,,40,,RTE,DE BARBEZIEUX MALAVILLE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.102208,45.548729,0.64,housenumber,40 route de barbezieux 16120 Bellevigne,16204_0090_00040,G,40 ROUTE DE BARBEZIEUX,
320530843,00012,32053084300012,O,1981-01-01,01,2020,,2022-08-29T09:16:45,true,5,MALAVILLE,40,,RTE,DE BARBEZIEUX,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.102208,45.548729,0.87,housenumber,40 route de barbezieux 16120 Bellevigne,16204_0090_00040,G,40 ROUTE DE BARBEZIEUX,
320598493,00015,32059849300015,O,1980-12-01,NN,,,2023-04-18T03:44:58,true,3,,,,LD,CHEZ NADAUD,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.079944,45.545557,0.94,street,Chez Nadaud 16120 Bellevigne,16204_B046,G,CHEZ NADAUD,
320979594,00019,32097959400019,O,1980-01-26,NN,,,2017-01-03T13:18:04,true,3,,,,,AU LOGIS DE L AJASSON,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.099557,45.584121,0.51,street,L’Ajasson 16120 Bellevigne,16204_rphgow,G,L AJASSON,
321958928,00012,32195892800012,O,1981-05-21,NN,,,2017-01-03T11:54:33,true,4,,,,,CHEZ GIRAUD,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-0.149819,45.555304,0.94,street,Chez Giraud 16120 Bellevigne,16204_B360,G,CHEZ GIRAUD,
322043423,00019,32204342300019,O,1981-07-01,11,2020,,2022-08-29T09:17:21,true,7,,6,,,LES TAUPIERS,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.21Z,NAFRev2,O,-0.141316,45.54643,0.94,housenumber,6 Les Taupiers 16120 Bellevigne,16204_0847us_00006,G,6 LES TAUPIERS,
323740159,00013,32374015900013,O,,NN,,,,true,1,,,,,CHEZ BARRE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,-0.083517,45.557673,0.94,street,Chez Barre 16120 Bellevigne,16204_B039,G,CHEZ BARRE,
324018522,00015,32401852200015,O,1982-02-09,NN,,,2021-10-27T08:35:39,true,3,,,,,LES CEPS,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,70.1D,NAF1993,N,-0.131217,45.549145,0.51,street,Chez les Courts Touzac 16120 Bellevigne,16204_B364,G,CHEZ LES COURTS TOUZAC,
325005643,00037,32500564300037,O,2007-10-02,,,,2017-01-03T13:50:47,false,3,,,,,LES DELICES,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2009-01-02,F,TAD-INGENIERIE,,,,71.12B,NAFRev2,N,-0.154441,45.552845,0.51,street,Les Pres de la Rambaudrie 16120 Bellevigne,16204_B484,G,LES PRES DE LA RAMBAUDRIE,
325944338,00012,32594433800012,O,1981-05-01,NN,,,2017-01-05T11:57:39,true,3,,,,,LES MARECHAUX,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.157621,45.548891,0.94,street,Les Marechaux 16120 Bellevigne,16204_57k8rk,G,LES MARECHAUX,
325978880,00012,32597888000012,O,1982-12-01,NN,,,2022-03-01T16:35:15,true,5,,,,,LA GRANDE POSTE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,01.21Z,NAFRev2,N,-0.168521,45.522522,0.59,street,La Grande Champagne 16120 Bellevigne,16204_B424,G,LA GRANDE CHAMPAGNE,
326947439,00021,32694743900021,O,1985-01-01,NN,,,2006-10-27T01:42:01,true,3,,,,LD,BOIS RIVIERE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.101218,45.566225,0.59,street,route de la rivière 16120 Bellevigne,16204_1010,G,ROUTE DE LA RIVIERE,
327034351,00038,32703435100038,O,2019-08-26,,,,2019-12-05T09:30:00,true,1,,40,,RTE,CHARLES FRANC MALAVILLE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,68.20B,NAFRev2,N,-0.094793,45.545202,0.63,housenumber,40 route charles franc 16120 Bellevigne,16204_0250_00040,G,40 ROUTE CHARLES FRANC,
327048054,00024,32704805400024,O,1996-01-01,NN,,,,false,3,,,,,LE PETIT LOGIS,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,N,-0.100281,45.55782,0.44,street,Logis de Malaville 16120 Bellevigne,16204_B097,G,LOGIS DE MALAVILLE,
327411112,00011,32741111200011,O,1978-01-16,NN,,,2017-01-03T11:54:41,true,3,,,,LD,CHEZ GUIONNET,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.164222,45.553367,0.94,street,Chez Guionnet 16120 Bellevigne,16204_B362,G,CHEZ GUIONNET,
327926390,00011,32792639000011,O,1983-01-01,NN,,,2017-01-03T13:29:31,true,3,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
327931580,00010,32793158000010,O,1983-07-28,NN,,,2023-03-06T19:35:17,true,4,,,,LD,LE PONTAIS,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,-0.089549,45.570978,0.69,street,Chez Pontais 16120 Bellevigne,16204_B192,G,CHEZ PONTAIS,
328176912,00017,32817691200017,O,1994-01-01,NN,,,2006-10-27T01:48:37,true,3,,,,,MONTCARTIER,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.1G,NAFRev1,N,-0.081273,45.553405,0.95,street,montcartier 16120 Bellevigne,16204_ulmd9c,G,MONTCARTIER,
328320619,00013,32832061900013,O,1983-09-28,NN,,,2017-01-03T12:43:32,true,3,CHEZ MR DELINEAU,,,LD,LE BOURG,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,71.3A,NAF1993,N,-0.155492,45.551252,0.94,street,Le Bourg 16120 Bellevigne,16204_0eauw2,G,LE BOURG,
328415088,00017,32841508800017,O,1998-01-01,,,,,true,3,,,,LD,LE BOURG,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1G,NAF1993,N,-0.155492,45.551252,0.94,street,Le Bourg 16120 Bellevigne,16204_0eauw2,G,LE BOURG,
328972245,00018,32897224500018,O,1983-12-13,NN,,,,true,1,,,,,LE BREUIL,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.4A,NAF1993,N,-0.109776,45.560455,0.95,street,Le Breuil 16120 Bellevigne,16204_bboblv,G,LE BREUIL,
329094411,00017,32909441100017,O,1984-01-03,NN,,,2008-01-04T19:45:49,true,3,,,,LD,LA COUDRAIE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.121856,45.55538,0.95,street,la Coudraie 16120 Bellevigne,16204_wdp5yc,G,LA COUDRAIE,
329208110,00026,32920811000026,O,2019-02-25,,,,2021-02-23T10:50:07,true,1,,,,,LE CHAIGNE TOUZAC,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20B,NAFRev2,N,-0.134371,45.547415,0.62,street,Le Chaigne 16120 Bellevigne,16204_btej03,G,LE CHAIGNE,
329277826,00023,32927782600023,O,2021-05-06,,,,2021-06-19T11:41:50,true,1,LE CHAIGNE,,,,TOUZAC,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,68.20B,NAFRev2,N,-0.143146,45.532269,0.92,street,L'Ouche Touzac 16120 Bellevigne,16204_B455,G,L OUCHE TOUZAC,
329277867,00027,32927786700027,O,2017-06-09,02,2020,,2022-08-29T09:20:50,true,1,TOUZAC,,,,DOMAINE DU CHAIGNE-LA CHAIGNE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,70.10Z,NAFRev2,N,-0.134371,45.547415,0.41,street,Le Chaigne 16120 Bellevigne,16204_btej03,G,LE CHAIGNE,
329843247,00019,32984324700019,O,1984-01-01,NN,,,2021-07-02T07:50:47,true,3,,20,,,CHEZ FERCHAUD ERAVILLE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.094428,45.581853,0.67,housenumber,20 Chez Ferchaud 16120 Bellevigne,16204_volov0_00020,G,20 CHEZ FERCHAUD,
329935183,00023,32993518300023,O,2010-01-01,01,2020,,2022-08-29T09:21:13,true,2,VACHERESSE TOUZAC,4,,,LA GRANDE OUCHE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.154283,45.525575,0.94,housenumber,4 La Grande Ouche 16120 Bellevigne,16204_b426_00004,G,4 LA GRANDE OUCHE,
330339243,00017,33033924300017,O,1984-06-06,NN,,,2021-05-19T03:37:12,true,4,CHEZ MR FILLIOUX JP,,,LD,L'AJASSON,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,01.61Z,NAFRev2,N,-0.099557,45.584121,0.95,street,L’Ajasson 16120 Bellevigne,16204_rphgow,G,L AJASSON,
330348640,00021,33034864000021,O,2012-03-27,,,,2021-02-23T10:50:50,true,1,LE BRANDUET,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,35.11Z,NAFRev2,N,-0.161036,45.552474,0.94,street,Le Branduet 16120 Bellevigne,16204_io1d5v,D,LE BRANDUET,
330588344,00011,33058834400011,O,1984-01-01,NN,,,2019-09-25T19:34:14,true,4,,,,,VACHERESSE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.155562,45.526416,0.95,street,Vacheresse 16120 Bellevigne,16204_ls6hl5,G,VACHERESSE,
330998543,00012,33099854300012,O,1984-10-15,NN,,,2017-01-03T12:43:20,false,4,,,,LD,CHEZ SEBILLE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1992-06-30,F,BABIN ANDRE & MARIE LOUISE,,,,01.4A,NAF1993,N,-0.124958,45.537366,0.94,street,Chez Sébille 16120 Bellevigne,16204_B538,G,CHEZ SEBILLE,
330998543,00020,33099854300020,O,1989-08-09,NN,,,2021-02-23T10:51:15,true,4,VIVILLE,3,,,CHEZ SEBILLE,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,01.19Z,NAFRev2,N,-0.124958,45.537366,0.94,housenumber,3 Chez Sébille 16120 Bellevigne,16204_b538_00003,G,3 CHEZ SEBILLE,
331144634,00010,33114463400010,O,1900-01-01,NN,,,2017-01-03T14:01:32,false,4,,,,LD,LES TAUPIERS,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,-0.141192,45.545875,0.94,street,Les Taupiers 16120 Bellevigne,16204_0847us,G,LES TAUPIERS,
331144634,00036,33114463400036,O,2012-07-01,,,,2017-03-24T09:16:23,true,2,,,,,LE GRANDMONT,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20A,NAFRev2,N,-0.137411,45.542247,0.94,street,Le Grandmont 16120 Bellevigne,16204_i1f3by,G,LE GRANDMONT,
331496976,00019,33149697600019,O,1985-01-01,00,2020,,2023-01-10T15:30:44,true,5,2 LE PETIT VILLAGE,,,,TOUZAC,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.143146,45.532269,0.92,street,L'Ouche Touzac 16120 Bellevigne,16204_B455,G,L OUCHE TOUZAC,
331678680,00058,33167868000058,O,2021-03-22,,,,2021-09-20T14:45:51,false,2,,2,,IMP,DES TERRIERS BLANCS,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,46.19B,NAFRev2,N,-0.106855,45.533655,0.87,housenumber,2 impasse des terriers blancs 16120 Bellevigne,16204_1171_00002,G,2 IMPASSE DES TERRIERS BLANCS,
331952564,00010,33195256400010,O,1985-03-01,NN,,,2017-01-03T13:17:56,true,3,,,,LD,LE PONTAIS,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.089549,45.570978,0.69,street,Chez Pontais 16120 Bellevigne,16204_B192,G,CHEZ PONTAIS,
332190586,00013,33219058600013,P,1985-04-01,NN,,,2021-06-02T14:24:55,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BELLEVIGNE,,[ND],16204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,O,,,0,,,,,,
332190586,00021,33219058600021,P,2016-01-01,,,,2021-06-19T11:42:58,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLEVIGNE,,[ND],16204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
333686269,00015,33368626900015,O,1985-10-08,NN,,,2019-01-28T08:38:27,true,5,,,,,CHEZ PIGET,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.171708,45.537767,0.95,street,Chez Piget 16120 Bellevigne,16204_B368,G,CHEZ PIGET,
333686269,00023,33368626900023,O,1997-03-31,NN,,,2017-01-03T12:19:10,false,3,,,,,CHEZ PIGET,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4A,NAFRev1,N,-0.171708,45.537767,0.95,street,Chez Piget 16120 Bellevigne,16204_B368,G,CHEZ PIGET,
333686772,00018,33368677200018,O,1985-10-07,NN,,,,true,1,,,,,,16120,BELLEVIGNE,,,16204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,