siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403357,00018,21140335700018,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,3,,,,,L'EGLISE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.055176,49.16584,0.92,street,Chemin de l'Église 14430 Hotot-en-Auge,14335_0050,G,CHEMIN DE L EGLISE,
261402739,00013,26140273900013,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,L'EGLISE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.055176,49.16584,0.92,street,Chemin de l'Église 14430 Hotot-en-Auge,14335_0050,G,CHEMIN DE L EGLISE,
300490596,00024,30049059600024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
312190358,00027,31219035800027,O,2012-01-01,01,2020,,2022-08-29T09:13:54,true,1,,,,,LA BUTTE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,-0.064153,49.161782,0.91,street,Chemin de la Butte 14430 Hotot-en-Auge,14335_0025,G,CHEMIN DE LA BUTTE,
317615276,00027,31761527600027,O,1990-11-14,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317965754,00029,31796575400029,O,1999-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318943990,00016,31894399000016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MANOIR D AUVILLARD,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
319594875,00019,31959487500019,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
320937485,00037,32093748500037,O,2001-10-01,NN,,,2019-11-14T14:00:19,false,5,,,,CHE,DES DRUANTS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,32.40Z,NAFRev2,O,-0.058666,49.159846,0.66,street,Chemin des Druands 14430 Hotot-en-Auge,14335_B018,G,CHEMIN DES DRUANDS,
320937485,00052,32093748500052,O,2012-07-01,,,5610CR,2019-11-14T14:00:19,true,2,,,,CHE,DES DRUANTS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,LE CAMION JAUNE,56.10C,NAFRev2,N,-0.058666,49.159846,0.66,street,Chemin des Druands 14430 Hotot-en-Auge,14335_B018,G,CHEMIN DES DRUANDS,
322507252,00029,32250725200029,P,1993-04-15,NN,,,2023-02-27T11:33:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HOTOT-EN-AUGE,,[ND],14335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
322507252,00045,32250725200045,P,2023-01-05,,,,2023-03-04T12:55:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOTOT-EN-AUGE,,[ND],14335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
323301101,00016,32330110100016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEAU,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
324633668,00011,32463366800011,O,,,,,2019-11-14T14:00:19,true,1,,,,,MANOIR D AUVILLARS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325434686,00037,32543468600037,O,1989-10-31,02,2020,4331ZB,2022-08-29T09:18:51,false,6,,,,,L'EPINAY,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,43.31Z,NAFRev2,O,-0.078744,49.182254,0.91,street,Chemin de l'Épinay 14430 Hotot-en-Auge,14335_0055,G,CHEMIN DE L EPINAY,
329036438,00011,32903643800011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE HAMEAU,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
330451733,00027,33045173300027,O,2012-10-01,,,4333ZZ,2021-02-23T10:50:54,true,1,,,,,LES ISLETTES  BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,DIARD MARYANNICK MDL,43.33Z,NAFRev2,N,-0.067561,49.178191,0.55,street,Chemin des Cours Brocottes 14430 Hotot-en-Auge,14335_0030,G,CHEMIN DES COURS BROCOTTES,
330945064,00013,33094506400013,O,1975-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331802066,00018,33180206600018,O,1985-01-31,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DU RUMESNIL,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.3A,NAF1993,,-0.025008,49.180189,0.66,street,Route de Rumesnil 14430 Hotot-en-Auge,14335_0115,G,ROUTE DE RUMESNIL,
333934719,00092,33393471900092,O,2005-01-01,,,,2019-11-14T14:00:19,true,2,,,,CHE,DES DRUANS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8G,NAFRev1,N,-0.058666,49.159846,0.7,street,Chemin des Druands 14430 Hotot-en-Auge,14335_B018,G,CHEMIN DES DRUANDS,
334207669,00030,33420766900030,O,2001-05-01,,,,2019-11-14T14:00:19,false,3,,,,,LES COURS DE BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,-0.067561,49.178191,0.72,street,Chemin des Cours Brocottes 14430 Hotot-en-Auge,14335_0030,G,CHEMIN DES COURS BROCOTTES,
338563653,00025,33856365300025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
340157726,00019,34015772600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEAU,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
342142197,00017,34214219700017,O,1987-07-01,NN,,,2019-11-14T14:00:19,false,5,,,,LD,VALMONT,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.34Z,NAFRev2,O,6.6902668,49.0971302,0.9,poi,(Pont) Valmont,https://osm.org/way/339326087,G,,
344246053,00013,34424605300013,O,1980-01-01,,,,2019-11-14T14:00:19,true,3,BROCOTTES,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.067561,49.178191,0.91,street,Chemin des Cours Brocottes 14430 Hotot-en-Auge,14335_0030,D,CHEMIN DES COURS BROCOTTES,
347526808,00014,34752680800014,O,1985-01-09,NN,,4312BA,2019-11-14T14:00:19,true,3,BROCOTTES,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.067561,49.178191,0.91,street,Chemin des Cours Brocottes 14430 Hotot-en-Auge,14335_0030,D,CHEMIN DES COURS BROCOTTES,
348248535,00026,34824853500026,O,2004-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349845024,00026,34984502400026,O,1999-01-09,NN,,,2019-11-14T14:00:19,false,4,,,,,LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.072402,49.18562,0.38,street,Chemin de l'Angle 14430 Hotot-en-Auge,14335_0010,G,CHEMIN DE L ANGLE,
349912600,00021,34991260000021,O,1988-09-26,,,,2019-11-14T14:00:19,false,5,,,,,LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,-0.072402,49.18562,0.38,street,Chemin de l'Angle 14430 Hotot-en-Auge,14335_0010,G,CHEMIN DE L ANGLE,
350396867,00029,35039686700029,O,2002-10-21,NN,,,2019-11-14T14:00:19,false,5,DEPARTEMENTALE 117,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
351117353,00018,35111735300018,O,1989-03-28,01,2020,,2022-08-29T09:01:36,true,5,HOTOT EN AUGE,,,,ELEVAGE DE TILLARD,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,-0.025008,49.180189,0.51,street,Route de Rumesnil 14430 Hotot-en-Auge,14335_0115,D,ROUTE DE RUMESNIL,
351118823,00019,35111882300019,O,1989-03-29,NN,,,2019-11-14T14:00:19,true,3,HARAS DE LA VALLEE D'AUGE,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351134762,00019,35113476200019,O,1987-04-02,NN,,,2019-11-14T14:00:19,true,3,,,,,LE HAMEAU,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
353669419,01377,35366941901377,O,2001-12-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA GARE ET RTE DE TROARN,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
379099104,00018,37909910400018,O,1990-08-27,NN,,,2019-11-14T14:00:19,false,3,,,,,LE RADIE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,74.5B,NAF1993,N,-0.072023,49.166099,0.51,street,Chemin du Radier 14430 Hotot-en-Auge,14335_0110,G,CHEMIN DU RADIER,
383609096,00011,38360909600011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES DRUANTS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,36.5Z,NAF1993,O,-0.058666,49.159846,0.66,street,Chemin des Druands 14430 Hotot-en-Auge,14335_B018,G,CHEMIN DES DRUANDS,
383801057,00019,38380105700019,O,1991-12-10,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA GARE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.064153,49.161782,0.34,street,Chemin de la Butte 14430 Hotot-en-Auge,14335_0025,G,CHEMIN DE LA BUTTE,
384644787,00010,38464478700010,O,1992-01-01,,,,2019-11-14T14:00:19,true,3,,,,,DOMAINE DE LA CHAPELLE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.1F,NAFRev1,N,-0.087588,49.195716,0.39,street,Chemin du Domaine 14430 Hotot-en-Auge,14335_0035,G,CHEMIN DU DOMAINE,
388836033,00026,38883603300026,O,2015-04-07,,,,2019-11-14T14:00:19,true,2,LA VIGANERIE,,,CHE,DE L'ACCULAS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,DOMODE,47.82Z,NAFRev2,N,-0.10308,49.181397,0.83,street,Chemin de l'Acculas 14430 Hotot-en-Auge,14335_0005,G,CHEMIN DE L ACCULAS,
392517132,00057,39251713200057,O,2005-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-01-05,F,EUROPE ESPACE COMMUNICATION,,,,73.11Z,NAFRev2,O,,,0,,,,,,
394185086,00011,39418508600011,O,1994-01-01,,,,2023-02-10T03:35:44,true,5,,,,,LE LIEU ST MARC,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,-0.048887,49.167905,0.32,street,Chemin du Lieu Gentil 14430 Hotot-en-Auge,14335_0075,G,CHEMIN DU LIEU GENTIL,
397818410,00011,39781841000011,O,1900-01-01,NN,,,2022-07-13T14:22:53,false,2,,,,RTE,DU DOMAINE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,,,,-0.087588,49.195716,0.69,street,Chemin du Domaine 14430 Hotot-en-Auge,14335_0035,G,CHEMIN DU DOMAINE,
400022257,00036,40002225700036,O,2004-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,HARAS HOTOVIC,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,-0.10308,49.181397,0.41,street,Chemin de l'Acculas 14430 Hotot-en-Auge,14335_0005,G,CHEMIN DE L ACCULAS,
400686044,00019,40068604400019,O,1995-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,-0.067561,49.178191,0.91,street,Chemin des Cours Brocottes 14430 Hotot-en-Auge,14335_0030,G,CHEMIN DES COURS BROCOTTES,
401391784,00030,40139178400030,O,1996-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA GARE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,74.7Z,NAF1993,O,-0.064153,49.161782,0.34,street,Chemin de la Butte 14430 Hotot-en-Auge,14335_0025,G,CHEMIN DE LA BUTTE,
408655744,00014,40865574400014,O,1996-08-03,NN,,,2019-11-14T14:00:19,true,7,CHEZ MME DIANE PACQUEMENT,,,RTE,DU MESNIL,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.51Z,NAFRev2,N,-0.025008,49.180189,0.55,street,Route de Rumesnil 14430 Hotot-en-Auge,14335_0115,G,ROUTE DE RUMESNIL,
409591187,00011,40959118700011,O,1996-09-24,NN,,,2023-03-21T11:10:30,true,3,,,,,LA CHAPELLE BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.067561,49.178191,0.48,street,Chemin des Cours Brocottes 14430 Hotot-en-Auge,14335_0030,G,CHEMIN DES COURS BROCOTTES,
411466972,00014,41146697200014,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412471914,00058,41247191400058,O,2021-10-01,,,,2023-06-15T08:49:13,true,1,,3024,,RTE,DES TROIS MARES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,C&C MULTI ASSUR SARL,66.22Z,NAFRev2,O,-0.070616,49.179728,0.88,housenumber,3024 Route des Trois Mares 14430 Hotot-en-Auge,14335_0125_03024,G,3024 ROUTE DES TROIS MARES,
413232109,00012,41323210900012,O,1984-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES DRUANDS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.058666,49.159846,0.83,street,Chemin des Druands 14430 Hotot-en-Auge,14335_B018,G,CHEMIN DES DRUANDS,
413232117,00015,41323211700015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.067561,49.178191,0.91,street,Chemin des Cours Brocottes 14430 Hotot-en-Auge,14335_0030,G,CHEMIN DES COURS BROCOTTES,
413232125,00018,41323212500018,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BROCOTTES,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.067561,49.178191,0.91,street,Chemin des Cours Brocottes 14430 Hotot-en-Auge,14335_0030,G,CHEMIN DES COURS BROCOTTES,
413232133,00012,41323213300012,O,1990-01-01,,,,2019-11-14T14:00:19,true,1,,,,CRS,COUR AU ROI,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414268268,00037,41426826800037,O,2005-01-14,,,,2019-11-14T14:00:19,false,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
414901868,00011,41490186800011,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414901876,00014,41490187600014,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.072402,49.18562,0.38,street,Chemin de l'Angle 14430 Hotot-en-Auge,14335_0010,G,CHEMIN DE L ANGLE,
414969089,00013,41496908900013,O,1998-01-01,01,2020,,2022-08-29T09:31:21,true,4,BROCOTTES,,,,LIEU PICARD,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.048887,49.167905,0.4,street,Chemin du Lieu Gentil 14430 Hotot-en-Auge,14335_0075,G,CHEMIN DU LIEU GENTIL,
415049618,00010,41504961800010,O,1994-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415049816,00010,41504981600010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418468245,00042,41846824500042,P,2018-09-28,,,,2021-10-28T15:53:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HOTOT-EN-AUGE,,[ND],14335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
422058263,00019,42205826300019,O,1999-03-01,,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
423077171,00019,42307717100019,O,1999-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DES DRUANDS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,-0.058666,49.159846,0.83,street,Chemin des Druands 14430 Hotot-en-Auge,14335_B018,G,CHEMIN DES DRUANDS,
427868039,00012,42786803900012,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428611719,02492,42861171902492,O,2000-06-21,01,2020,,2022-08-29T09:07:11,false,4,LA GRUE,,,RTE,DE TROARN,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,-0.068299,49.177332,0.44,street,Route des Trois Mares 14430 Hotot-en-Auge,14335_0125,G,ROUTE DES TROIS MARES,
430933937,00012,43093393700012,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,3,COUR MARAMPART,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432029163,00024,43202916300024,O,2012-09-01,,,,2019-11-14T14:00:19,true,2,,,,,HARAS DE HOTOVIC,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,73.12Z,NAFRev2,N,-0.10308,49.181397,0.4,street,Chemin de l'Acculas 14430 Hotot-en-Auge,14335_0005,G,CHEMIN DE L ACCULAS,
434962817,00038,43496281700038,O,2005-11-22,NN,,,2021-10-27T08:15:36,false,3,,,,LD,LA GARE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.51Z,NAFRev2,N,-0.064153,49.161782,0.34,street,Chemin de la Butte 14430 Hotot-en-Auge,14335_0025,G,CHEMIN DE LA BUTTE,
438214413,00017,43821441300017,O,2000-09-25,NN,,,2021-10-27T08:17:11,false,5,,,,,HARAS D EM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
440887552,00030,44088755200030,O,2011-05-28,NN,,,2021-06-20T08:42:24,true,7,,,,CHE,DE L'EPINAY,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2021-06-04,F,LES NOCTAM'BULLES,,,LES NOCTAM'BULLES,68.20A,NAFRev2,N,-0.078744,49.182254,0.82,street,Chemin de l'Épinay 14430 Hotot-en-Auge,14335_0055,G,CHEMIN DE L EPINAY,
441759602,00010,44175960200010,O,2002-04-04,NN,,,2019-11-14T14:00:19,true,3,HOTOT EN AUGE,,,,SECTION LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.072402,49.18562,0.53,street,Chemin de l'Angle 14430 Hotot-en-Auge,14335_0010,D,CHEMIN DE L ANGLE,
443195680,00022,44319568000022,O,2002-12-01,NN,,4332AA,2019-11-14T14:00:19,true,4,,,,,ISELETTE BROCOTTE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,-0.067561,49.178191,0.48,street,Chemin des Cours Brocottes 14430 Hotot-en-Auge,14335_0030,G,CHEMIN DES COURS BROCOTTES,
443964523,00023,44396452300023,O,2007-04-05,,,,2019-11-14T14:00:19,true,2,,,,,LE LIEU CALICE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2016-02-06,F,,,,,68.20A,NAFRev2,N,-0.035436,49.175989,0.4,street,Chemin du Lieu Colmiche 14430 Hotot-en-Auge,14335_0070,G,CHEMIN DU LIEU COLMICHE,
444511232,00035,44451123200035,O,2020-03-01,,,,2020-09-21T14:08:27,false,1,BROCOTTES,978,,CHE,DU DOMAINE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,71.11Z,NAFRev2,N,-0.084246,49.195387,0.84,housenumber,978 Chemin du Domaine 14430 Hotot-en-Auge,14335_0035_00978,G,978 CHEMIN DU DOMAINE,
444626311,00013,44462631100013,O,2002-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
447479916,00028,44747991600028,O,2006-11-01,NN,,,2021-02-23T13:28:41,true,3,,,,,LE HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,43.12A,NAFRev2,N,-0.072402,49.18562,0.38,street,Chemin de l'Angle 14430 Hotot-en-Auge,14335_0010,G,CHEMIN DE L ANGLE,
447673195,00023,44767319500023,O,2007-08-20,,,4312BA,2021-02-23T13:28:58,true,2,,,,CHE,LIEU GENTIL,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.048887,49.167905,0.82,street,Chemin du Lieu Gentil 14430 Hotot-en-Auge,14335_0075,G,CHEMIN DU LIEU GENTIL,
451467989,00021,45146798900021,O,2007-09-15,,,,2022-11-24T03:57:37,false,3,,,,,LIEUDIT COQUEREL,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,68.20A,NAFRev2,N,3.1665834,49.538384,0.89,poi.track,Chemin de Coquerel Besmé,https://osm.org/way/542669455,G,,
452929219,00023,45292921900023,O,2015-02-01,,,,2019-11-14T14:00:19,true,1,,,,,LA GRILLE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.82Z,NAFRev2,N,2.3777375,48.8486594,0.89,poi.cafe,La Grille (Café) Paris,https://osm.org/node/428039738,G,,
453320392,00013,45332039200013,O,2004-04-15,NN,,,2019-11-14T14:00:19,false,4,,,,,LE PONT DU HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,6.4850137,46.986451,0.7,poi.track,Hameau Le Pré Au Bey (Chemin) Ville-du-Pont,https://osm.org/way/499870742,G,,
453367005,00056,45336700500056,O,2021-03-31,,,,2021-09-06T10:03:37,true,1,,2036,,CHE,DE L'ACCULAS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.43Z,NAFRev2,N,-0.090198,49.194248,0.86,housenumber,2036 Chemin de l'Acculas 14430 Hotot-en-Auge,14335_0005_02036,G,2036 CHEMIN DE L ACCULAS,
453454613,00010,45345461300010,O,2004-07-01,NN,,,2019-11-14T14:00:19,true,5,LE LIEU PICARD,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,78.30Z,NAFRev2,O,-0.048887,49.167905,0.34,street,Chemin du Lieu Gentil 14430 Hotot-en-Auge,14335_0075,D,CHEMIN DU LIEU GENTIL,
475742920,00014,47574292000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,81.21,NAP,N,,,0,,,,,,
476940168,00018,47694016800018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.44,NAP,N,,,0,,,,,,
478852049,00046,47885204900046,O,2019-07-01,,,,2021-02-23T13:41:01,true,1,,,,LD,DUFRESNE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,H. SERVICES,43.22A,NAFRev2,N,-0.087588,49.195716,0.31,street,Chemin du Domaine 14430 Hotot-en-Auge,14335_0035,G,CHEMIN DU DOMAINE,
479981649,00011,47998164900011,O,2005-01-01,,,,2019-11-14T14:00:19,true,2,,,,,LA HAM,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.064153,49.161782,0.38,street,Chemin de la Butte 14430 Hotot-en-Auge,14335_0025,G,CHEMIN DE LA BUTTE,
480362359,00048,48036235900048,O,2008-03-15,02,2020,,2022-08-29T09:13:40,true,2,,,,,LE LIEU COLMICHE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.19Z,NAFRev2,O,-0.035436,49.175989,0.77,street,Chemin du Lieu Colmiche 14430 Hotot-en-Auge,14335_0070,G,CHEMIN DU LIEU COLMICHE,
482353687,00015,48235368700015,O,2005-04-14,,,,2019-11-14T14:00:19,false,2,,,,CHE,DE L EGLISE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1C,NAFRev1,N,-0.055176,49.16584,0.83,street,Chemin de l'Église 14430 Hotot-en-Auge,14335_0050,G,CHEMIN DE L EGLISE,
493336093,00015,49333609300015,O,2006-10-01,,,,2019-11-14T14:00:19,true,3,,,,CHE,DES DRUANTS,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,82.99Z,NAFRev2,N,-0.058666,49.159846,0.66,street,Chemin des Druands 14430 Hotot-en-Auge,14335_B018,G,CHEMIN DES DRUANDS,
493726897,00025,49372689700025,O,2008-01-01,01,2020,,2022-08-29T09:26:58,true,1,,,,LD,LE LIEU COLMICHE,14430,HOTOT-EN-AUGE,,,14335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,-0.035436,49.175989,0.77,street,Chemin du Lieu Colmiche 14430 Hotot-en-Auge,14335_0070,G,CHEMIN DU LIEU COLMICHE,