siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603881,00015,21160388100015,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,RTE,DE NERSAC,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.046459,45.640677,0.81,street,Route de Nersac 16730 Trois-Palis,16388_0245,G,ROUTE DE NERSAC,
211603881,00023,21160388100023,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,7,,,,RTE,DE NERSAC,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE G BRASSENS,,,,85.20Z,NAFRev2,N,0.046459,45.640677,0.81,street,Route de Nersac 16730 Trois-Palis,16388_0245,G,ROUTE DE NERSAC,
211603881,00031,21160388100031,O,1998-01-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,LA BARBOUTE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2012-12-25,F,GESTION DU RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.052072,45.642109,0.92,street,Impasse de la Barboute 16730 Trois-Palis,16388_0100,G,IMPASSE DE LA BARBOUTE,
211603881,00049,21160388100049,O,2004-03-05,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,RTE,DE NERSAC,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES ALINS,,,,42.99Z,NAFRev2,N,0.046459,45.640677,0.81,street,Route de Nersac 16730 Trois-Palis,16388_0245,G,ROUTE DE NERSAC,
251601852,00014,25160185200014,O,1986-05-30,03,2020,,2022-08-29T09:09:54,true,5,MAIRIE,,,RTE,DE NERSAC,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.046459,45.640677,0.81,street,Route de Nersac 16730 Trois-Palis,16388_0245,G,ROUTE DE NERSAC,
261604458,00016,26160445800016,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,RTE,DE NERSAC,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.046459,45.640677,0.81,street,Route de Nersac 16730 Trois-Palis,16388_0245,G,ROUTE DE NERSAC,
300884913,00033,30088491300033,O,1991-12-02,NN,,,2019-11-14T14:00:21,true,5,,,,,PRE RICHARD,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,0.062833,45.64125,0.94,locality,Pre Richard 16730 Trois-Palis,16388_B055,G,PRE RICHARD,
304012651,00010,30401265100010,O,1900-01-01,11,2020,1082ZZ,2022-08-29T09:11:54,false,4,,22,,RUE,DU BOURG,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHOCOLATERIE LETUFFE,,,,10.82Z,NAFRev2,O,0.055325,45.640152,0.95,housenumber,22 Rue du Bourg 16730 Trois-Palis,16388_0120_00022,G,22 RUE DU BOURG,
310507785,00023,31050778500023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BARBANTE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,84.12,NAP,N,0.052072,45.642109,0.63,street,Impasse de la Barboute 16730 Trois-Palis,16388_0100,G,IMPASSE DE LA BARBOUTE,
311679682,00030,31167968200030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE CHANTOISEAU,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,33.1B,NAF1993,N,0.046541,45.645025,0.95,street,Rue de Chantoiseau 16730 Trois-Palis,16388_0145,G,RUE DE CHANTOISEAU,
313106718,01013,31310671801013,O,2005-12-27,NN,,,2019-11-14T14:00:21,false,2,,,,,CHAUME DES ALINS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2007-06-30,F,MIDI-GASTRONOMIE BONTEMPS,,,,55.5A,NAFRev1,O,0.037005,45.63252,0.94,street,Chaume des Alins 16730 Trois-Palis,16388_B017,G,CHAUME DES ALINS,
315533190,00015,31553319000015,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FOYER RURAL,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
319286134,00055,31928613400055,O,1990-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321156564,00015,32115656400015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
326154614,00043,32615461400043,O,2009-04-01,,,,2019-11-14T14:00:21,true,2,,,,IMP,BEL AIR,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,74.10Z,NAFRev2,N,0.046165,45.644322,0.78,street,Impasse de Bel-Air 16730 Trois-Palis,16388_0110,G,IMPASSE DE BEL AIR,
326462769,00018,32646276900018,O,,NN,,,2023-02-24T03:40:48,true,1,,,,,VILLARS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,84.05,NAP,N,0.041672,45.645013,0.92,street,Rue du Puy de Villars 16730 Trois-Palis,16388_0285,G,RUE DU PUY DE VILLARS,
328323829,00031,32832382900031,O,1991-01-23,NN,,,2019-11-14T14:00:21,true,1,,,,LOT,LE PLANTIER DES SICARDS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,0.039623,45.63753,0.39,street,Plantier du Bois 16730 Trois-Palis,16388_B044,G,PLANTIER DU BOIS,
329099469,00028,32909946900028,O,1985-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329872147,00015,32987214700015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PRES DE LA PLAINE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,60.10,NAP,N,-2.2063349,47.154113,0.74,poi.track,Chemin des Prés Communs La Plaine-sur-Mer,https://osm.org/way/95414793,G,,
330509654,00027,33050965400027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,ROCHE CORAIL,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.73,NAP,N,0.041109,45.630536,0.71,locality,Pre de Rochecorail 16730 Trois-Palis,16388_B052,G,PRE DE ROCHECORAIL,
331329201,00015,33132920100015,O,1984-11-01,,,,2019-11-14T14:00:21,true,4,,,,LD,LAJASSON,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.21Z,NAFRev2,N,0.03764,45.630124,0.61,locality,Route de Lageasson 16730 Trois-Palis,16388_0210,G,ROUTE DE LAGEASSON,
334159472,01910,33415947201910,O,2009-06-01,NN,,,2019-11-14T14:00:21,false,2,MAISON DE RETRAITE ALINS MARECHAL,,,,CHAUME DES ALINS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2012-04-14,F,ANSAMBLE,,,,56.29B,NAFRev2,O,0.037005,45.63252,0.94,street,Chaume des Alins 16730 Trois-Palis,16388_B017,G,CHAUME DES ALINS,
334358306,00010,33435830600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES AVENAUDS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.03895,45.637215,0.79,street,Impasse des Avenauds 16730 Trois-Palis,16388_1sq28y,G,IMPASSE DES AVENAUDS,
338222805,00032,33822280500032,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES GRANDES PLANTES,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,55.73,NAP,N,-0.851195,46.4711349,0.89,poi.residential,Lotissement Les Grandes Plantes (Zone résidentielle) Longèves,https://osm.org/way/579581716,G,,
338661846,00018,33866184600018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FRANCILLAC,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,01.00,NAP,N,,,0,,,,,,
340577717,00028,34057771700028,O,1998-07-18,NN,,,2019-11-14T14:00:21,false,2,,,,RTE,D'ANGOULEME,16730,TROIS-PALIS,,CIDEX 911,16388,,,,,,,,,,,,,,,,,,,1998-08-09,F,,,,,,,,0.059163,45.643537,0.84,street,Route d’Angoulême 16730 Trois-Palis,16388_0085,G,ROUTE D ANGOULEME,
342229663,00022,34222966300022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PRE RICHARD,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,0.062833,45.64125,0.94,locality,Pre Richard 16730 Trois-Palis,16388_B055,G,PRE RICHARD,
342541620,00023,34254162000023,O,1990-09-10,NN,,,2019-11-14T14:00:21,true,4,,,,,CHAUME DES ALINS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,0.037005,45.63252,0.94,street,Chaume des Alins 16730 Trois-Palis,16388_B017,G,CHAUME DES ALINS,
343432704,00017,34343270400017,O,1988-01-04,NN,,,2019-11-14T14:00:21,true,3,,,,LD,OISILLON,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1A,NAF1993,O,0.054989,45.644285,0.92,street,Allée de l’Oisillon 16730 Trois-Palis,16388_vqjz6j,G,ALLEE DE L OISILLON,
343493375,00053,34349337500053,O,2015-07-29,,,,2020-02-27T03:59:25,false,2,,1,,IMP,DES VIOLETTES,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,0.044871,45.646099,0.84,housenumber,1 Impasse des Violettes 16730 Trois-Palis,16388_0320_00001,G,1 IMPASSE DES VIOLETTES,
345292981,00015,34529298100015,O,1988-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA FOLIE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.6G,NAF1993,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
348952094,00012,34895209400012,O,1988-11-24,NN,,,2019-11-14T14:00:21,false,4,,,,,PUY BERTIER,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.2A,NAF1993,N,0.038732,45.639091,0.7,street,Rue de Puybertier 16730 Trois-Palis,16388_0280,G,RUE DE PUYBERTIER,
350024576,00018,35002457600018,O,1989-02-01,NN,,,2021-02-08T19:36:39,true,3,,,,,LE BOURG,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350118592,00012,35011859200012,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA MOTHE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.055664,45.639623,0.92,street,Rue de la Mothe 16730 Trois-Palis,16388_0235,G,RUE DE LA MOTHE,
351123021,00013,35112302100013,O,1989-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351123211,00010,35112321100010,O,1989-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DES PIERRIERES,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,01.13Z,NAFRev2,N,0.037085,45.636153,0.95,street,Rue des Pierrieres 16730 Trois-Palis,16388_0263,G,RUE DES PIERRIERES,
351123211,00028,35112321100028,O,2012-07-30,,,,2019-11-14T14:00:21,true,2,RUE DES PIERRIERES,3,,IMP,DES CRESSONNIERES,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,0.036252,45.634756,0.77,street,Impasse des Cressonnieres 16730 Trois-Palis,16388_bg32kp,G,IMPASSE DES CRESSONNIERES,
353031743,00019,35303174300019,O,1989-11-02,NN,,,2019-11-14T14:00:21,true,3,,,,,,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353502172,01076,35350217201076,O,2007-07-01,NN,,,2019-11-14T14:00:21,false,3,ALINS MARECHAL,,,,CHAUME DES ALINS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2009-05-31,F,SRA ANSAMBLE AQUITAINE,,,,56.29A,NAFRev2,O,0.037005,45.63252,0.94,street,Chaume des Alins 16730 Trois-Palis,16388_B017,G,CHAUME DES ALINS,
354035255,00018,35403525500018,O,1990-03-26,21,2020,,2022-08-29T09:04:27,true,5,,5,,RTE,DES ALINS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2013-06-27,A,LES ALINS DU MARECHAL,,,,87.10A,NAFRev2,O,0.037689,45.631228,0.82,housenumber,5 Route des Allins 16730 Trois-Palis,16388_0075_00005,G,5 ROUTE DES ALLINS,
379706674,00015,37970667400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.10,NAP,N,,,0,,,,,,
382467405,00017,38246740500017,O,1991-07-01,NN,,,2019-11-20T09:01:37,true,3,,5,,RUE,DES ECUREUILS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.053266,45.64558,0.95,housenumber,5 Rue des Écureuils 16730 Trois-Palis,16388_0180_00005,G,5 RUE DES ECUREUILS,
383789690,00013,38378969000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PRE RICHARD,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,51.1R,NAF1993,N,0.062833,45.64125,0.94,locality,Pre Richard 16730 Trois-Palis,16388_B055,G,PRE RICHARD,
384540167,00028,38454016700028,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,L'OUCHE & CHAMP DU COMTE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5D,NAF1993,N,0.059419,45.644185,0.51,locality,Chp du Comte 16730 Trois-Palis,16388_B035,G,CHP DU COMTE,
387466360,00014,38746636000014,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LA FOLIE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
388720377,00034,38872037700034,O,2002-04-25,NN,,,2019-11-14T14:00:21,true,7,,,,LD,ROCHECORAIL,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.20Z,NAFRev2,N,0.041109,45.630536,0.92,locality,Pre de Rochecorail 16730 Trois-Palis,16388_B052,G,PRE DE ROCHECORAIL,
388740524,00029,38874052400029,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
394764062,00011,39476406200011,O,1994-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA MOTHE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,70.2A,NAF1993,O,0.055664,45.639623,0.92,street,Rue de la Mothe 16730 Trois-Palis,16388_0235,G,RUE DE LA MOTHE,
394830657,00018,39483065700018,O,1994-04-25,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,NERSAC,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,45.4J,NAF1993,O,0.046459,45.640677,0.76,street,Route de Nersac 16730 Trois-Palis,16388_0245,G,ROUTE DE NERSAC,
395073927,00018,39507392700018,O,1994-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,,PLANTIER DU BOIS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.039623,45.63753,0.94,street,Plantier du Bois 16730 Trois-Palis,16388_B044,G,PLANTIER DU BOIS,
397554304,00014,39755430400014,O,1994-06-27,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA MOTHE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,70.2A,NAF1993,N,0.055664,45.639623,0.92,street,Rue de la Mothe 16730 Trois-Palis,16388_0235,G,RUE DE LA MOTHE,
397576208,00011,39757620800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,PRE RICHARD,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.8F,NAF1993,N,0.062833,45.64125,0.94,locality,Pre Richard 16730 Trois-Palis,16388_B055,G,PRE RICHARD,
397997602,00016,39799760200016,O,1994-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOURG,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397997602,00024,39799760200024,O,2013-08-27,01,2020,,2022-08-29T09:19:22,true,2,18 RUE DU BOURG,2,,RUE,ANCIENNE D'ANGOULEME,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,01.21Z,NAFRev2,O,0.055571,45.639953,0.95,housenumber,2 Rue Ancienne d’Angoulême 16730 Trois-Palis,16388_0080_00002,G,2 RUE ANCIENNE D ANGOULEME,
401366232,00015,40136623200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE POIRIER,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,52.6D,NAF1993,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
401703517,00011,40170351700011,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA BREUILLERIE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,1.4123006,47.033,0.88,poi.track,Chemin Rural de la Breuillerie à Beauvais Heugnes,https://osm.org/way/253164669,G,,
402464515,00020,40246451500020,O,1999-10-07,NN,,,2019-11-14T14:00:21,true,4,,,,,CHAUME DES ALLINS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20A,NAFRev2,N,0.037005,45.63252,0.85,street,Chaume des Alins 16730 Trois-Palis,16388_B017,G,CHAUME DES ALINS,
402687628,00014,40268762800014,O,1995-10-03,NN,,,2019-11-14T14:00:21,false,3,,4,,,LE PLANTIER DE CHEZ SICARD,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.4J,NAF1993,,,,0,,,,,,
403051212,00013,40305121200013,O,1995-11-07,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407694330,00017,40769433000017,O,1996-05-28,NN,,,2019-11-14T14:00:21,true,1,,,,,,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
408891612,00025,40889161200025,O,2013-06-01,,,,2019-11-14T14:00:21,true,2,,2,,RUE,DE LA MARTRE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,L'ESSENTIEL,56.10C,NAFRev2,N,0.065681,45.642121,0.85,locality,Rue de la Martre 16730 Trois-Palis,16388_0230,G,RUE DE LA MARTRE,
409154366,00010,40915436600010,O,1996-08-01,NN,,,2020-07-22T09:27:25,true,4,,,,,PUYBERTIER,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.038732,45.639091,0.93,street,Rue de Puybertier 16730 Trois-Palis,16388_0280,G,RUE DE PUYBERTIER,
409154424,00017,40915442400017,O,1996-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PUYBERTIER,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.038732,45.639091,0.93,street,Rue de Puybertier 16730 Trois-Palis,16388_0280,G,RUE DE PUYBERTIER,
409682135,00010,40968213500010,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,PRE RICHARD,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,0.062833,45.64125,0.94,locality,Pre Richard 16730 Trois-Palis,16388_B055,G,PRE RICHARD,
410217665,00018,41021766500018,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411374291,00010,41137429100010,O,1997-02-10,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA PLEINE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,85.1G,NAF1993,N,0.034817,45.642703,0.93,street,Rue de la Pleine 16730 Trois-Palis,16388_0270,G,RUE DE LA PLEINE,
412657892,00011,41265789200011,O,1996-08-01,NN,,,2019-11-14T14:00:21,false,5,,11,,RUE,DE PUYBERTIER,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,O,0.041727,45.638891,0.95,housenumber,11 Rue de Puybertier 16730 Trois-Palis,16388_0280_00011,G,11 RUE DE PUYBERTIER,
412657892,00029,41265789200029,O,2017-01-01,01,2020,,2022-08-29T09:29:20,true,1,,26,,RTE,DE LA VERTE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,0.040007,45.639762,0.72,street,Route de la Verte 16730 Trois-Palis,16388_0315,G,ROUTE DE LA VERTE,
412852311,00023,41285231100023,O,1998-01-01,NN,,,2020-09-18T04:07:35,false,5,,,,,LE PLANTIER DES SICARDS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,01.47Z,NAFRev2,O,0.039623,45.63753,0.43,street,Plantier du Bois 16730 Trois-Palis,16388_B044,G,PLANTIER DU BOIS,
413267634,00017,41326763400017,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,PUYBERTIER,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.038732,45.639091,0.93,street,Rue de Puybertier 16730 Trois-Palis,16388_0280,G,RUE DE PUYBERTIER,
413439225,00017,41343922500017,O,1997-07-07,,,,2019-11-14T14:00:21,false,3,,,,,,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
419063755,07984,41906375507984,O,2001-10-01,,,,2019-11-14T14:00:21,false,3,,,,,CHAUMES DES ALINS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2003-03-31,F,MEDIREST 1029-1032,,,,55.5A,NAFRev1,N,0.037005,45.63252,0.84,street,Chaume des Alins 16730 Trois-Palis,16388_B017,G,CHAUME DES ALINS,
422791772,00037,42279177200037,O,2005-05-01,,,,2019-11-14T14:00:21,false,3,LE BOURG,,,RUE,DE LA MOTTE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,86.90D,NAFRev2,N,0.055664,45.639623,0.77,street,Rue de la Mothe 16730 Trois-Palis,16388_0235,G,RUE DE LA MOTHE,
422791772,00045,42279177200045,O,2014-03-24,,,,2019-11-14T14:00:21,false,2,,19,B,RUE,DE LA LIBERATION,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,86.90D,NAFRev2,N,2.5548413,48.4023283,0.9,poi,Rue de la Libération (Pont) Arbonne-la-Forêt,https://osm.org/way/22923189,G,,
422791772,00060,42279177200060,O,2017-06-12,,,,2021-09-09T09:01:46,true,2,,6,,RUE,DE LA MOTTE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,70.22Z,NAFRev2,N,0.055552,45.639667,0.79,housenumber,6 Rue de la Mothe 16730 Trois-Palis,16388_0235_00006,G,6 RUE DE LA MOTHE,
423742428,00018,42374242800018,O,1999-02-05,,,,2019-11-14T14:00:21,true,1,,,,,CHAUME DES ALLINS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.037005,45.63252,0.85,street,Chaume des Alins 16730 Trois-Palis,16388_B017,G,CHAUME DES ALINS,
427886601,00017,42788660100017,O,1974-12-28,NN,,,2019-11-14T14:00:21,false,4,,,,,LAJASSON,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.03764,45.630124,0.61,locality,Route de Lageasson 16730 Trois-Palis,16388_0210,G,ROUTE DE LAGEASSON,
427905955,00014,42790595500014,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PIERRE LEVEE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.058032,45.648674,0.94,street,Pierre Levée 16730 Trois-Palis,16388_B041,G,PIERRE LEVEE,
429126451,00013,42912645100013,O,1986-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LAJASSON,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1G,NAFRev1,N,0.03764,45.630124,0.61,locality,Route de Lageasson 16730 Trois-Palis,16388_0210,G,ROUTE DE LAGEASSON,
430429977,00019,43042997700019,O,2000-03-13,NN,,,2019-11-14T14:00:21,false,3,,4,,,LE PLANTIER DE CHEZ SICARD,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430982694,00019,43098269400019,O,1968-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PUYBERTIER,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,0.038732,45.639091,0.93,street,Rue de Puybertier 16730 Trois-Palis,16388_0280,G,RUE DE PUYBERTIER,
430982702,00010,43098270200010,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,VILLARS,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.041672,45.645013,0.92,street,Rue du Puy de Villars 16730 Trois-Palis,16388_0285,G,RUE DU PUY DE VILLARS,
433425840,00017,43342584000017,O,2000-11-06,NN,,,2019-11-14T14:00:21,true,4,CHEZ COUSSET,,,IMP,BEL AIR,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,51.3T,NAF1993,N,0.046165,45.644322,0.78,street,Impasse de Bel-Air 16730 Trois-Palis,16388_0110,G,IMPASSE DE BEL AIR,
433789567,00016,43378956700016,O,2000-12-01,NN,,,2019-11-14T14:00:21,false,3,,4,,,LE PLANTIER DE CHEZ SICARD,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433877438,00021,43387743800021,O,2001-01-01,02,2020,,2022-08-29T09:11:58,true,5,,,,LD,LA MOTHE,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,0.055664,45.639623,0.92,street,Rue de la Mothe 16730 Trois-Palis,16388_0235,G,RUE DE LA MOTHE,
437595309,00018,43759530900018,O,1999-11-01,NN,,,2020-10-15T08:04:09,false,3,,,,RTE,DE PUYBERTIER,16730,TROIS-PALIS,,,16388,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,01.1G,NAFRev1,N,0.038732,45.639091,0.8,street,Rue de Puybertier 16730 Trois-Palis,16388_0280,G,RUE DE PUYBERTIER,