id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647594,2019-01-30,000001,Vente,1000,,,MARTIN,B124,43600,43224,Sainte-Sigolène,43,,,43224000AW0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHEM,Chemin (non groupe),6530,4.246625,45.229628
2019-647594,2019-01-30,000001,Vente,1000,,,MARTIN,B124,43600,43224,Sainte-Sigolène,43,,,43224000AW0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHEM,Chemin (non groupe),890,4.246454,45.229479
2019-647613,2019-01-11,000001,Vente,50000,20,,CHE DE LA ROUE,0684,43600,43224,Sainte-Sigolène,43,,,43224000BD0018,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1120,4.214775,45.226022
2019-647613,2019-01-11,000001,Vente,50000,,,LA ROUE,B277,43600,43224,Sainte-Sigolène,43,,,43224000BD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.215015,45.225898
2019-647617,2019-01-25,000001,Vente,130000,5851,D,PEYBESSOUX,B143,43600,43224,Sainte-Sigolène,43,,,43224000AO0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,1330,4.21795,45.249679
2019-647617,2019-01-25,000001,Vente,130000,,,PEYBESSOUX,B143,43600,43224,Sainte-Sigolène,43,,,43224000AO0467,,,,,,,,,,,,,0,,,,,S,sols,,,2183,4.217975,45.249508
2019-647621,2019-01-25,000001,Vente,51000,,,LE PRAT,B160,43600,43224,Sainte-Sigolène,43,,,43224000AM0774,,,,,,,,,,,,,0,,,,,P,prés,,,1331,4.249163,45.253653
2019-647773,2019-01-30,000001,Vente,111600,10,,RUE SGT GARNIER,0750,43600,43224,Sainte-Sigolène,43,,,43224000AR0093,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,95,4.232316,45.243368
2019-647773,2019-01-30,000001,Vente,111600,10,,RUE SGT GARNIER,0750,43600,43224,Sainte-Sigolène,43,,,43224000AR0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,95,4.232316,45.243368
2019-647774,2019-01-31,000001,Vente,76000,8,,RTE DE LA ROCHE DES TAILLAS,0686,43600,43224,Sainte-Sigolène,43,,,43224000AM0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,4.249712,45.25429
2019-647774,2019-01-31,000001,Vente,76000,8,,RTE DE LA ROCHE DES TAILLAS,0686,43600,43224,Sainte-Sigolène,43,,,43224000AM0779,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,676,4.249712,45.25429
2019-647787,2019-02-06,000001,Vente,96000,24,,RTE DE MONISTROL,0460,43600,43224,Sainte-Sigolène,43,,,43224000AR0294,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,147,4.225372,45.244756
2019-647795,2019-02-06,000001,Vente,77000,,,LE PRAT DES ORTS,B163,43600,43224,Sainte-Sigolène,43,,,43224000AS0506,,,,,,,,,,,,,0,,,,,J,jardins,,,612,4.233659,45.241672
2019-647795,2019-02-06,000001,Vente,77000,,,LE PRAT DES ORTS,B163,43600,43224,Sainte-Sigolène,43,,,43224000AS0817,,,,,,,,,,,,,0,,,,,J,jardins,,,958,4.233809,45.241953
2019-647797,2019-02-04,000001,Vente,131750,12,,CITE PARADIS,A008,43600,43224,Sainte-Sigolène,43,,,43224000AS0539,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,748,4.240036,45.241632
2019-647932,2019-02-15,000001,Vente,145000,,,CORNASSAC,B051,43600,43224,Sainte-Sigolène,43,,,43224000AX0212,,,,,,,,,,,,,0,,,,,L,landes,,,114,4.230389,45.236038
2019-647932,2019-02-15,000001,Vente,145000,,,CORNASSAC,B051,43600,43224,Sainte-Sigolène,43,,,43224000AX0561,,,,,,,,,,,,,0,,,,,S,sols,,,248,,
2019-647932,2019-02-15,000001,Vente,145000,20,T,AV CIRO SPATARO,0139,43600,43224,Sainte-Sigolène,43,,,43224000AX0562,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,883,,
2019-648107,2019-02-28,000001,Vente,59500,26,,RTE DE LA PONTCHARDIERE,0540,43600,43224,Sainte-Sigolène,43,,,43224000AN0189,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,79,4.23853,45.255465
2019-648107,2019-02-28,000001,Vente,59500,,,LA PONTCHARDIERE,B158,43600,43224,Sainte-Sigolène,43,,,43224000AN0192,,,,,,,,,,,,,0,,,,,J,jardins,,,284,,
2019-648288,2019-03-11,000001,Vente,205000,6,,LOT L'OREE DU BOIS,A140,43600,43224,Sainte-Sigolène,43,,,43224000AM0593,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,509,4.243638,45.248033
2019-648288,2019-03-11,000001,Vente,205000,6,,LOT L'OREE DU BOIS,A140,43600,43224,Sainte-Sigolène,43,,,43224000AM0593,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,4.243638,45.248033
2019-648379,2019-03-11,000001,Vente,46000,14,,RUE LT JANUEL,0390,43600,43224,Sainte-Sigolène,43,,,43224000AR0135,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,197,4.232662,45.242428
2019-648457,2019-03-02,000001,Vente,60000,5811,,LES RIOUSES,B183,43600,43224,Sainte-Sigolène,43,,,43224000AY0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,1040,4.229807,45.240434
2019-648525,2019-03-15,000001,Vente,200000,,,LA DREY,B071,43600,43224,Sainte-Sigolène,43,,,43224000AL0415,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),117,4.248185,45.255988
2019-648525,2019-03-15,000001,Vente,200000,,,LA DREY,B071,43600,43224,Sainte-Sigolène,43,,,43224000AL0416,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),918,4.248148,45.256719
2019-648525,2019-03-15,000001,Vente,200000,6303,,LES PATURAUX,B139,43600,43224,Sainte-Sigolène,43,,,43224000AL0613,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1433,4.248451,45.256434
2019-648525,2019-03-15,000001,Vente,200000,6303,,LES PATURAUX,B139,43600,43224,Sainte-Sigolène,43,,,43224000AL0613,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,2348,4.248451,45.256434
2019-648607,2019-03-30,000001,Vente,150000,6169,,CHANIBEAU,B235,43600,43224,Sainte-Sigolène,43,,,43224000BL0360,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1391,4.212981,45.250888
2019-648607,2019-03-30,000001,Vente,150000,,,CHANIBEAU,B235,43600,43224,Sainte-Sigolène,43,,,43224000BL0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,200,4.213866,45.25106
2019-648607,2019-03-30,000001,Vente,150000,,,CHANIBEAU,B235,43600,43224,Sainte-Sigolène,43,,,43224000BL0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHEM,Chemin (non groupe),4450,4.213866,45.25106
2019-648694,2019-03-19,000001,Vente,178000,23,,CHE DE BELLEVUE,0066,43600,43224,Sainte-Sigolène,43,,,43224000AO0554,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,620,4.233476,45.249927
2019-648716,2019-03-20,000001,Vente,1,,,LES TROIS CROIX,B213,43600,43224,Sainte-Sigolène,43,,,43224000AP0667,,,,,,,,,,,,,0,,,,,S,sols,,,283,,
2019-648729,2019-03-20,000001,Vente,1,,,LA GUEUSE,B103,43600,43224,Sainte-Sigolène,43,,,43224000AP0660,,,,,,,,,,,,,0,,,,,P,prés,,,11,4.233998,45.246555
2019-648734,2019-03-20,000001,Vente,1,,,LA CROIX DES FRUGES,B062,43600,43224,Sainte-Sigolène,43,,,43224000AP0626,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2019-648734,2019-03-20,000001,Vente,1,,,LA CROIX DES FRUGES,B062,43600,43224,Sainte-Sigolène,43,,,43224000AP0686,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2019-648735,2019-03-20,000002,Vente,,18,,RUE DU CALVAIRE,0100,43600,43224,Sainte-Sigolène,43,,,43224000AP0624,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.236009,45.247203
2019-648735,2019-03-20,000002,Vente,,,,LA CROIX DES FRUGES,B062,43600,43224,Sainte-Sigolène,43,,,43224000AP0626,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2019-648749,2019-03-20,000001,Vente,1,,,LES TROIS CROIX,B213,43600,43224,Sainte-Sigolène,43,,,43224000AP0653,,,,,,,,,,,,,0,,,,,S,sols,,,156,,
2019-648750,2019-03-20,000002,Vente,,11,,RUE DU CALVAIRE,0100,43600,43224,Sainte-Sigolène,43,,,43224000AP0652,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,834,4.233184,45.245744
2019-648750,2019-03-20,000002,Vente,,,,LES TROIS CROIX,B213,43600,43224,Sainte-Sigolène,43,,,43224000AP0653,,,,,,,,,,,,,0,,,,,S,sols,,,156,,
2019-648768,2019-03-15,000001,Vente,236000,23,B,CHE DE LA BATIE,0060,43600,43224,Sainte-Sigolène,43,,,43224000AS0150,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,308,4.238923,45.241729
2019-648768,2019-03-15,000001,Vente,236000,5001,,PARADIS,B135,43600,43224,Sainte-Sigolène,43,,,43224000AS0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.239043,45.241915
2019-648768,2019-03-15,000001,Vente,236000,5001,,PARADIS,B135,43600,43224,Sainte-Sigolène,43,,,43224000AS0151,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,648,4.239043,45.241915
2019-648768,2019-03-15,000001,Vente,236000,,,LA FLACHEYRA,B078,43600,43224,Sainte-Sigolène,43,,,43224000AS0850,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.238375,45.241518
2019-648768,2019-03-15,000001,Vente,236000,23,B,CHE DE LA BATIE,0060,43600,43224,Sainte-Sigolène,43,,,43224000AS0851,,,,,,,,,,,,,0,,,,,P,prés,,,1009,4.238757,45.241681
2019-648878,2019-04-04,000001,Vente,3000,,,SAINT LEGER,B197,43600,43224,Sainte-Sigolène,43,,,432240000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,8730,4.227503,45.215196
2019-648901,2019-04-03,000001,Vente,18000,,,LES CHAZEAUX,B041,43600,43224,Sainte-Sigolène,43,,,43224000AH0053,,,,,,,,,,,,,0,,,,,P,prés,,,1380,4.248214,45.26981
2019-648901,2019-04-03,000001,Vente,18000,,,LA LANDE,B106,43600,43224,Sainte-Sigolène,43,,,43224000AI0116,,,,,,,,,,,,,0,,,,,P,prés,,,5158,4.247462,45.274277
2019-648901,2019-04-03,000001,Vente,18000,,,LA LANDE,B106,43600,43224,Sainte-Sigolène,43,,,43224000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.247981,45.273156
2019-648901,2019-04-03,000001,Vente,18000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,14170,4.247324,45.272232
2019-648901,2019-04-03,000001,Vente,18000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0122,,,,,,,,,,,,,0,,,,,L,landes,,,3440,4.246038,45.271179
2019-648901,2019-04-03,000001,Vente,18000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0123,,,,,,,,,,,,,0,,,,,L,landes,,,1980,4.248236,45.271781
2019-648901,2019-04-03,000001,Vente,18000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,16060,4.247566,45.271339
2019-648901,2019-04-03,000001,Vente,18000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0125,,,,,,,,,,,,,0,,,,,P,prés,,,6790,4.248269,45.270194
2019-648906,2019-04-03,000001,Vente,75000,,,LE VILLARD,B219,43600,43224,Sainte-Sigolène,43,,,43224000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,23615,4.239811,45.270877
2019-648906,2019-04-03,000001,Vente,75000,,,LE VILLARD,B219,43600,43224,Sainte-Sigolène,43,,,43224000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,23615,4.239811,45.270877
2019-648906,2019-04-03,000001,Vente,75000,,,LE VILLARD,B219,43600,43224,Sainte-Sigolène,43,,,43224000AH0035,,,,,,,,,,,,,0,,,,,P,prés,,,7990,4.240192,45.27075
2019-648906,2019-04-03,000001,Vente,75000,,,LES CHAZEAUX,B041,43600,43224,Sainte-Sigolène,43,,,43224000AH0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3114,4.242894,45.269981
2019-648906,2019-04-03,000001,Vente,75000,,,LES CHAZEAUX,B041,43600,43224,Sainte-Sigolène,43,,,43224000AH0045,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),5680,4.246235,45.268233
2019-648906,2019-04-03,000001,Vente,75000,,,LES CHAZEAUX,B041,43600,43224,Sainte-Sigolène,43,,,43224000AH0074,,,,,,,,,,,,,0,,,,,P,prés,,,14840,4.247225,45.267167
2019-648906,2019-04-03,000001,Vente,75000,,,LA PEYRIERE,B147,43600,43224,Sainte-Sigolène,43,,,43224000AH0129,,,,,,,,,,,,,0,,,,,P,prés,,,3360,4.246922,45.265846
2019-648906,2019-04-03,000001,Vente,75000,,,LA PEYRIERE,B147,43600,43224,Sainte-Sigolène,43,,,43224000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,7260,4.247459,45.26558
2019-648906,2019-04-03,000001,Vente,75000,,,LES TREVES,B212,43600,43224,Sainte-Sigolène,43,,,43224000AH0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHEM,Chemin (non groupe),830,4.249401,45.265556
2019-648906,2019-04-03,000001,Vente,75000,,,LES TREVES,B212,43600,43224,Sainte-Sigolène,43,,,43224000AH0141,,,,,,,,,,,,,0,,,,,P,prés,,,6070,4.248213,45.265497
2019-648906,2019-04-03,000001,Vente,75000,,,LES TREVES,B212,43600,43224,Sainte-Sigolène,43,,,43224000AH0142,,,,,,,,,,,,,0,,,,,T,terres,,,23480,4.248736,45.264915
2019-648906,2019-04-03,000001,Vente,75000,,,LES CHAZEAUX,B041,43600,43224,Sainte-Sigolène,43,,,43224000AH0373,,,,,,,,,,,,,0,,,,,P,prés,,,32155,4.244168,45.269527
2019-648906,2019-04-03,000001,Vente,75000,15,,RTE DE LA PEYRIERE,0555,43600,43224,Sainte-Sigolène,43,,,43224000AH0385,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),19795,4.245271,45.264184
2019-648906,2019-04-03,000001,Vente,75000,15,,RTE DE LA PEYRIERE,0555,43600,43224,Sainte-Sigolène,43,,,43224000AH0385,,,,,,,,,,,,,0,,,,,P,prés,,,19795,4.245271,45.264184
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0132,,,,,,,,,,,,,0,,,,,L,landes,,,1501,4.245395,45.270309
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0133,,,,,,,,,,,,,0,,,,,T,terres,,,15660,4.244771,45.270767
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0135,,,,,,,,,,,,,0,,,,,L,landes,,,1240,4.244953,45.271499
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0138,,,,,,,,,,,,,0,,,,,T,terres,,,9020,4.244664,45.271842
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0141,,,,,,,,,,,,,0,,,,,P,prés,,,5810,4.243514,45.270868
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0142,,,,,,,,,,,,,0,,,,,P,prés,,,10760,4.243594,45.270402
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0143,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.242273,45.271037
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0144,,,,,,,,,,,,,0,,,,,T,terres,,,6990,4.242136,45.271437
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0145,,,,,,,,,,,,,0,,,,,T,terres,,,3150,4.241222,45.271862
2019-648906,2019-04-03,000001,Vente,75000,,,GARAY DE LA GUAIZE,B088,43600,43224,Sainte-Sigolène,43,,,43224000AI0146,,,,,,,,,,,,,0,,,,,L,landes,,,940,4.241518,45.271766
2019-648906,2019-04-03,000001,Vente,75000,,,MALACHELLE,B120,43600,43224,Sainte-Sigolène,43,,,43224000AI0202,,,,,,,,,,,,,0,,,,,P,prés,,,1900,4.241178,45.271184
2019-649052,2019-04-17,000001,Vente,92000,6165,,CHANIBEAU,B235,43600,43224,Sainte-Sigolène,43,,,43224000BL0356,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1568,4.214224,45.250611
2019-649052,2019-04-17,000001,Vente,92000,,,CHANIBEAU,B235,43600,43224,Sainte-Sigolène,43,,,43224000BL0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,200,4.213866,45.25106
2019-649052,2019-04-17,000001,Vente,92000,,,CHANIBEAU,B235,43600,43224,Sainte-Sigolène,43,,,43224000BL0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHEM,Chemin (non groupe),4450,4.213866,45.25106
2019-649084,2019-03-29,000001,Vente,299500,18,,RTE DE CORNASSAC,0160,43600,43224,Sainte-Sigolène,43,,,43224000AX0508,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,878,4.229922,45.237772
2019-649084,2019-03-29,000001,Vente,299500,,,SOUS CORNASSAC,B203,43600,43224,Sainte-Sigolène,43,,,43224000AY0609,,,,,,,,,,,,,0,,,,,P,prés,,,644,4.229751,45.238106
2019-649084,2019-03-29,000001,Vente,299500,,,SOUS CORNASSAC,B203,43600,43224,Sainte-Sigolène,43,,,43224000AY0609,,,,,,,,,,,,,0,,,,,P,prés,,,644,4.229751,45.238106
2019-649112,2019-04-09,000002,Vente,17025,,,LA ROUE,B277,43600,43224,Sainte-Sigolène,43,,,43224000BH0419,,,,,,,,,,,,,0,,,,,PA,pâtures,CHEM,Chemin (non groupe),681,4.215445,45.226245
2019-649134,2019-04-18,000001,Vente,156000,26,,RUE DE LA FRATERNITE,0277,43600,43224,Sainte-Sigolène,43,,,43224000AM0416,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,427,4.242604,45.248703
2019-649242,2019-04-10,000001,Vente,158000,,,SUR GRANGENEUVE,B285,43600,43224,Sainte-Sigolène,43,,,43224000BH0087,,,,,,,,,,,,,0,,,,,P,prés,,,9790,4.222827,45.230806
2019-649303,2019-05-10,000001,Vente,58000,,,LES BRUYERETTES,B024,43600,43224,Sainte-Sigolène,43,,,43224000AT0402,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,4.25363,45.24811
2019-649359,2019-05-06,000001,Vente,149397,,,PATURAL DE MASSARD,B138,43600,43224,Sainte-Sigolène,43,,,43224000AL0264,,,,,,,,,,,,,0,,,,,T,terres,,,7705,,
2019-649359,2019-05-06,000001,Vente,149397,,,PATURAL DE MASSARD,B138,43600,43224,Sainte-Sigolène,43,,,43224000AL0265,,,,,,,,,,,,,0,,,,,P,prés,,,14031,,
2019-649359,2019-05-06,000001,Vente,149397,,,PATURAL DE MASSARD,B138,43600,43224,Sainte-Sigolène,43,,,43224000AL0265,,,,,,,,,,,,,0,,,,,P,prés,,,14032,,
2019-649359,2019-05-06,000001,Vente,149397,,,PATURAL DE MASSARD,B138,43600,43224,Sainte-Sigolène,43,,,43224000AL0265,,,,,,,,,,,,,0,,,,,P,prés,,,14031,,
2019-649360,2019-05-06,000001,Vente,95253,,,PATURAL DE MASSARD,B138,43600,43224,Sainte-Sigolène,43,,,43224000AL0263,,,,,,,,,,,,,0,,,,,T,terres,,,17845,,
2019-649360,2019-05-06,000001,Vente,95253,,,PATURAL DE MASSARD,B138,43600,43224,Sainte-Sigolène,43,,,43224000AL0266,,,,,,,,,,,,,0,,,,,P,prés,,,4636,,
2019-649360,2019-05-06,000001,Vente,95253,,,PATURAL DE MASSARD,B138,43600,43224,Sainte-Sigolène,43,,,43224000AL0266,,,,,,,,,,,,,0,,,,,P,prés,,,4635,,
2019-649360,2019-05-06,000001,Vente,95253,,,PATURAL DE MASSARD,B138,43600,43224,Sainte-Sigolène,43,,,43224000AL0266,,,,,,,,,,,,,0,,,,,P,prés,,,4635,,
2019-649375,2019-04-19,000001,Vente,60000,5,,RTE DU QUEYRAT,0666,43600,43224,Sainte-Sigolène,43,,,43224000AY0425,,,5,39.27,,,,,,,,,1,1,Maison,50,2,,,,,,4.235113,45.229895
2019-649375,2019-04-19,000001,Vente,60000,5779,,LE QUEYRAT,B172,43600,43224,Sainte-Sigolène,43,,,43224000AY0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.235966,45.229746
2019-649504,2019-05-06,000001,Vente,122000,,,LOUS CHOUMASSOUX,B117,43600,43224,Sainte-Sigolène,43,,,43224000AN0401,,,,,,,,,,,,,0,,,,,P,prés,,,264,4.238443,45.249676
2019-649504,2019-05-06,000001,Vente,122000,1,,CHE DU BOIS DE JAX,0080,43600,43224,Sainte-Sigolène,43,,,43224000AP0066,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,635,4.238485,45.249515
2019-649504,2019-05-06,000001,Vente,122000,,,LOUS CHOMASSOUX,B116,43600,43224,Sainte-Sigolène,43,,,43224000AP0362,,,,,,,,,,,,,0,,,,,P,prés,,,155,4.238476,45.249433
2019-649507,2019-05-06,000001,Vente,50000,,,LES BRUYERETTES,B024,43600,43224,Sainte-Sigolène,43,,,43224000AT0073,,,,,,,,,,,,,0,,,,,P,prés,,,3430,4.254118,45.242716
2019-649507,2019-05-06,000001,Vente,50000,3,,CHE DES CHARDONS,0116,43600,43224,Sainte-Sigolène,43,,,43224000AT0077,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,470,4.25431,45.242928
2019-649770,2019-05-29,000001,Vente,129900,20,,RTE DE LA PEYRIERE,0555,43600,43224,Sainte-Sigolène,43,,,43224000AH0082,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,143,4.244397,45.265713
2019-649770,2019-05-29,000001,Vente,129900,,,LA PEYRIERE,B147,43600,43224,Sainte-Sigolène,43,,,43224000AH0088,,,,,,,,,,,,,0,,,,,J,jardins,,,175,4.244303,45.265577
2019-649770,2019-05-29,000001,Vente,129900,,,LA PEYRIERE,B147,43600,43224,Sainte-Sigolène,43,,,43224000AH0381,,,,,,,,,,,,,0,,,,,J,jardins,,,58,4.244377,45.265479
2019-649875,2019-05-27,000001,Vente,205000,3,,LOT CROIX DE LA CHAUX,A037,43600,43224,Sainte-Sigolène,43,,,43224000AW0423,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,748,4.238836,45.230796
2019-649875,2019-05-27,000001,Vente,205000,,,LA CHAUX,B040,43600,43224,Sainte-Sigolène,43,,,43224000AW0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,4.239287,45.230947
2019-649875,2019-05-27,000001,Vente,205000,,,LA CHAUX,B040,43600,43224,Sainte-Sigolène,43,,,43224000AW0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,4.238745,45.231084
2019-649875,2019-05-27,000001,Vente,205000,,,LA CHAUX,B040,43600,43224,Sainte-Sigolène,43,,,43224000AW0427,,,,,,,,,,,,,0,,,,,L,landes,,,534,4.239186,45.230978
2019-649875,2019-05-27,000001,Vente,205000,,,LA CHAUX,B040,43600,43224,Sainte-Sigolène,43,,,43224000AW0428,,,,,,,,,,,,,0,,,,,P,prés,,,58,4.239283,45.231124
2019-649896,2019-05-20,000001,Vente,163000,,,LES BEAUX,B008,43600,43224,Sainte-Sigolène,43,,,43224000AO0967,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.233411,45.250516
2019-649896,2019-05-20,000001,Vente,163000,,,LES BEAUX,B008,43600,43224,Sainte-Sigolène,43,,,43224000AO0968,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.233209,45.250624
2019-649896,2019-05-20,000001,Vente,163000,,,LES BEAUX,B008,43600,43224,Sainte-Sigolène,43,,,43224000AO0970,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.23341,45.250607
2019-649896,2019-05-20,000001,Vente,163000,14,,CHE DE BELLEVUE,0066,43600,43224,Sainte-Sigolène,43,,,43224000AO0973,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.233347,45.25079
2019-649896,2019-05-20,000001,Vente,163000,14,B,CHE DE BELLEVUE,0066,43600,43224,Sainte-Sigolène,43,,,43224000AO0974,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,317,4.233292,45.250808
2019-649905,2019-05-11,000001,Vente,235800,35,,RTE DE JARNIOUX,0332,43600,43224,Sainte-Sigolène,43,,,43224000AY0542,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,800,4.227535,45.233293
2019-649905,2019-05-11,000001,Vente,235800,35,,RTE DE JARNIOUX,0332,43600,43224,Sainte-Sigolène,43,,,43224000AY0542,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,726,4.227535,45.233293
2019-649921,2019-05-29,000001,Vente,197000,11,,RTE DE CORNASSAC,0160,43600,43224,Sainte-Sigolène,43,,,43224000AX0137,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,460,4.229675,45.237013
2019-649921,2019-05-29,000001,Vente,197000,,,CORNASSAC,B051,43600,43224,Sainte-Sigolène,43,,,43224000AX0564,,,,,,,,,,,,,0,,,,,J,jardins,,,207,4.229588,45.237146
2019-649936,2019-06-14,000001,Vente,188500,17,,LOT LES ERABLES,A080,43600,43224,Sainte-Sigolène,43,,,43224000AR0265,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,707,4.227865,45.244443
2019-650059,2019-06-05,000001,Vente,155000,3,,RTE DE LA BATIE,0062,43600,43224,Sainte-Sigolène,43,,,43224000AS0614,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,921,4.23774,45.240992
2019-650139,2019-06-05,000001,Vente,6150,,,CHAMBEAUX,B028,43600,43224,Sainte-Sigolène,43,,,43224000AT0004,,,,,,,,,,,,,0,,,,,T,terres,,,5910,4.242803,45.245402
2019-650139,2019-06-05,000001,Vente,6150,,,CHAMBEAUX,B028,43600,43224,Sainte-Sigolène,43,,,43224000AT0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,CHEM,Chemin (non groupe),3280,4.243615,45.245588
2019-650139,2019-06-05,000001,Vente,6150,,,CHAMBEAUX,B028,43600,43224,Sainte-Sigolène,43,,,43224000AT0021,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.244107,45.245629
2019-650139,2019-06-05,000001,Vente,6150,,,CHAMBEAUX,B028,43600,43224,Sainte-Sigolène,43,,,43224000AT0022,,,,,,,,,,,,,0,,,,,P,prés,,,2660,4.24439,45.245592
2019-650174,2019-06-14,000001,Vente,220000,1,,CHE DE LA CARRIERE,0105,43600,43224,Sainte-Sigolène,43,,,43224000AV0016,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,515,4.247473,45.237951
2019-650174,2019-06-14,000001,Vente,220000,,,LA BATIE,B007,43600,43224,Sainte-Sigolène,43,,,43224000AV0017,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.247213,45.23792
2019-650174,2019-06-14,000001,Vente,220000,1,,CHE DE LA CARRIERE,0105,43600,43224,Sainte-Sigolène,43,,,43224000AV0018,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,245,4.24727,45.238094
2019-650174,2019-06-14,000001,Vente,220000,,,LA BATIE,B007,43600,43224,Sainte-Sigolène,43,,,43224000AV0190,,,,,,,,,,,,,0,,,,,P,prés,,,169,4.247712,45.237686
2019-650174,2019-06-14,000001,Vente,220000,,,LA BATIE,B007,43600,43224,Sainte-Sigolène,43,,,43224000AV0206,,,,,,,,,,,,,0,,,,,P,prés,,,11,4.247536,45.23777
2019-650329,2019-06-26,000001,Vente,135900,10,,PL DE LA TOUR MAUBOURG,0445,43600,43224,Sainte-Sigolène,43,,,43224000AP0265,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,158,4.233955,45.243563
2019-650329,2019-06-26,000001,Vente,135900,10,,PL DE LA TOUR MAUBOURG,0445,43600,43224,Sainte-Sigolène,43,,,43224000AP0265,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,158,4.233955,45.243563
2019-650329,2019-06-26,000001,Vente,135900,10,,PL DE LA TOUR MAUBOURG,0445,43600,43224,Sainte-Sigolène,43,,,43224000AP0265,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,158,4.233955,45.243563
2019-650408,2019-06-17,000001,Vente,100000,7,,ALL LOUIS PASTEUR,0533,43600,43224,Sainte-Sigolène,43,,,43224000AM0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2387,0,S,sols,,,2386,4.24954,45.252333