siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203615,00017,21320361500017,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204653,00012,26320465300012,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201984,00011,29320198400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257862,00015,30025786200015,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302297890,00022,30229789000022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
315213900,00014,31521390000014,O,1967-01-01,03,2019,,2021-10-27T08:19:13,true,4,,,,LD,BEYRET,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
315263095,00012,31526309500012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
320777873,00011,32077787300011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323806109,00019,32380610900019,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
344868682,00016,34486868200016,O,1988-06-01,NN,,1089ZZ,2021-02-23T10:59:48,true,5,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,10.89Z,NAFRev2,N,,,0,,,,,,
347693327,00012,34769332700012,O,1988-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEYROTS,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8173272,46.4470909,0.88,poi.track,Les Peyrots (Chemin) Aigurande,https://osm.org/way/124881690,G,,
351035761,00029,35103576100029,O,2019-08-01,,,,2019-11-14T14:00:31,false,1,,,,LD,LAS TECHENERES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378731905,00014,37873190500014,O,1990-06-20,NN,,,2019-11-14T14:00:31,true,3,,,,,BEYRET,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389889502,00016,38988950200016,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
396511867,00014,39651186700014,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398836486,00017,39883648600017,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398878942,00018,39887894200018,O,1994-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
400281218,00067,40028121800067,O,2001-11-24,NN,,,2019-11-14T14:00:31,false,4,,,,LD,CAZAU,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,85.59B,NAFRev2,N,-1.1527594,44.5378528,0.88,poi.post_office,Cazaux (Bureau de poste) La Teste-de-Buch,https://osm.org/node/1308898338,G,,
408161917,00013,40816191700013,O,1996-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ROUSTEAU,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.6389565,47.8372185,0.89,poi.pharmacy,Pharmacie Rousteau Plumelec,https://osm.org/way/168152800,G,,
408273167,00010,40827316700010,O,1996-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ROUSTEAU,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-2.6389565,47.8372185,0.89,poi.pharmacy,Pharmacie Rousteau Plumelec,https://osm.org/way/168152800,G,,
410913735,00016,41091373500016,O,1997-01-01,NN,,,2021-10-15T03:48:26,true,3,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410913941,00010,41091394100010,O,1997-01-27,11,2019,,2021-10-27T08:34:24,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
411284359,00014,41128435900014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU CHIC,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,01.11Z,NAFRev2,N,5.9159241,45.5712483,0.88,poi.clothes,Au Chic (Vêtements) Chambéry,https://osm.org/node/3848608972,G,,
411289432,00014,41128943200014,O,1983-04-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412079980,00014,41207998000014,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412542615,00023,41254261500023,O,2019-04-30,,,,2021-02-23T11:34:52,true,1,,,,LD,LE LOUBENS,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,1.7854484,43.5849344,0.88,poi.river,Le Girou (Rivière) Loubens-Lauragais,https://osm.org/way/84157545,G,,
417836772,00018,41783677200018,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,A CAZEAUX,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417841038,00017,41784103800017,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846607,00014,41784660700014,O,1981-01-01,NN,,,2021-09-01T03:44:58,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846607,00022,41784660700022,O,2014-04-01,,,,2021-09-01T03:44:58,false,2,,,,LD,EMGACHIES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417847787,00013,41784778700013,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEYROT,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
417847787,00021,41784778700021,O,1999-07-12,NN,,,2019-11-14T14:00:31,false,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417848629,00016,41784862900016,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAS TECHENERES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850534,00013,41785053400013,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEYROTS,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8173272,46.4470909,0.88,poi.track,Les Peyrots (Chemin) Aigurande,https://osm.org/way/124881690,G,,
417853009,00013,41785300900013,O,1985-01-01,NN,,,2020-05-19T17:48:37,true,3,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857034,00017,41785703400017,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857976,00019,41785797600019,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LASSERRE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
418058939,00012,41805893900012,O,1994-09-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418613972,00011,41861397200011,O,1998-01-01,01,2019,,2021-10-27T08:40:07,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
418634663,00011,41863466300011,O,1998-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LES CARDENEAUX,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418975553,00011,41897555300011,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418981171,00014,41898117100014,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEROY,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8479108,49.1762549,0.88,poi.forest,Bois du Roi (Forêt) Péroy-les-Gombries,https://osm.org/way/246993097,G,,
418985826,00019,41898582600019,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA HORGUES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0758783,43.1847781,0.81,poi.stream,La Gespe (Ruisseau) Horgues,https://osm.org/way/257767835,G,,
421167016,00011,42116701600011,O,1998-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,SAINT ARROMAN,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,70.2B,NAFRev1,N,0.521,43.435,0.93,municipality,Saint-Arroman,32361,G,SAINT ARROMAN,
421482670,00021,42148267000021,O,2015-03-01,,,,2021-02-23T11:42:49,true,1,,,,,LASSERRE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.99C,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
422004663,00015,42200466300015,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
422250100,00019,42225010000019,O,1998-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN GACHIES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422255372,00019,42225537200019,O,1999-02-01,00,2018,,2020-08-25T10:13:03,true,3,,,,,PEYRUSSE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0500079,45.1879963,0.89,poi,(Pont) Peyrusse,https://osm.org/way/155012960,G,,
430250951,00018,43025095100018,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AUX CARDENAUX,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435356498,00012,43535649800012,O,2001-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LASSERRE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,70.22Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
435356498,00038,43535649800038,O,2013-07-01,,,,2021-02-23T13:17:32,true,3,,,,,AU CHENE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.7654968,49.5507516,0.89,poi.track,Chemin du Pré au Chene Coucy-lès-Eppes,https://osm.org/way/158758819,G,,
439966169,00013,43996616900013,O,2001-11-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
441305703,00015,44130570300015,O,1999-07-17,NN,,,2019-11-14T14:00:31,true,4,PATRAS,,,CHE,DE LA FONTAINE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,4.9311646,48.4034323,0.84,poi.track,Chemin de la Fontaine Dommartin-le-Saint-Père,https://osm.org/way/334508803,G,,
444542229,00018,44454222900018,O,2002-12-07,NN,,,2019-11-14T14:00:31,true,3,MR LABARTHE PIERRE,,,,AU VILLAGE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
453712382,00028,45371238200028,O,2009-11-02,,,,2019-11-14T14:00:31,false,2,,,,,LAS TECHENERES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,43.99A,NAFRev2,N,,,0,,,,,,
490589405,00045,49058940500045,O,2011-08-08,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT ENGACHIES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
493929152,00012,49392915200012,O,2006-12-07,,,,2019-11-14T14:00:31,true,2,,,,,A CAZAU,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1511789,44.5388811,0.77,poi.public_building,E.S.P.A.C.E. Cazaux (Bâtiment public) La Teste-de-Buch,https://osm.org/node/1309777813,G,,
503987109,00017,50398710900017,O,2008-04-01,NN,,,2019-11-14T14:00:31,true,1,,,,,A CAZEAUX,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
505081943,00019,50508194300019,O,2008-04-01,,,,2019-11-14T14:00:31,true,1,,,,LD,A CAZAUX,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-1.1511789,44.5388811,0.88,poi.public_building,E.S.P.A.C.E. Cazaux (Bâtiment public) La Teste-de-Buch,https://osm.org/node/1309777813,G,,
509137923,00017,50913792300017,O,2008-11-25,,,8121ZZ,2019-11-14T14:00:31,true,2,,,,,AUX LOUBANES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
511288490,00010,51128849000010,O,2009-03-11,,,,2019-11-14T14:00:31,true,1,,,,LD,PEYRUSSE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,35.11Z,NAFRev2,N,3.0500079,45.1879963,0.89,poi,(Pont) Peyrusse,https://osm.org/way/155012960,G,,
522350669,00050,52235066900050,O,2016-01-15,,,,2019-11-14T14:00:31,false,2,,,,,LE MARAMBAT,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
752571398,00011,75257139800011,O,2012-07-05,,,,2019-11-14T14:00:31,false,2,,,,LD,A TECHENE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
788158475,03735,78815847503735,O,1967-05-08,01,,,2019-11-14T14:00:31,false,3,,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790031264,00019,79003126400019,O,2012-09-11,,,,2019-11-14T14:00:31,true,1,,,,,AU CHIC,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,01.11Z,NAFRev2,N,5.9159241,45.5712483,0.88,poi.clothes,Au Chic (Vêtements) Chambéry,https://osm.org/node/3848608972,G,,
799246970,00013,79924697000013,O,2014-01-01,,,,2020-02-22T03:51:43,true,1,,,,LD,AUX CARDENAUX,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
807432984,00019,80743298400019,O,2014-11-03,,,,2019-11-14T14:00:31,true,1,,,,,LASSERRE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,70.22Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
828727735,00015,82872773500015,O,2017-03-28,,,,2019-11-14T14:00:31,true,1,,,,,AU LOUBANES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
829272715,00014,82927271500014,O,2017-05-01,,,,2019-11-14T14:00:31,true,1,,,,,A CAZAU,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.47Z,NAFRev2,N,-1.1511789,44.5388811,0.77,poi.public_building,E.S.P.A.C.E. Cazaux (Bâtiment public) La Teste-de-Buch,https://osm.org/node/1309777813,G,,
830500690,00011,83050069000011,O,2017-05-15,,,,2020-04-11T03:48:20,true,1,,,,,LD CAZAU,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.47Z,NAFRev2,N,-1.1527594,44.5378528,0.88,poi.post_office,Cazaux (Bureau de poste) La Teste-de-Buch,https://osm.org/node/1308898338,G,,
831299789,00014,83129978900014,O,2017-05-15,,,,2019-11-14T14:00:31,true,1,LASSERRE,,,,,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
832432512,00016,83243251200016,O,2017-10-02,,,8121ZZ,2021-10-12T03:45:51,true,3,,,,,A PATRAS,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
842204752,00013,84220475200013,O,2018-10-15,,,,2019-11-14T14:00:31,true,1,,,,LD,AU SOUSSON,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2018-10-15,A,HARAS DE LA COUMETE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
844259275,00015,84425927500015,O,1999-07-17,,,,2019-11-14T14:00:31,true,1,A PATRAS,,,CHE,DE LA FONTAINE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,1999-07-17,A,,,,,68.20A,NAFRev2,N,4.9311646,48.4034323,0.84,poi.track,Chemin de la Fontaine Dommartin-le-Saint-Père,https://osm.org/way/334508803,G,,
848487336,00010,84848733600010,O,2019-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LAS BORDES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.7330147,43.2813061,0.88,poi.bus_stop,Las Bordes (Arrêt de bus) Escanecrabe,https://osm.org/node/5210012623,G,,
888182284,00016,88818228400016,O,2020-07-31,,,,2020-08-26T03:34:02,true,1,,,,LD,LAS TECHENERES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
891476988,00011,89147698800011,O,2020-11-13,,,8121ZZ,2020-11-30T07:45:56,true,1,,,,LD,AU VITALIS,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
891750234,00017,89175023400017,O,2020-12-01,,,3250AA,2021-12-17T04:00:13,false,2,,,,LD,AU SOUSSON,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,32.50A,NAFRev2,N,,,0,,,,,,
893597393,00014,89359739300014,O,2021-01-01,,,,2021-02-03T03:46:47,true,1,,,,LD,PEYRUSSE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,3.0500079,45.1879963,0.89,poi,(Pont) Peyrusse,https://osm.org/way/155012960,G,,
893757831,00100,89375783100100,O,2021-04-01,,,,2021-04-19T15:01:47,false,1,,,,,LD LES CARDENEAUX,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898331913,00027,89833191300027,O,2011-11-30,,,,2021-04-16T15:47:29,false,1,,,,LD,A LASSERRE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,41.20A,NAFRev2,N,1.1686122,43.6607023,0.89,poi.track,Chemin de Larmont à Lasserre Le Castéra,https://osm.org/way/282223472,G,,
900706607,00018,90070660700018,O,2021-04-16,,,,2021-06-25T13:15:29,true,1,,,,LD,LASSERRE,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,66.30Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
902936723,00011,90293672300011,O,2021-09-01,,,,2021-10-02T14:44:18,true,1,,,,LD,LAS TECHENERES,32300,SAINT-ARROMAN,,,32361,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
