id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771682,2020-01-07,000001,Vente,135000,33,,RUE DES K NUES,0095,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0135,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,436,-2.115531,47.635284
2020-771682,2020-01-07,000001,Vente,135000,33,,RUE DES K NUES,0095,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0135,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,500,-2.115531,47.635284
2020-772153,2020-02-13,000001,Vente,33000,73,,RUE DES POTIERES,0123,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0371,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,49,-2.122085,47.635876
2020-772201,2020-02-04,000001,Vente,1400,,,LE GATAIS,B228,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AR0196,,,,,,,,,,,,,0,,,,,P,prés,,,2633,-2.126063,47.632259
2020-772314,2020-02-07,000001,Vente,2500,,,LE GOBUT,B229,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AR0194,,,,,,,,,,,,,0,,,,,T,terres,,,2433,-2.126682,47.632156
2020-772348,2020-01-31,000001,Vente,100000,16,,RUE DES K NUES,0095,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0086,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,164,-2.121007,47.635448
2020-772378,2020-02-14,000001,Vente,28500,,,LES JARDINS DE LA BOURDINA,B267,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0092,,,,,,,,,,,,,0,,,,,J,jardins,,,386,-2.120666,47.63679
2020-772378,2020-02-14,000001,Vente,28500,2,,PL DES FOURS,0040,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0170,,,,,,,,,,,,,0,1,Maison,33,0,S,sols,,,258,-2.123586,47.636407
2020-772379,2020-02-14,000001,Vente,2000,,,BANDE DE LA CROISEE,B018,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WB0010,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.120838,47.660076
2020-772379,2020-02-14,000001,Vente,2000,,,BANDE DE LA CROISEE,B018,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WB0010,,,,,,,,,,,,,0,,,,,T,terres,,,1556,-2.120838,47.660076
2020-772661,2020-03-03,000001,Vente,45000,18,,RUE DES K NUES,0095,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0400,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,440,-2.120923,47.63532
2020-772664,2020-02-20,000001,Vente,185000,26,,RUE DE LA FAIENCERIE,0033,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0383,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,847,-2.120529,47.636207
2020-772858,2020-03-06,000001,Vente,800,,,LES RESSIAUX,B411,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WA0003,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-2.143231,47.651278
2020-772873,2020-03-13,000001,Vente,14990,16,,RUE DE L HOTEL HERAULT,0075,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0123,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,212,-2.119516,47.645854
2020-772888,2020-03-06,000001,Vente,1067.22,,,LA BANDE DES LANDES,B025,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1751,-2.139379,47.650989
2020-773005,2020-03-23,000001,Vente,4000,,,COURTILS COULOMB,B189,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0219,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-2.124776,47.636884
2020-773116,2020-04-02,000001,Vente,98200,6,,LES RUES CHAT,B420,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0053,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,1823,-2.126141,47.649484
2020-773116,2020-04-02,000001,Vente,98200,,,LA BANDE DE GARA,B488,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0054,,,,,,,,,,,,,0,,,,,P,prés,,,1145,-2.126053,47.649242
2020-773242,2020-04-09,000001,Vente,40000,,,LES ARDILLIERS,B001,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AO0034,,,,,,,,,,,,,0,,,,,T,terres,,,1281,-2.111071,47.634857
2020-773450,2020-04-24,000001,Vente,140000,30,,RUE DU TEMPLE,0125,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0065,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-2.132084,47.632447
2020-773450,2020-04-24,000001,Vente,140000,30,,RUE DU TEMPLE,0125,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0065,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,962,-2.132084,47.632447
2020-773453,2020-04-30,000001,Vente,2500,,,BANDE DES COMBRES,B022,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0231,,,,,,,,,,,,,0,,,,,T,terres,,,696,-2.124032,47.637644
2020-773678,2020-05-12,000001,Vente,54000,8,,RUE DES POTIERES,0123,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0003,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,173,-2.125463,47.636033
2020-773821,2020-05-15,000001,Vente,45000,35,,RUE DES POTIERES,0123,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0179,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,348,-2.124078,47.636347
2020-774190,2020-05-18,000001,Vente,94990,34,,RUE DE LA FAIENCERIE,0033,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0099,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,434,-2.120575,47.635812
2020-774190,2020-05-18,000001,Vente,94990,,,RUE DE LA FAIENCERIE,0033,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0369,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.120327,47.635803
2020-774190,2020-05-18,000001,Vente,94990,,,RUE DE LA FAIENCERIE,0033,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0370,,,,,,,,,,,,,0,,,,,S,sols,,,162,-2.119989,47.635827
2020-774368,2020-06-02,000001,Vente,40000,5698,,LE TOUT,B438,56350,56223,Saint-Jean-la-Poterie,56,,,56223000ZD0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,603,-2.094227,47.640987
2020-774368,2020-06-02,000001,Vente,40000,,,LE TOUT,B438,56350,56223,Saint-Jean-la-Poterie,56,,,56223000ZD0277,,,,,,,,,,,,,0,,,,,S,sols,,,937,-2.094102,47.640989
2020-774786,2020-06-25,000001,Vente,38200,,,DOMAINE DE LAUNAY,B203,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WA0130,,,,,,,,,,,,,0,,,,,T,terres,,,47807,-2.131132,47.657972
2020-774786,2020-06-25,000001,Vente,38200,,,DOMAINE DE LAUNAY,B203,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WA0130,,,,,,,,,,,,,0,,,,,T,terres,,,47806,-2.131132,47.657972
2020-774786,2020-06-25,000001,Vente,38200,,,COHIAN,B463,56350,56223,Saint-Jean-la-Poterie,56,,,56223000ZA0007,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,48603,-2.127606,47.660994
2020-774786,2020-06-25,000001,Vente,38200,,,COHIAN,B463,56350,56223,Saint-Jean-la-Poterie,56,,,56223000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,52391,-2.127606,47.660994
2020-774786,2020-06-25,000001,Vente,38200,,,COHIAN,B463,56350,56223,Saint-Jean-la-Poterie,56,,,56223000ZA0007,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,13226,-2.127606,47.660994
2020-774807,2020-06-24,000001,Vente,140000,6,,LA FOSSE RENAUD,B220,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0009,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,829,-2.126159,47.650612
2020-774807,2020-06-24,000001,Vente,140000,,,BANDE DES HARDIS,B024,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0010,,,,,,,,,,,,,0,,,,,T,terres,,,450,-2.125943,47.650642
2020-774807,2020-06-24,000001,Vente,140000,,,BANDE DES HARDIS,B024,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0074,,,,,,,,,,,,,0,,,,,T,terres,,,70,-2.125811,47.650871
2020-774807,2020-06-24,000001,Vente,140000,,,BANDE DES HARDIS,B024,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0075,,,,,,,,,,,,,0,,,,,T,terres,,,73,-2.125965,47.650896
2020-774897,2020-07-03,000001,Vente,75000,,,HOTEL HERAULT,B264,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0058,,,,,,,,,,,,,0,,,,,T,terres,,,1464,-2.120006,47.64518
2020-774897,2020-07-03,000001,Vente,75000,,,HOTEL HERAULT,B264,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0058,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.120006,47.64518
2020-774897,2020-07-03,000001,Vente,75000,13,,RUE DE L HOTEL HERAULT,0075,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0059,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,599,-2.119606,47.645542
2020-774897,2020-07-03,000001,Vente,75000,,,LES BANDES DU GAFFRE,B027,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0211,,,,,,,,,,,,,0,,,,,T,terres,,,216,-2.12052,47.644541
2020-774897,2020-07-03,000001,Vente,75000,,,LES BANDES DU GAFFRE,B027,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0212,,,,,,,,,,,,,0,,,,,T,terres,,,122,-2.120361,47.644865
2020-774959,2020-07-03,000001,Vente,235000,,,PRES DE LA FONTAINE,B388,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0031,,,,,,,,,,,,,0,,,,,P,prés,,,932,-2.124482,47.6507
2020-774959,2020-07-03,000001,Vente,235000,,,PRES DE LA FONTAINE,B388,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0032,,,,,,,,,,,,,0,,,,,T,terres,,,516,-2.125002,47.650785
2020-774959,2020-07-03,000001,Vente,235000,,,PRES DE LA FONTAINE,B388,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0033,,,,,,,,,,,,,0,,,,,L,landes,,,566,-2.125025,47.650674
2020-774959,2020-07-03,000001,Vente,235000,2,,BELLEVUE,B458,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0034,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,2134,-2.124901,47.650438
2020-774959,2020-07-03,000001,Vente,235000,2,,BELLEVUE,B458,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0034,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,-2.124901,47.650438
2020-774959,2020-07-03,000001,Vente,235000,,,PRES DE LA FONTAINE,B388,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,276,-2.12506,47.650298
2020-774959,2020-07-03,000001,Vente,235000,,,PRES DE LA FONTAINE,B388,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0035,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.12506,47.650298
2020-774959,2020-07-03,000001,Vente,235000,,,PRES DE LA FONTAINE,B388,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0036,,,,,,,,,,,,,0,,,,,T,terres,,,587,-2.125065,47.650166
2020-774959,2020-07-03,000001,Vente,235000,2,B,BELLEVUE,B458,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,-2.12408,47.650628
2020-774959,2020-07-03,000001,Vente,235000,,,PRES DE LA FONTAINE,B388,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0069,,,,,,,,,,,,,0,,,,,P,prés,,,52,-2.124546,47.650315
2020-774959,2020-07-03,000001,Vente,235000,,,PRES DE LA FONTAINE,B388,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0070,,,,,,,,,,,,,0,,,,,P,prés,,,661,-2.124567,47.650157
2020-774962,2020-06-29,000001,Vente,213500,6,,BELLEVUE,B458,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0030,,,,,,,,,,,,,0,1,Maison,96,6,AG,terrains d'agrément,,,2690,-2.124472,47.650929
2020-774962,2020-06-29,000001,Vente,213500,6,,BELLEVUE,B458,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WD0030,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,500,-2.124472,47.650929
2020-774966,2020-06-29,000001,Vente,95000,20,,RUE DES K NUES,0095,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0091,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,730,-2.120573,47.635077
2020-774966,2020-06-29,000001,Vente,95000,20,,RUE DES K NUES,0095,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AP0091,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,620,-2.120573,47.635077
2020-775055,2020-07-03,000001,Vente,80000,19,,RUE DU MOULIN,0111,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0090,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,451,-2.129265,47.639007
2020-775056,2020-07-06,000001,Vente,65000,,,LA COUR,B160,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AR0152,,,,,,,,,,,,,0,,,,,S,sols,,,148,-2.126101,47.635898
2020-775056,2020-07-06,000001,Vente,65000,2,,PL EUGENE RENAUDEAU,0029,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AR0157,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,227,-2.125888,47.635902
2020-775186,2020-07-15,000001,Vente,1500,,,LES BRIERES,B080,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,-2.128596,47.630412
2020-775186,2020-07-15,000001,Vente,1500,,,LES BRIERES,B080,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0127,,,,,,,,,,,,,0,,,,,T,terres,,,952,-2.128596,47.630412
2020-775186,2020-07-15,000001,Vente,1500,,,LES BRIERES,B080,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0127,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,476,-2.128596,47.630412
2020-775359,2020-07-06,000001,Vente,123000,,,BONARD,B074,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WB0043,,,,,,,,,,,,,0,,,,,S,sols,,,315,-2.120484,47.658684
2020-775359,2020-07-06,000001,Vente,123000,4,,BONARD,B074,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WB0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1725,-2.120606,47.658703
2020-775359,2020-07-06,000001,Vente,123000,4,,BONARD,B074,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WB0044,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,1725,-2.120606,47.658703
2020-775359,2020-07-06,000001,Vente,123000,4,,BONARD,B074,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-2.120606,47.658703
2020-775359,2020-07-06,000001,Vente,123000,4,,BONARD,B074,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WB0044,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,565,-2.120606,47.658703
2020-775423,2020-07-16,000001,Vente,44976,10,,PL DES FOURS,0040,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0166,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,371,-2.123677,47.636864
2020-775423,2020-07-16,000001,Vente,44976,,,PRE DES FOSSES,B366,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0313,,,,,,,,,,,,,0,,,,,T,terres,,,693,-2.123532,47.636916
2020-775448,2020-07-20,000002,Vente,80000,6,,LE VAUJOBERT,B444,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WE0055,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1081,-2.130856,47.653194
2020-775448,2020-07-20,000002,Vente,80000,6,,LE VAUJOBERT,B444,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WE0055,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,1919,-2.130856,47.653194
2020-775448,2020-07-20,000002,Vente,80000,,,LE FRAICHE,B222,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WE0171,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.130711,47.653255
2020-775824,2020-08-08,000001,Vente,290000,,,LES RUES MOREL,B422,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0075,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-2.122436,47.649566
2020-775824,2020-08-08,000001,Vente,290000,,,LES RUES MOREL,B422,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0076,,,,,,,,,,,,,0,,,,,S,sols,,,278,-2.122585,47.649648
2020-775824,2020-08-08,000001,Vente,290000,,,LES RUES MOREL,B422,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0077,,,,,,,,,,,,,0,,,,,S,sols,,,135,-2.12269,47.649812
2020-775824,2020-08-08,000001,Vente,290000,26,,LES RUES MOREL,B422,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0078,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,405,-2.122354,47.649832
2020-775824,2020-08-08,000001,Vente,290000,26,,LES RUES MOREL,B422,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0078,,,,,,,,,,,,,0,1,Maison,196,7,J,jardins,,,1006,-2.122354,47.649832
2020-775824,2020-08-08,000001,Vente,290000,,,LES RUES MOREL,B422,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0080,,,,,,,,,,,,,0,,,,,P,prés,,,1023,-2.121547,47.6499
2020-775824,2020-08-08,000001,Vente,290000,,,LES RUES MOREL,B422,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0081,,,,,,,,,,,,,0,,,,,S,sols,,,712,-2.122094,47.64964
2020-775824,2020-08-08,000001,Vente,290000,,,LES RUES MOREL,B422,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0092,,,,,,,,,,,,,0,,,,,T,terres,,,700,-2.121661,47.648995
2020-775971,2020-07-30,000001,Vente,128500,16,,RUE DE VANNES,0126,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0275,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,301,-2.128755,47.636645
2020-775971,2020-07-30,000001,Vente,128500,,,LA BANDE DU POIRIER,B031,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0283,,,,,,,,,,,,,0,,,,,T,terres,,,106,-2.128973,47.636757
2020-775971,2020-07-30,000001,Vente,128500,,,LE BOURG,B079,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0285,,,,,,,,,,,,,0,,,,,T,terres,,,312,-2.128938,47.636626
2020-776190,2020-08-18,000001,Vente,120000,,,COMENAN,B153,56350,56223,Saint-Jean-la-Poterie,56,,,56223000ZC0136,,,,,,,,,,,,,0,,,,,P,prés,,,2643,-2.116287,47.640828
2020-776190,2020-08-18,000001,Vente,120000,,,COMENAN,B153,56350,56223,Saint-Jean-la-Poterie,56,,,56223000ZC0136,,,,,,,,,,,,,0,,,,,S,sols,,,5855,-2.116287,47.640828
2020-776409,2020-08-31,000001,Vente,800,,,LA GRANDE FORGE,B240,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WH0007,,,,,,,,,,,,,0,,,,,T,terres,,,6221,-2.13924,47.649324
2020-776409,2020-08-31,000001,Vente,800,,,LA GRANDE FORGE,B240,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WH0007,,,,,,,,,,,,,0,,,,,T,terres,,,1799,-2.13924,47.649324
2020-776829,2020-09-23,000001,Vente,27000,,,LES JARDINS DE LA BOURDINA,B267,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0092,,,,,,,,,,,,,0,,,,,J,jardins,,,386,-2.120666,47.63679
2020-776829,2020-09-23,000001,Vente,27000,2,,PL DES FOURS,0040,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0170,,,,,,,,,,,,,0,1,Maison,33,0,S,sols,,,258,-2.123586,47.636407
2020-777108,2020-10-02,000001,Vente,34000,6,,RUE DE LA MAIRIE,0110,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,726,,
2020-777108,2020-10-02,000001,Vente,34000,,,RUE DU CALVAIRE,0023,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0200,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.127323,47.636259
2020-777570,2020-10-16,000001,Vente,800,,,LES BANDES DU GAFFRE,B027,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0089,,,,,,,,,,,,,0,,,,,T,terres,,,770,-2.12003,47.644021
2020-777579,2020-10-20,000001,Vente,182500,9,,CHE DU MEUNIER,0113,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0039,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,744,-2.123623,47.644433
2020-777579,2020-10-20,000001,Vente,182500,,,RUE DES JAUNETTES,0080,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0238,,,,,,,,,,,,,0,,,,,T,terres,,,110,-2.123695,47.644365
2020-777579,2020-10-20,000001,Vente,182500,,,CHE DU MEUNIER,0113,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0246,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.12359,47.644542
2020-777852,2020-11-04,000001,Vente,130000,2,,LE LANDRA,B281,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0280,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,529,-2.121075,47.640245
2020-777852,2020-11-04,000001,Vente,130000,2,,LE LANDRA,B281,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0280,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1164,-2.121075,47.640245
2020-777852,2020-11-04,000001,Vente,130000,,,LE BOIS BOURDIN,B058,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100,-2.120749,47.640108
2020-777852,2020-11-04,000001,Vente,130000,,,LE CHAMP DES LISIERES,B095,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0284,,,,,,,,,,,,,0,,,,,T,terres,,,266,-2.12084,47.639894
2020-777852,2020-11-04,000001,Vente,130000,,,LE LANDRA,B281,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,282,-2.121166,47.640021
2020-777852,2020-11-04,000001,Vente,130000,,,LE LANDRA,B281,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,118,-2.121365,47.640341
2020-778330,2020-11-09,000001,Vente,182500,3,,RUE DU VAUMIGNO,0129,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0295,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,776,-2.127874,47.6389
2020-778330,2020-11-09,000001,Vente,182500,3,,RUE DU VAUMIGNO,0129,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0297,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.12768,47.63885
2020-778330,2020-11-09,000001,Vente,182500,,,CHAMP DE LA MESSE,B093,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0299,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-2.128064,47.638914
2020-778499,2020-11-20,000001,Vente,121000,39,,RUE DES POTIERES,0123,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AN0177,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,172,-2.123891,47.636301
2020-778958,2020-12-08,000001,Vente,28000,,,LES JEANNETTES,B268,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WK0030,,,,,,,,,,,,,0,,,,,T,terres,,,1298,-2.123587,47.643282
2020-779217,2020-12-15,000001,Vente,127500,11,,RUE DES AJONCS,0010,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0145,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,387,-2.126861,47.638901
2020-779217,2020-12-15,000001,Vente,127500,11,,RUE DES AJONCS,0010,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0145,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,470,-2.126861,47.638901
2020-779217,2020-12-15,000001,Vente,127500,,,LA NOETTE,B318,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0146,,,,,,,,,,,,,0,,,,,S,sols,,,269,-2.126722,47.638908
2020-779217,2020-12-15,000001,Vente,127500,,,LA NOETTE,B318,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0147,,,,,,,,,,,,,0,,,,,S,sols,,,411,-2.126981,47.638784
2020-779217,2020-12-15,000001,Vente,127500,,,LE VEAUMIGNO,B445,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0205,,,,,,,,,,,,,0,,,,,S,sols,,,78,-2.126816,47.63911
2020-779217,2020-12-15,000001,Vente,127500,,,LA GREE DU VEAUMIGNO,B252,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,186,-2.127364,47.63909
2020-779217,2020-12-15,000001,Vente,127500,,,LA GREE DU VEAUMIGNO,B252,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0237,,,,,,,,,,,,,0,,,,,S,sols,,,26,-2.127446,47.639094
2020-779217,2020-12-15,000001,Vente,127500,,,LA GREE DU VEAUMIGNO,B252,56350,56223,Saint-Jean-la-Poterie,56,,,56223000AM0240,,,,,,,,,,,,,0,,,,,S,sols,,,259,-2.127167,47.639019
2020-779939,2020-12-29,000001,Vente,17000,,,LES CLOSIAUX,B135,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WH0071,,,,,,,,,,,,,0,,,,,T,terres,,,3655,-2.134267,47.64693
2020-779968,2020-12-30,000001,Vente,4000,,,LA GREE DU TEMPLE,B250,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0036,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,975,-2.136441,47.630398
2020-779968,2020-12-30,000001,Vente,4000,,,LA GRANDE BANDE DU TEMPLE,B238,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0048,,,,,,,,,,,,,0,,,,,T,terres,,,5410,-2.134298,47.630469
2020-779968,2020-12-30,000001,Vente,4000,,,LA GRANDE BANDE DU TEMPLE,B238,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0049,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-2.134513,47.630785
2020-779968,2020-12-30,000001,Vente,4000,,,LE TEMPLE,B434,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0082,,,,,,,,,,,,,0,,,,,T,terres,,,1472,-2.132537,47.630692
2020-779968,2020-12-30,000001,Vente,4000,,,LE TEMPLE,B434,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WO0083,,,,,,,,,,,,,0,,,,,T,terres,,,3444,-2.132517,47.630481
2020-780013,2020-12-23,000001,Vente,87000,13,,LA TETE NOIRE,B437,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0169,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,895,-2.122233,47.647642
2020-780013,2020-12-23,000001,Vente,87000,13,,LA TETE NOIRE,B437,56350,56223,Saint-Jean-la-Poterie,56,,,56223000WI0169,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,1067,-2.122233,47.647642
