siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502022,00019,21550202200019,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.000803,49.081092,0.93,street,Grande Rue 55120 Futeau,55202_0025,G,GRANDE RUE,
215502022,00035,21550202200035,O,2003-05-01,,,,2008-01-04T18:36:26,false,3,,,,,,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
265507772,00019,26550777200019,O,1992-01-01,NN,,,2010-06-26T03:12:14,true,3,,,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.000803,49.081092,0.93,street,Grande Rue 55120 Futeau,55202_0025,G,GRANDE RUE,
308879576,00087,30887957600087,O,2011-02-01,,,,2012-11-09T00:13:36,true,1,,67,,RTE,DE BELLE FONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,56.10C,NAFRev2,N,5.019053,49.075533,0.73,housenumber,67 Rue Belle Fontaine 55120 Futeau,55202_0005_00067,G,67 RUE BELLE FONTAINE,
321000275,00016,32100027500016,O,1981-02-01,NN,,,,true,1,,,,HAM,COURUPT,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,5.007492,49.070107,0.9,locality,Hameau de Courupt 55120 Futeau,55202_b022,G,HAMEAU DE COURUPT,
323133264,00024,32313326400024,O,1900-01-01,NN,,,2011-04-28T00:20:12,false,3,,20,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.6E,NAF1993,N,5.001486,49.078742,0.93,housenumber,20 Grande Rue 55120 Futeau,55202_0025_00020,G,20 GRANDE RUE,
330323643,00016,33032364300016,O,1984-07-03,NN,,,2013-05-18T03:28:57,true,5,,,,,,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331449702,00017,33144970200017,O,,NN,,,,true,1,,,,RTE,PRINCIPALE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
379150550,00018,37915055000018,O,1990-04-01,NN,,,2012-11-09T00:45:13,true,5,,59,,RUE,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,02.10Z,NAFRev2,N,5.003162,49.075794,0.82,housenumber,59 Grande Rue 55120 Futeau,55202_0025_00059,G,59 GRANDE RUE,
380659565,00010,38065956500010,O,1991-01-01,NN,,,2009-02-04T00:29:03,true,3,VIENNE LE CHATEAU A TRIAUC,,,,CHEMIN DEPARTEMENTAL NÂ°2,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4853013,50.3282405,0.74,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
390359776,00015,39035977600015,O,,NN,,,,true,1,,,,,,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391933611,00058,39193361100058,O,2013-11-01,,,,2018-10-26T09:48:18,false,2,,21,B,RUE,BELLE FONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,96.02A,NAFRev2,N,5.018749,49.074928,0.81,housenumber,21 bis Rue Belle Fontaine 55120 Futeau,55202_0005_00021_bis,G,21 BIS RUE BELLE FONTAINE,
393450713,00010,39345071300010,O,1993-12-28,NN,,,,false,3,,,,,BELLEFONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4N,NAF1993,O,5.015732,49.074708,0.79,street,Rue Belle Fontaine 55120 Futeau,55202_0005,G,RUE BELLE FONTAINE,
397421256,00017,39742125600017,O,,NN,,,,true,1,,51,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,92.3A,NAF1993,N,5.001653,49.076923,0.93,housenumber,51 Grande Rue 55120 Futeau,55202_0025_00051,G,51 GRANDE RUE,
398370163,00097,39837016300097,O,2020-08-27,,,4331ZB,2021-02-23T11:22:09,true,1,,32,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,TOP SERVICE 55,43.31Z,NAFRev2,N,5.001605,49.077741,0.93,housenumber,32 Grande Rue 55120 Futeau,55202_0025_00032,G,32 GRANDE RUE,
401664115,00011,40166411500011,O,1995-06-30,NN,,,2017-12-13T06:38:44,true,4,BELLEFONTAINE,,,,BELLEFONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20A,NAFRev2,N,5.015732,49.074708,0.79,street,Rue Belle Fontaine 55120 Futeau,55202_0005,G,RUE BELLE FONTAINE,
405354739,00014,40535473900014,O,1996-01-01,NN,,,2019-04-26T03:35:19,true,4,,18,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.42Z,NAFRev2,N,5.001481,49.079171,0.93,housenumber,18 Grande Rue 55120 Futeau,55202_0025_00018,G,18 GRANDE RUE,
411367683,00017,41136768300017,O,1984-12-31,NN,,,2008-01-04T21:57:51,true,3,,,,,,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414273565,00013,41427356500013,O,1997-10-24,NN,,,2008-01-05T20:31:12,true,3,,,,LD,COURUPT,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.007492,49.070107,0.9,locality,Hameau de Courupt 55120 Futeau,55202_b022,G,HAMEAU DE COURUPT,
414864223,00030,41486422300030,O,2008-12-31,,,,2008-12-24T15:01:20,false,1,,,,RUE,D AURONNE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,03.22Z,NAFRev2,N,2.9689218,44.4626955,0.9,poi,Rue d'Auronne (Pont) Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/93745125,G,,
418709622,00017,41870962200017,O,1998-03-01,01,2018,1085ZZ,2021-01-19T08:52:46,true,5,,,,LD,COURUPT,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,55.10Z,NAFRev2,N,5.007492,49.070107,0.9,locality,Hameau de Courupt 55120 Futeau,55202_b022,G,HAMEAU DE COURUPT,
421688136,00017,42168813600017,O,1998-12-28,NN,,,2012-07-31T05:18:55,true,3,,2,,,GRAND RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.999059,49.084584,0.78,housenumber,2 Grande Rue 55120 Futeau,55202_0025_00002,G,2 GRANDE RUE,
428038368,00018,42803836800018,O,1968-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,FERME DE COURUPT,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.007492,49.070107,0.6,locality,Hameau de Courupt 55120 Futeau,55202_b022,G,HAMEAU DE COURUPT,
430061408,00026,43006140800026,O,2015-10-27,,,,2019-07-25T03:48:45,false,2,,67,,RTE,DE BELLEFONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,68.20B,NAFRev2,N,6.068455,46.5594317,0.77,poi,Route de la Chaux Mourant (Pont) Bellefontaine,https://osm.org/way/485415264,G,,
430618314,00016,43061831400016,O,1985-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439318270,00014,43931827000014,O,2001-08-04,NN,,,2008-01-04T20:32:00,true,3,BELLEFONTAINE,,,CHE,DE CLERMONT EN ARGONNE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0313771,49.1040457,0.85,poi.disused,Chemin de Fer de Châlon-sur-Marne à Hagondange (Voie ferrée désaffectée) Clermont-en-Argonne,https://osm.org/way/94208406,G,,
441907664,00011,44190766400011,O,2002-04-10,NN,,,2015-11-10T11:45:12,true,3,MR MENUT MARCEL,22,,,GANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.001493,49.078364,0.79,housenumber,22 Grande Rue 55120 Futeau,55202_0025_00022,G,22 GRANDE RUE,
452202898,00014,45220289800014,O,2004-01-15,NN,,,2010-05-19T08:29:08,false,2,,67,,RTE,BELLE FONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6H,NAFRev1,N,5.019053,49.075533,0.81,housenumber,67 Rue Belle Fontaine 55120 Futeau,55202_0005_00067,G,67 RUE BELLE FONTAINE,
478404700,00013,47840470000013,O,2004-09-06,NN,,,2008-11-08T02:42:30,false,3,,64,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,52.6E,NAFRev1,N,5.00337,49.075041,0.93,housenumber,64 Grande Rue 55120 Futeau,55202_0025_00064,G,64 GRANDE RUE,
480892033,00014,48089203300014,O,2005-03-01,,,,2010-06-08T05:54:48,true,3,,67,,RTE,DE BELLEFONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99B,NAFRev2,N,6.068455,46.5594317,0.77,poi,Route de la Chaux Mourant (Pont) Bellefontaine,https://osm.org/way/485415264,G,,
481137958,00023,48113795800023,O,2006-01-02,,,,2021-02-23T13:44:36,true,4,,44,B,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.91B,NAFRev2,N,5.001737,49.076629,0.75,housenumber,44 bis Grande Rue 55120 Futeau,55202_0025_00044_bis,G,44 BIS GRANDE RUE,
483525366,00017,48352536600017,O,2005-07-01,,,,2009-07-01T15:59:56,true,3,HAMEAU,20,,RUE,DE BELLEFONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.20Z,NAFRev2,N,5.01757,49.074496,0.75,housenumber,20 Rue Belle Fontaine 55120 Futeau,55202_0005_00020,G,20 RUE BELLE FONTAINE,
483838447,00025,48383844700025,O,2010-01-01,,,,2014-12-08T09:49:06,false,2,,,,RTE,PRINCIPALE CHEZ MR BELLOCCHIO,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485078117,00010,48507811700010,O,2005-09-23,,,,2018-11-30T04:22:54,true,2,BELLEFONTAINE,29,,CHE,DE LA TASSENIERE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9862921,46.0672515,0.83,poi.track,Chemin de la Tassenière Jonzier-Épagny,https://osm.org/way/131804408,G,,
494000458,00013,49400045800013,O,2007-02-05,,,,2008-11-08T03:09:31,false,3,,16,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.33Z,NAFRev2,N,5.001461,49.079497,0.93,housenumber,16 Grande Rue 55120 Futeau,55202_0025_00016,G,16 GRANDE RUE,
497677492,00033,49767749200033,O,2008-12-31,,,,2018-01-30T17:19:30,false,1,,,,,ROCHER ROUX,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.4714177,45.3537109,0.89,poi.stream,Ruisseau du Rocher Roux Les Belleville,https://osm.org/way/244772863,G,,
499020642,00017,49902064200017,O,2007-07-16,,,4331ZB,2014-06-27T00:50:05,true,2,,9,,,LA PLACE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,5.002231,49.077827,0.93,housenumber,9 La Place 55120 Futeau,55202_r0yb9v_00009,G,9 LA PLACE,
507942688,00023,50794268800023,O,2009-07-15,,,,2014-06-25T10:00:22,false,2,,60,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,81.30Z,NAFRev2,N,5.003064,49.07574,0.93,housenumber,60 Grande Rue 55120 Futeau,55202_0025_00060,G,60 GRANDE RUE,
520068248,00019,52006824800019,O,2010-02-02,,,,2014-09-23T10:32:08,false,2,,32,,,GRAND RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.39Z,NAFRev2,N,5.001605,49.077741,0.79,housenumber,32 Grande Rue 55120 Futeau,55202_0025_00032,G,32 GRANDE RUE,
530647916,00010,53064791600010,O,2010-08-11,NN,,,2018-09-29T12:52:46,true,3,,22,,RUE,BELLEFONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,90.01Z,NAFRev2,O,5.018047,49.074616,0.85,housenumber,22 Rue Belle Fontaine 55120 Futeau,55202_0005_00022,G,22 RUE BELLE FONTAINE,
531139582,00013,53113958200013,O,2011-02-26,,,,2011-03-22T06:15:20,true,1,,18,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,68.20B,NAFRev2,N,5.001481,49.079171,0.93,housenumber,18 Grande Rue 55120 Futeau,55202_0025_00018,G,18 GRANDE RUE,
538764879,00069,53876487900069,O,2018-07-17,,,,2020-03-30T08:33:59,true,2,,62,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,86.90E,NAFRev2,N,5.00319,49.075496,0.93,housenumber,62 Grande Rue 55120 Futeau,55202_0025_00062,G,62 GRANDE RUE,
752799668,00013,75279966800013,O,2012-07-23,,,4399CZ,2015-03-18T00:47:57,true,1,,1,,PL,COMMUNALE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,43.99C,NAFRev2,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
783392913,00019,78339291300019,O,,,,,,true,1,,,,,,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
792057150,00015,79205715000015,O,2013-05-02,,,4520AB,2015-11-25T04:05:02,true,2,,40,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,45.20A,NAFRev2,N,5.001521,49.076945,0.93,housenumber,40 Grande Rue 55120 Futeau,55202_0025_00040,G,40 GRANDE RUE,
802404012,00014,80240401200014,O,2014-07-01,,,,2017-04-06T13:36:17,false,2,,38,,RTE,DE BELLEFONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2017-03-01,F,TRAIT D'ARGONNE,,,,01.61Z,NAFRev2,N,6.068455,46.5594317,0.77,poi,Route de la Chaux Mourant (Pont) Bellefontaine,https://osm.org/way/485415264,G,,
802404012,00022,80240401200022,O,2017-03-01,01,2018,,2021-02-23T17:18:00,true,2,,24,,HAM,DE BELLEFONTAINE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,TRAIT D'ARGONNE,02.40Z,NAFRev2,N,5.018446,49.074671,0.71,housenumber,24 Rue Belle Fontaine 55120 Futeau,55202_0005_00024,G,24 RUE BELLE FONTAINE,
818249138,00012,81824913800012,O,2016-02-05,,,,2020-11-24T03:53:33,true,2,LE VIEUX LOGIS,9,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2020-11-01,F,LE VIEUX LOGIS,,,LE VIEUX LOGIS,47.78C,NAFRev2,N,5.001385,49.08016,0.93,housenumber,9 Grande Rue 55120 Futeau,55202_0025_00009,G,9 GRANDE RUE,
852545904,00017,85254590400017,O,2019-07-03,,,,2019-09-23T09:29:35,true,1,,61,,,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,02.20Z,NAFRev2,N,5.00161,49.078647,0.93,housenumber,61 Grande Rue 55120 Futeau,55202_0025_00061,G,61 GRANDE RUE,
883084071,00017,88308407100017,O,2020-04-11,,,,2020-04-28T08:34:11,true,1,,34,,RUE,GRANDE RUE,55120,FUTEAU,,,55202,,,,,,,,,,,,,,,,,,,2020-04-11,A,,,,,47.99A,NAFRev2,N,5.00161,49.077724,0.82,housenumber,34 Grande Rue 55120 Futeau,55202_0025_00034,G,34 GRANDE RUE,
