id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1002479,2019-04-16,000001,Vente,395000,12,,PL DE LA LIBERATION,0370,69130,69081,Écully,69,,,690810000D0476,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777691,45.775302
2019-1002479,2019-04-16,000001,Vente,395000,12,,PL DE LA LIBERATION,0370,69130,69081,Écully,69,,,690810000D0476,,,51,71.27,,,,,,,,,1,2,Appartement,71,3,,,,,,4.777691,45.775302
2019-1026827,2019-01-08,000001,Vente,280000,20,,CHE DE CHARRIERE BLANCHE,0140,69130,69081,Écully,69,,,69081000AS0136,,,24,78.97,,,,,,,,,1,2,Appartement,74,3,,,,,,4.773463,45.780279
2019-1026844,2019-01-08,000001,Vente,700000,9,B,CHE DES MOUILLES,0430,69130,69081,Écully,69,,,690810000B1422,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,600,4.773764,45.782233
2019-1026844,2019-01-08,000001,Vente,700000,9,B,CHE DES MOUILLES,0430,69130,69081,Écully,69,,,690810000B1422,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,866,4.773764,45.782233
2019-1026879,2019-01-11,000001,Vente en l'état futur d'achèvement,59520,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,47,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.766307,45.786522
2019-1026884,2019-01-10,000001,Vente en l'état futur d'achèvement,358000,,,,,,69081,Écully,69,,,690810000D0242,,,215,,,,,,,,,,1,,,,,,,,,,4.779424,45.773927
2019-1026884,2019-01-10,000001,Vente en l'état futur d'achèvement,358000,,,,,,69081,Écully,69,,,690810000D0242,,,125,64.04,,,,,,,,,1,,,,,,,,,,4.779424,45.773927
2019-1026885,2019-01-14,000001,Vente,249850,9001,,ALL RESIDENCE RECAMIER,0527,69130,69081,Écully,69,,,690810000C0388,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781469,45.771098
2019-1026885,2019-01-14,000001,Vente,249850,13,,ALL RESIDENCE RECAMIER,0527,69130,69081,Écully,69,,,690810000C0388,,,207,80.01,257,,,,,,,,2,2,Appartement,80,3,,,,,,4.781469,45.771098
2019-1026892,2019-01-04,000001,Vente,239500,5,,ALL RESIDENCE RECAMIER,0527,69130,69081,Écully,69,,,690810000C0388,,,27,,70,,,,,,,,2,2,Appartement,80,3,,,,,,4.781469,45.771098
2019-1026893,2019-01-09,000001,Vente,135000,2,,AV RAYMOND DE VEYSSIERES,0523,69130,69081,Écully,69,,,690810000C0417,,,184,57.98,193,,,,,,,,2,2,Appartement,57,3,,,,,,4.784172,45.774134
2019-1026893,2019-01-09,000001,Vente,135000,2,,AV RAYMOND DE VEYSSIERES,0523,69130,69081,Écully,69,,,690810000C0417,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784172,45.774134
2019-1026899,2019-01-04,000001,Vente,315250,54,,RUE DE LA SAUVEGARDE,0570,69130,69081,Écully,69,,,690810000B0516,,,11,78.58,3,,,,,,,,2,2,Appartement,79,3,,,,,,4.788592,45.779319
2019-1026900,2019-01-02,000001,Vente,90000,34,,CHE DES CERISIERS,0070,69130,69081,Écully,69,,,690810000B0863,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791199,45.785556
2019-1026900,2019-01-02,000001,Vente,90000,34,,CHE DES CERISIERS,0070,69130,69081,Écully,69,,,690810000B0863,,,5,,,,,,,,,,1,2,Appartement,39,2,,,,,,4.791199,45.785556
2019-1026901,2019-01-21,000001,Vente,154900,9001,,ENS LES CHARMILLES,A030,69130,69081,Écully,69,,,690810000C0407,,,210,,328,52,,,,,,,2,2,Appartement,52,3,,,,,,4.786155,45.771614
2019-1026912,2019-01-11,000001,Vente,15000,24,,CHE DE CHARRIERE BLANCHE,0140,69130,69081,Écully,69,,,69081000AS0132,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770469,45.781286
2019-1026942,2019-01-25,000001,Vente,342620,2,,CHE DE CHALIN,0090,69130,69081,Écully,69,,,690810000B0660,,,20,,21,,,,,,,,2,2,Appartement,98,5,,,,,,4.792505,45.777908
2019-1026942,2019-01-25,000001,Vente,342620,2,,CHE DE CHALIN,0090,69130,69081,Écully,69,,,690810000B0660,,,12,,13,,6,,,,,,3,2,Appartement,60,3,,,,,,4.792505,45.777908
2019-1026942,2019-01-25,000001,Vente,342620,2,,CHE DE CHALIN,0090,69130,69081,Écully,69,,,690810000B0660,,,18,,,,,,,,,,1,2,Appartement,85,3,,,,,,4.792505,45.777908
2019-1026969,2019-01-15,000001,Vente,300000,20,,CHE DE CHARRIERE BLANCHE,0140,69130,69081,Écully,69,,,69081000AS0136,,,21,88.05,,,,,,,,,1,2,Appartement,83,4,,,,,,4.773463,45.780279
2019-1026979,2019-01-21,000001,Vente,220,,,LES BRUYERES,B003,69130,69081,Écully,69,,,69081000AY0116,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.763569,45.770904
2019-1026979,2019-01-21,000001,Vente,220,,,LE PLAT,B020,69130,69081,Écully,69,,,690810000E0662,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.764546,45.770223
2019-1026979,2019-01-21,000001,Vente,220,,,LE PLAT,B020,69130,69081,Écully,69,,,690810000E0664,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.764953,45.770171
2019-1026979,2019-01-21,000001,Vente,220,9002,,CHE DES BALMES,0015,69130,69081,Écully,69,,,690810000E0666,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,4.765218,45.770122
2019-1026979,2019-01-21,000001,Vente,220,,,LE PLAT,B020,69130,69081,Écully,69,,,690810000E0668,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.765563,45.770027
2019-1026979,2019-01-21,000001,Vente,220,,,LE PLAT,B020,69130,69081,Écully,69,,,690810000E0678,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.764304,45.770278
2019-1026981,2019-01-21,000001,Vente en l'état futur d'achèvement,17000,,,,,,69081,Écully,69,,,690810000D0242,,,209,13,,,,,,,,,1,,,,,,,,,,4.779424,45.773927
2019-1026991,2019-01-14,000001,Vente,18000,6,,RUE DU COLLOVRIER,0155,69130,69081,Écully,69,,,69081000AC0027,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7796,45.789991
2019-1027029,2019-01-16,000001,Vente,683400,,,GRANDVAUX,B013,69130,69081,Écully,69,,,69081000AY0089,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.765514,45.77052
2019-1027029,2019-01-16,000001,Vente,683400,7,B,CHE DES GENETS,0271,69130,69081,Écully,69,,,69081000AY0090,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,4.765612,45.770407
2019-1027029,2019-01-16,000001,Vente,683400,7,B,CHE DES GENETS,0271,69130,69081,Écully,69,,,69081000AY0090,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,PARC,Parc,876,4.765612,45.770407
2019-1027040,2019-02-01,000001,Vente,240000,17,,CHE DES BRUYERES,0050,69130,69081,Écully,69,,,69081000AY0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1500,4.764657,45.771201
2019-1027064,2019-01-17,000001,Vente,146500,14,,CHE DES BRUYERES,0050,69130,69081,Écully,69,,,69081000AY0073,,,304,,335,,,,,,,,2,2,Appartement,58,2,,,,,,4.765943,45.77203
2019-1027064,2019-01-17,000001,Vente,146500,14,,CHE DES BRUYERES,0050,69130,69081,Écully,69,,,69081000AY0073,,,552,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.765943,45.77203
2019-1027076,2019-01-28,000001,Vente,173350,2,,AV RAYMOND DE VEYSSIERES,0523,69130,69081,Écully,69,,,690810000C0417,,,234,67.93,247,,,,,,,,2,2,Appartement,67,4,,,,,,4.784172,45.774134
2019-1027076,2019-01-28,000001,Vente,173350,2,,AV RAYMOND DE VEYSSIERES,0523,69130,69081,Écully,69,,,690810000C0417,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784172,45.774134
2019-1027079,2019-01-31,000001,Vente en l'état futur d'achèvement,438500,,,,,,69081,Écully,69,,,690810000D0242,,,109,82.12,,,,,,,,,1,,,,,,,,,,4.779424,45.773927
2019-1027079,2019-01-31,000001,Vente en l'état futur d'achèvement,438500,,,,,,69081,Écully,69,,,690810000D0242,,,171,19.93,,,,,,,,,1,,,,,,,,,,4.779424,45.773927
2019-1027082,2019-01-16,000001,Vente,220000,6,,AV DU DOC TERVER,0190,69130,69081,Écully,69,,,690810000D0369,,,1,,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,113,0,,,,,,4.778334,45.774045
2019-1027083,2019-01-24,000001,Vente en l'état futur d'achèvement,59004.21,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,54,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.766307,45.786522
2019-1027084,2019-01-28,000001,Vente en l'état futur d'achèvement,392000,,,CHARRIERE BLANCHE,B007,69130,69081,Écully,69,,,690810000D0805,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777122,45.781013
2019-1027084,2019-01-28,000001,Vente en l'état futur d'achèvement,392000,,,CHARRIERE BLANCHE,B007,69130,69081,Écully,69,,,690810000D0805,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777122,45.781013
2019-1027084,2019-01-28,000001,Vente en l'état futur d'achèvement,392000,,,CHARRIERE BLANCHE,B007,69130,69081,Écully,69,,,690810000D0805,,,6,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.777122,45.781013
2019-1027084,2019-01-28,000001,Vente en l'état futur d'achèvement,392000,,,CHARRIERE BLANCHE,B007,69130,69081,Écully,69,,,690810000D0805,,,8,,,,,,,,,,1,,,,,,,,,,4.777122,45.781013
2019-1027084,2019-01-28,000001,Vente en l'état futur d'achèvement,392000,,,CHARRIERE BLANCHE,B007,69130,69081,Écully,69,,,690810000D0805,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777122,45.781013
2019-1027123,2019-01-17,000001,Vente,300000,9,,RUE DES GANTRIES,0273,69130,69081,Écully,69,,,690810000B1067,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7858,45.779493
2019-1027123,2019-01-17,000001,Vente,300000,9,,RUE DES GANTRIES,0273,69130,69081,Écully,69,,,690810000B1067,,,214,,257,,,,,,,,2,2,Appartement,114,5,,,,,,4.7858,45.779493
2019-1027136,2019-02-06,000001,Vente,140000,13,,CHE DE CHARRIERE BLANCHE,0140,69130,69081,Écully,69,,,690810000D0753,,,204,,226,59.77,,,,,,,2,2,Appartement,59,2,,,,,,4.775332,45.778436
2019-1027136,2019-02-06,000001,Vente,140000,13,,CHE DE CHARRIERE BLANCHE,0140,69130,69081,Écully,69,,,690810000D0753,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.775332,45.778436
2019-1027147,2019-02-04,000001,Vente,318500,76,,CHE DES RIVIERES,0530,69130,69081,Écully,69,,,69081000AY0039,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,105,4.761457,45.770824
2019-1027170,2019-02-04,000001,Vente en l'état futur d'achèvement,359000,,,,,,69081,Écully,69,,,690810000D0242,,,108,63.91,,,,,,,,,1,,,,,,,,,,4.779424,45.773927
2019-1027170,2019-02-04,000001,Vente en l'état futur d'achèvement,359000,,,,,,69081,Écully,69,,,690810000D0242,,,189,14,,,,,,,,,1,,,,,,,,,,4.779424,45.773927
2019-1027214,2019-01-31,000001,Vente,35000,34,,CHE DES CERISIERS,0070,69130,69081,Écully,69,,,690810000B0863,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791199,45.785556
2019-1027214,2019-01-31,000001,Vente,35000,34,,CHE DES CERISIERS,0070,69130,69081,Écully,69,,,690810000B0863,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791199,45.785556
2019-1027214,2019-01-31,000001,Vente,35000,34,,CHE DES CERISIERS,0070,69130,69081,Écully,69,,,690810000B0863,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791199,45.785556
2019-1027214,2019-01-31,000001,Vente,35000,34,,CHE DES CERISIERS,0070,69130,69081,Écully,69,,,690810000B0863,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791199,45.785556
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,8,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,594,0,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,9,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,7,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,6,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,5,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,4,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,12,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,10,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,11,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,1,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,3,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027216,2019-01-31,000001,Vente en l'état futur d'achèvement,1186056,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,2,,,,,,,,,,1,,,,,,,,,,4.766307,45.786522
2019-1027226,2019-02-11,000001,Vente,244000,3,A,RTE DE CHAMPAGNE,0100,69130,69081,Écully,69,,,690810000B1068,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.778796,45.781651
2019-1027226,2019-02-11,000001,Vente,244000,3,A,RTE DE CHAMPAGNE,0100,69130,69081,Écully,69,,,690810000B1068,,,3,,31,89.35,,,,,,,2,2,Appartement,87,4,,,,,,4.778796,45.781651
2019-1027227,2019-01-30,000001,Vente,589700,53,,CHE DE GRANDVAUX,0290,69130,69081,Écully,69,,,69081000AZ0092,,,285,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772689,45.771336
2019-1027227,2019-01-30,000001,Vente,589700,53,,CHE DE GRANDVAUX,0290,69130,69081,Écully,69,,,69081000AZ0092,,,188,,200,125.32,,,,,,,2,2,Appartement,127,5,,,,,,4.772689,45.771336
2019-1027227,2019-01-30,000001,Vente,589700,41,,CHE DE GRANDVAUX,0290,69130,69081,Écully,69,,,69081000AZ0092,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772689,45.771336
2019-1027245,2019-02-04,000001,Vente,550000,,,CHE DU CHANCELIER,0110,69130,69081,Écully,69,,,690810000D1026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1042,4.775562,45.780968
2019-1027250,2019-02-01,000001,Vente,696850,17,,CHE JEAN MARIE VIANNEY,0340,69130,69081,Écully,69,,,69081000AH0053,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.77203,45.793189
2019-1027250,2019-02-01,000001,Vente,696850,17,,CHE JEAN MARIE VIANNEY,0340,69130,69081,Écully,69,,,69081000AH0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,768,4.772064,45.793051
2019-1027250,2019-02-01,000001,Vente,696850,17,,CHE JEAN MARIE VIANNEY,0340,69130,69081,Écully,69,,,69081000AH0054,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,PARC,Parc,768,4.772064,45.793051
2019-1027250,2019-02-01,000001,Vente,696850,17,,CHE JEAN MARIE VIANNEY,0340,69130,69081,Écully,69,,,69081000AH0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,558,4.772064,45.793051
2019-1027250,2019-02-01,000001,Vente,696850,17,,CHE JEAN MARIE VIANNEY,0340,69130,69081,Écully,69,,,69081000AH0054,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,558,4.772064,45.793051
2019-1027251,2019-02-14,000001,Vente,179100,9001,,ENS LES CHARMILLES,A030,69130,69081,Écully,69,,,690810000C0407,,,222,,349,67.62,,,,,,,2,2,Appartement,71,4,,,,,,4.786155,45.771614
2019-1027254,2019-01-30,000001,Vente,235000,8,,CHE LOUIS CHIRPAZ,0380,69130,69081,Écully,69,,,690810000B0428,,,224,82.9,264,,,,,,,,2,2,Appartement,82,3,,,,,,4.784457,45.778817
2019-1027254,2019-01-30,000001,Vente,235000,8,,CHE LOUIS CHIRPAZ,0380,69130,69081,Écully,69,,,690810000B0428,,,1420,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784457,45.778817
2019-1027295,2019-02-18,000001,Vente,17000,1,,AV PAUL SANTY,0455,69130,69081,Écully,69,,,690810000D0505,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774451,45.775413
2019-1027314,2019-02-12,000001,Vente en l'état futur d'achèvement,63599,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,53,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.766307,45.786522
2019-1027315,2019-02-12,000001,Vente,950000,3,,AV BERANGER,0030,69130,69081,Écully,69,,,690810000E0163,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,875,4.774642,45.766592
2019-1027346,2019-02-18,000001,Vente,205500,6,,CHE DE CHALIN,0090,69130,69081,Écully,69,,,690810000B1065,,,48,,66,68.43,,,,,,,2,2,Appartement,66,4,,,,,,4.792012,45.77789
2019-1027346,2019-02-18,000001,Vente,205500,6,,CHE DE CHALIN,0090,69130,69081,Écully,69,,,690810000B1065,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792012,45.77789
2019-1027352,2019-02-15,000001,Vente,459000,3,,ALL CLAUDE DEBUSSY,0147,69130,69081,Écully,69,,,69081000AP0039,,,109,,110,,111,,112,,140,229.33,11,4,Local industriel. commercial ou assimilé,225,0,,,,,,4.773144,45.784504
2019-1027357,2019-02-05,000001,Vente,163000,9001,,ENS LES CHARMILLES,A030,69130,69081,Écully,69,,,690810000C0407,,,223,,348,56.88,,,,,,,2,2,Appartement,55,3,,,,,,4.786155,45.771614
2019-1027366,2019-02-15,000001,Vente en l'état futur d'achèvement,131000,,,LE PEROLLIER,B017,69130,69081,Écully,69,,,69081000AC0027,,,314,,,,,,,,,,1,,,,,,,,,,4.7796,45.789991
2019-1027366,2019-02-15,000001,Vente en l'état futur d'achèvement,131000,,,LE PEROLLIER,B017,69130,69081,Écully,69,,,69081000AC0027,,,406,,,,,,,,,,1,2,Appartement,24,1,,,,,,4.7796,45.789991
2019-1027385,2019-02-20,000001,Vente,388800,6,D,CHE DU TROUILLAT,0610,69130,69081,Écully,69,,,69081000AS0034,,,113,96.37,150,,,,,,,,2,2,Appartement,98,4,,,,,,4.772846,45.77678
2019-1027385,2019-02-20,000001,Vente,388800,6,,CHE DU TROUILLAT,0610,69130,69081,Écully,69,,,69081000AS0034,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772846,45.77678
2019-1027385,2019-02-20,000001,Vente,388800,6,C,CHE DU TROUILLAT,0610,69130,69081,Écully,69,,,69081000AS0034,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772846,45.77678
2019-1027413,2019-02-15,000001,Vente en l'état futur d'achèvement,194000,6,,RUE DU COLLOVRIER,0155,69130,69081,Écully,69,,,69081000AC0027,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7796,45.789991
2019-1027413,2019-02-15,000001,Vente en l'état futur d'achèvement,194000,,,LE PEROLLIER,B017,69130,69081,Écully,69,,,69081000AC0027,,,408,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.7796,45.789991
2019-1027426,2019-02-22,000001,Vente en l'état futur d'achèvement,201000,,,,,,69081,Écully,69,,,690810000D0242,,,106,27.02,,,,,,,,,1,,,,,,,,,,4.779424,45.773927
2019-1027426,2019-02-22,000001,Vente en l'état futur d'achèvement,201000,,,,,,69081,Écully,69,,,690810000D0242,,,210,13,,,,,,,,,1,,,,,,,,,,4.779424,45.773927
2019-1027429,2019-02-19,000001,Vente,335000,20,,CHE DE CHARRIERE BLANCHE,0140,69130,69081,Écully,69,,,69081000AS0138,,,27,101.1,,,,,,,,,1,2,Appartement,96,5,,,,,,4.772696,45.781471
2019-1027448,2019-03-04,000001,Vente,410700,39,,AV DU DOC TERVER,0190,69130,69081,Écully,69,,,690810000E0065,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776366,45.770805
2019-1027448,2019-03-04,000001,Vente,410700,39,,AV DU DOC TERVER,0190,69130,69081,Écully,69,,,690810000E0065,,,1,109.53,,,,,,,,,1,2,Appartement,117,5,,,,,,4.776366,45.770805
2019-1027449,2019-02-25,000001,Vente,214000,13,,AV EDOUARD AYNARD,0210,69130,69081,Écully,69,,,690810000D0985,,,4,75.14,,,,,,,,,1,2,Appartement,75,4,,,,,,4.77873,45.776676
2019-1027478,2019-02-25,000001,Vente,235000,16,,RTE DE CHAMPAGNE,0100,69130,69081,Écully,69,,,690810000B0692,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,89,4.782788,45.784719
2019-1027524,2019-02-28,000001,Vente,275000,10,,CHE DES BRUYERES,0050,69130,69081,Écully,69,,,69081000AY0073,,,49,,7,96.03,,,,,,,2,2,Appartement,96,4,,,,,,4.765943,45.77203
2019-1027524,2019-02-28,000001,Vente,275000,10,,CHE DES BRUYERES,0050,69130,69081,Écully,69,,,69081000AY0073,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.765943,45.77203
2019-1027526,2019-03-05,000001,Vente,306750,11,,ALL RESIDENCE RECAMIER,0527,69130,69081,Écully,69,,,690810000C0388,,,405,,454,,,,,,,,2,2,Appartement,80,3,,,,,,4.781469,45.771098
2019-1027526,2019-03-05,000001,Vente,306750,11,,ALL RESIDENCE RECAMIER,0527,69130,69081,Écully,69,,,690810000C0388,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.781469,45.771098
2019-1027528,2019-02-22,000001,Vente,250880,31,,RUE DE LA SAUVEGARDE,0570,69130,69081,Écully,69,,,690810000B0721,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.787396,45.77996
2019-1027528,2019-02-22,000001,Vente,250880,31,,RUE DE LA SAUVEGARDE,0570,69130,69081,Écully,69,,,690810000B0721,,,206,,214,90.43,,,,,,,2,2,Appartement,90,4,,,,,,4.787396,45.77996
2019-1027530,2019-02-28,000001,Vente,36000,4,,RUE BENOIT TABARD,0020,69130,69081,Écully,69,,,690810000D0972,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.777349,45.774089
2019-1027559,2019-02-18,000001,Vente,414300,8,C,CHE DE CALABERT,0060,69130,69081,Écully,69,,,69081000AS0020,,,401,110.65,432,,,,,,,,2,2,Appartement,110,5,,,,,,4.768542,45.778301
2019-1027559,2019-02-18,000001,Vente,414300,8,C,CHE DE CALABERT,0060,69130,69081,Écully,69,,,69081000AS0020,,,456,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.768542,45.778301
2019-1027586,2019-03-05,000001,Vente,154000,1,,AV PAUL SANTY,0455,69130,69081,Écully,69,,,690810000D0505,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774451,45.775413
2019-1027586,2019-03-05,000001,Vente,154000,1,,AV PAUL SANTY,0455,69130,69081,Écully,69,,,690810000D0505,,,21,37.49,,,,,,,,,1,2,Appartement,38,1,,,,,,4.774451,45.775413
2019-1027641,2019-03-08,000001,Vente,255760,12,,CHE DES BRUYERES,0050,69130,69081,Écully,69,,,69081000AY0073,,,219,76.9,262,,,,,,,,2,2,Appartement,79,3,,,,,,4.765943,45.77203
2019-1027641,2019-03-08,000001,Vente,255760,12,,CHE DES BRUYERES,0050,69130,69081,Écully,69,,,69081000AY0073,,,480,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.765943,45.77203
2019-1027647,2019-03-04,000001,Vente,28000,6,,RUE DU COLLOVRIER,0155,69130,69081,Écully,69,,,69081000AC0027,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7796,45.789991
2019-1027647,2019-03-04,000001,Vente,28000,6,,RUE DU COLLOVRIER,0155,69130,69081,Écully,69,,,69081000AC0027,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7796,45.789991
2019-1027655,2019-02-25,000001,Vente,90000,20,,CHE DE CHARRIERE BLANCHE,0140,69130,69081,Écully,69,,,69081000AS0138,,,35,35.94,,,,,,,,,1,2,Appartement,35,1,,,,,,4.772696,45.781471
2019-1027659,2019-02-25,000001,Vente,320000,16,,AV GUY DE COLLONGUE,0305,69130,69081,Écully,69,,,690810000D0746,,,4,,45,88.02,,,,,,,2,2,Appartement,87,4,,,,,,,
2019-1027659,2019-02-25,000001,Vente,320000,16,,AV GUY DE COLLONGUE,0305,69130,69081,Écully,69,,,690810000D0746,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1027665,2019-03-07,000001,Vente,199900,9001,,ENS LES CHARMILLES,A030,69130,69081,Écully,69,,,690810000C0407,,,128,81.86,32,,,,,,,,2,2,Appartement,81,5,,,,,,4.786155,45.771614
2019-1027669,2019-02-26,000001,Vente,774840,11,B,CHE DU CHANCELIER,0110,69130,69081,Écully,69,,,690810000D0044,,,3,175.42,,,,,,,,,1,1,Maison,160,5,S,sols,,,517,4.773876,45.778433
2019-1027670,2019-03-08,000002,Vente,843250,18,,CHE DE CALABERT,0060,69130,69081,Écully,69,,,69081000AS0165,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1518,4.767195,45.778874
2019-1027670,2019-03-08,000002,Vente,843250,,,LE TROUILLAT,B035,69130,69081,Écully,69,,,69081000AS0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,4.767581,45.779025
2019-1027670,2019-03-08,000002,Vente,843250,,,LE TROUILLAT,B035,69130,69081,Écully,69,,,69081000AS0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,4.767689,45.779042
2019-1027672,2019-03-08,000001,Vente,90000,,,LE TROUILLAT,B035,69130,69081,Écully,69,,,69081000AS0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,4.76773,45.779161
2019-1027681,2019-02-28,000001,Vente,240000,21,,CHE DE CHARRIERE BLANCHE,0140,69130,69081,Écully,69,,,690810000D0747,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772319,45.778953
2019-1027681,2019-02-28,000001,Vente,240000,21,,CHE DE CHARRIERE BLANCHE,0140,69130,69081,Écully,69,,,690810000D0747,,,30,,44,,,,,,,,2,2,Appartement,73,3,,,,,,4.772319,45.778953
2019-1027698,2019-03-07,000001,Vente en l'état futur d'achèvement,61469,,,LES MOUILLES,B015,69130,69081,Écully,69,,,69081000AR0032,,,48,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.766307,45.786522
2019-1027708,2019-03-04,000001,Vente en l'état futur d'achèvement,197000,6,,RUE DU COLLOVRIER,0155,69130,69081,Écully,69,,,69081000AC0027,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7796,45.789991