siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101238,00014,21610123800014,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.005702,48.835794,0.93,street,Le Bourg 61160 Coulonces,61123_9foy3s,G,LE BOURG,
266103258,00015,26610325800015,O,1995-12-25,NN,,,2010-06-26T03:13:07,true,2,MAIRIE,,,,LE BOURG,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.005702,48.835794,0.93,street,Le Bourg 61160 Coulonces,61123_9foy3s,G,LE BOURG,
300469822,00013,30046982200013,O,,NN,,,,true,1,,,,,,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313467029,00010,31346702900010,O,1978-01-01,,,,,true,1,,,,,,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
323542449,00075,32354244900075,O,2006-09-01,NN,,,2013-05-18T03:09:54,true,2,,,,,LES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ECURIES DES FERRIERES,,,,85.51Z,NAFRev2,O,0.029764,48.838325,0.93,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
330857079,00033,33085707900033,O,2000-12-06,NN,,4334ZC,2014-06-27T00:13:20,true,4,,,,,LA VILLETTE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.012734,48.838454,0.91,street,Lieu Dit la Villette 61160 Coulonces,61123_wkp8gn,G,LIEU DIT LA VILLETTE,
332217991,00014,33221799100014,O,,NN,,,,true,1,,,,,L'EGLISE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
334718368,00015,33471836800015,O,,NN,,,,true,1,,,,,LA CHAPONNIERE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,2.026187,47.2010857,0.9,poi.castle,La Chaponnière (Château) Saint-Hilaire-de-Court,https://osm.org/node/752809091,G,,
341197978,00016,34119797800016,O,1987-01-01,,,,2006-12-15T00:30:33,false,3,,,,,LA BUTTE DE VAUX,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,92.3B,NAF1993,N,2.6984659,48.8326248,0.72,poi.bus_stop,Butte de Vaux (Arrêt de bus) Bussy-Saint-Georges,https://osm.org/node/5586765922,G,,
344149422,00018,34414942200018,O,1988-03-01,00,2018,,2021-02-23T10:59:13,true,4,,,,,LE BOURG,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.005702,48.835794,0.93,street,Le Bourg 61160 Coulonces,61123_9foy3s,G,LE BOURG,
349668327,00035,34966832700035,O,2003-01-01,NN,,,2006-11-25T11:02:34,true,3,,,,,LES PERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,0.029764,48.838325,0.72,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
350201968,00012,35020196800012,O,1989-04-03,NN,,,,true,4,,,,,LES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,70.2C,NAF1993,N,0.029764,48.838325,0.93,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
353334436,00014,35333443600014,O,,NN,,,,true,1,,,,LD,LA CHAPRONNIERE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,-0.0849552,48.0176965,0.9,poi.track,Chemin de la Chapronnière Longnes,https://osm.org/way/155364927,G,,
353669419,01070,35366941901070,O,2001-06-28,02,2018,,2020-08-25T10:13:47,false,3,,,,,LES MARCETTES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT VERT,,,,47.52A,NAFRev2,O,0.028234,48.835907,0.73,street,Les Marettes 61160 Coulonces,61123_y1qvc9,G,LES MARETTES,
378344535,00018,37834453500018,O,1990-01-01,NN,,,2008-01-04T21:15:32,true,3,LA CHAPRONNIERE,,,,,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382105971,00016,38210597100016,O,1991-01-01,NN,,,,true,1,,,,,LES MARETTES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.2C,NAF1993,N,0.028234,48.835907,0.93,street,Les Marettes 61160 Coulonces,61123_y1qvc9,G,LES MARETTES,
382128726,00017,38212872600017,O,1991-01-01,NN,,,2018-12-27T03:49:21,true,5,,,,,LE BOURG,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.005702,48.835794,0.93,street,Le Bourg 61160 Coulonces,61123_9foy3s,G,LE BOURG,
383566973,00012,38356697300012,O,1991-10-01,NN,,,,false,4,,,,,,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
387462880,00015,38746288000015,O,1985-01-01,NN,,,2011-11-03T11:59:24,true,4,,,,,,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
388826760,00018,38882676000018,O,1992-10-12,,,,,false,3,,,,,LE BOUT DU BAS,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,70.2C,NAF1993,N,0.00849,48.838906,0.93,street,Le Bout du Bas 61160 Coulonces,61123_b004,G,LE BOUT DU BAS,
389147042,00011,38914704200011,O,1992-04-01,NN,,,2007-01-18T09:31:31,true,3,,,,,LA CHAPRONNIERE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.0849552,48.0176965,0.9,poi.track,Chemin de la Chapronnière Longnes,https://osm.org/way/155364927,G,,
391300340,00018,39130034000018,O,1980-01-01,NN,,,2006-10-28T01:43:07,true,3,,,,,LE FRESNE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
394545065,00010,39454506500010,O,1994-01-01,NN,,,,true,4,,,,,LA CHAPRONIERE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.0849552,48.0176965,0.84,poi.track,Chemin de la Chapronnière Longnes,https://osm.org/way/155364927,G,,
397449729,00060,39744972900060,O,2021-03-01,,,4312BA,2021-04-03T11:11:30,true,1,,3,,IMP,DEMI ENFANT,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.12A,NAFRev2,N,0.010959,48.841669,0.66,street,Demi Enfant 61160 Coulonces,61123_b021,G,DEMI ENFANT,
399565670,00011,39956567000011,O,1995-01-11,NN,,,2008-11-08T01:07:19,true,4,,,,,LES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2J,NAFRev1,O,0.029764,48.838325,0.93,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
402034763,00019,40203476300019,O,1995-07-01,03,2018,2573AZ,2020-08-25T10:34:17,false,6,,,,,LES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,33.11Z,NAFRev2,O,0.029764,48.838325,0.93,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
408541514,00019,40854151400019,O,1991-11-01,NN,,,2008-01-04T21:12:37,true,3,,,,,LES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.029764,48.838325,0.93,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
411466659,00017,41146665900017,O,1996-01-01,NN,,,2008-01-04T21:59:28,true,3,,,,,L'EGLISE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
411650997,00017,41165099700017,O,1997-01-01,NN,,,2011-04-23T09:29:26,true,3,,,,,LE BOUT DU HAUT,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.00342,48.832692,0.91,street,Lieu Dit le Bout du Haut 61160 Coulonces,61123_b005,G,LIEU DIT LE BOUT DU HAUT,
413322215,00018,41332221500018,O,1988-12-31,NN,,,2006-12-20T15:27:57,true,3,,,,,,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414610311,00014,41461031100014,O,1997-11-01,NN,,,2013-05-18T04:25:07,true,3,,,,,LA CHAPRONNIERE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.0849552,48.0176965,0.9,poi.track,Chemin de la Chapronnière Longnes,https://osm.org/way/155364927,G,,
415029776,00010,41502977600010,O,1990-01-01,NN,,,2017-05-04T06:28:35,true,5,,,,,COULONCES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.017312,48.829544,0.93,municipality,Coulonces,61123,G,COULONCES,
415029784,00014,41502978400014,O,1990-01-01,NN,,,2016-01-12T00:19:41,true,3,,,,,,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420272429,00010,42027242900010,O,1998-09-01,NN,,,2018-07-17T03:58:52,true,3,,,,RTE,D'ARGENTAN,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0654296,48.643841,0.78,poi,Route d'Argentan (Pont) Mortrée,https://osm.org/way/460600982,G,,
428611719,01999,42861171901999,O,2000-06-21,01,2018,,2020-08-25T10:16:59,false,5,,,,,LES MARETTES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,46.21Z,NAFRev2,O,0.028234,48.835907,0.93,street,Les Marettes 61160 Coulonces,61123_y1qvc9,G,LES MARETTES,
429289127,00012,42928912700012,O,1968-01-01,NN,,,2007-01-18T09:42:41,true,3,,,,,LA VILLETTE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.012734,48.838454,0.91,street,Lieu Dit la Villette 61160 Coulonces,61123_wkp8gn,G,LIEU DIT LA VILLETTE,
429505100,00025,42950510000025,O,2004-01-01,,,,2007-07-12T06:40:59,true,3,,,,LD,LES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,67.2Z,NAFRev1,N,0.029764,48.838325,0.93,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
433516028,00019,43351602800019,O,1978-01-01,NN,,,2008-01-04T19:05:16,true,3,MAIRIE,,,,LE BOURG,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.005702,48.835794,0.93,street,Le Bourg 61160 Coulonces,61123_9foy3s,G,LE BOURG,
433909769,00013,43390976900013,O,2000-01-01,NN,,,2008-01-04T19:14:53,true,3,,,,CHE,DE MALFILATRE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434476180,00014,43447618000014,O,2001-01-01,,,,2006-10-31T01:44:18,true,3,,,,,HARAS DE COULONCES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,0.008771,48.834753,0.59,locality,Clos du Presbytere 61160 Coulonces,61123_b014,G,CLOS DU PRESBYTERE,
443005954,00013,44300595400013,O,1982-03-01,NN,,,2008-01-04T21:53:58,true,3,,,,,LE BOUT DU BAS,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.00849,48.838906,0.93,street,Le Bout du Bas 61160 Coulonces,61123_b004,G,LE BOUT DU BAS,
448893255,00019,44889325500019,O,2003-02-01,01,2018,,2020-08-25T10:12:58,true,3,,,,,LES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.029764,48.838325,0.93,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
450741897,00026,45074189700026,O,2011-02-15,02,2018,4520AC,2020-08-25T10:15:33,true,2,ROUTE D'ARGENTAN,,,,LIEU DIT LES MARETTES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,45.11Z,NAFRev2,N,0.028234,48.835907,0.93,street,Les Marettes 61160 Coulonces,61123_y1qvc9,G,LES MARETTES,
452218886,00011,45221888600011,O,2003-05-14,NN,,,2008-01-05T02:40:11,true,3,,,,,LE BOUT DU BAS,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.00849,48.838906,0.93,street,Le Bout du Bas 61160 Coulonces,61123_b004,G,LE BOUT DU BAS,
479825432,00012,47982543200012,O,2004-12-07,NN,,,2013-06-28T03:14:42,false,6,,,,LD,LA VILLETTE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2013-02-01,F,LIFTING AUTO,,,,45.20A,NAFRev2,N,0.012734,48.838454,0.91,street,Lieu Dit la Villette 61160 Coulonces,61123_wkp8gn,G,LIEU DIT LA VILLETTE,
483283388,00013,48328338800013,O,2005-06-16,,,,2008-01-05T01:05:38,true,2,,,,LD,LES MARETTES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.028234,48.835907,0.93,street,Les Marettes 61160 Coulonces,61123_y1qvc9,G,LES MARETTES,
483418042,00014,48341804200014,O,2005-06-16,02,2018,,2020-08-25T10:28:26,true,3,,,,,LES MARETTES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,0.028234,48.835907,0.93,street,Les Marettes 61160 Coulonces,61123_y1qvc9,G,LES MARETTES,
488669615,00012,48866961500012,O,2006-01-01,,,,2021-02-23T13:53:24,true,2,,,,,LE BOUT DU BAS,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.00849,48.838906,0.93,street,Le Bout du Bas 61160 Coulonces,61123_b004,G,LE BOUT DU BAS,
491755971,00018,49175597100018,O,2006-08-07,,,,2019-12-10T19:32:42,true,2,,,,,CHATEAU DES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.712051,48.81966,0.86,poi.castle,Château de Ferrières Ferrières-en-Brie,https://osm.org/way/116083612,G,,
499379188,00018,49937918800018,O,2007-09-02,,,4322AZ,2014-06-27T00:50:16,true,2,,,,,LE CLOS DU PRESBYTERE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.008771,48.834753,0.82,locality,Clos du Presbytere 61160 Coulonces,61123_b014,G,CLOS DU PRESBYTERE,
509474110,00020,50947411000020,O,2011-09-01,,,,2011-12-08T09:34:24,false,2,,,,,LES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,93.19Z,NAFRev2,N,0.029764,48.838325,0.93,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
513117846,00024,51311784600024,O,2009-06-25,01,2018,3319ZZ,2020-08-25T10:28:02,false,3,,,,,LIEUDIT LES FERRIERES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,64.30Z,NAFRev2,O,0.029764,48.838325,0.93,street,Les Ferrieres 61160 Coulonces,61123_0abxvg,G,LES FERRIERES,
519232409,00010,51923240900010,O,2009-11-01,NN,,,2014-06-14T04:54:56,true,2,CHEZ MLLE SEVERINE CRESPIN,,,,LE BOUT DU HAUT,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,93.19Z,NAFRev2,O,0.00342,48.832692,0.91,street,Lieu Dit le Bout du Haut 61160 Coulonces,61123_b005,G,LIEU DIT LE BOUT DU HAUT,
531965838,00018,53196583800018,O,2011-05-02,,,4332AA,2014-06-27T01:17:20,true,1,,,,,LE BOUT DU HAUT,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.31Z,NAFRev2,N,0.00342,48.832692,0.91,street,Lieu Dit le Bout du Haut 61160 Coulonces,61123_b005,G,LIEU DIT LE BOUT DU HAUT,
534010376,00018,53401037600018,O,2011-08-31,,,,2013-09-05T03:09:30,true,2,LE BOUT DU BAS,,,,JUMIEGES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2013-08-15,F,STEPH MULTI SERVICES,,,,81.21Z,NAFRev2,N,0.013978,48.840487,0.81,street,Jumiege 61160 Coulonces,61123_fyl59v,G,JUMIEGE,
683870067,00017,68387006700017,O,,,,,,true,1,,,,,,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775629371,00524,77562937100524,O,1994-02-23,,,,2006-11-03T01:00:03,false,4,,,,,,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
780949657,00016,78094965700016,O,1967-05-05,NN,,,2008-01-05T03:14:59,true,3,,,,,MAIRIE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793570250,00019,79357025000019,O,2013-05-24,,,,2013-06-12T08:00:45,true,1,,,,LD,LE BOUT DU BAS,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,0.00849,48.838906,0.93,street,Le Bout du Bas 61160 Coulonces,61123_b004,G,LE BOUT DU BAS,
793820606,00010,79382060600010,O,2013-05-24,01,2018,,2020-08-25T11:04:42,true,2,,,,,LE BOUT DU BAS,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,SARL AVENIR,82.99Z,NAFRev2,O,0.00849,48.838906,0.93,street,Le Bout du Bas 61160 Coulonces,61123_b004,G,LE BOUT DU BAS,
794412262,00014,79441226200014,O,2013-06-25,,,,2015-10-11T03:21:25,true,2,,,,LD,LE BOUT DU BAS,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,0.00849,48.838906,0.93,street,Le Bout du Bas 61160 Coulonces,61123_b004,G,LE BOUT DU BAS,
800971459,00014,80097145900014,O,2014-03-17,00,2018,4332AA,2020-08-25T11:10:14,false,3,,,,,LA VILLETTE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,SAVOIR-FAIRE RENOVATION,43.32A,NAFRev2,O,0.012734,48.838454,0.91,street,Lieu Dit la Villette 61160 Coulonces,61123_wkp8gn,G,LIEU DIT LA VILLETTE,
801010299,00015,80101029900015,O,2014-03-14,,,,2015-12-08T05:17:17,true,2,,,,,LES PONTS CHALOTS,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
822886172,00011,82288617200011,O,2016-09-30,,,,2017-11-21T11:15:21,true,2,,,,,LE BOURG,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,82.11Z,NAFRev2,N,0.005702,48.835794,0.93,street,Le Bourg 61160 Coulonces,61123_9foy3s,G,LE BOURG,
828637702,00014,82863770200014,O,2017-03-01,,,,2017-03-29T13:45:02,true,1,,,,,LA VILLETTE,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.99A,NAFRev2,N,0.012734,48.838454,0.91,street,Lieu Dit la Villette 61160 Coulonces,61123_wkp8gn,G,LIEU DIT LA VILLETTE,
841192974,00019,84119297400019,O,2018-06-18,,,,2019-12-04T10:12:25,false,2,LES MARETTES,,,,HARAS DE COULONCES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.32A,NAFRev2,N,0.008771,48.834753,0.59,locality,Clos du Presbytere 61160 Coulonces,61123_b014,G,CLOS DU PRESBYTERE,
841536196,00022,84153619600022,O,2021-01-01,,,4399CZ,2021-02-23T18:01:10,true,1,,9,,RUE,D'ARGENTAN,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2021-01-01,A,H2SI - HABITAT SOLUTION ISOLATION,,,H2SI  - HABITAT SOLUTION ISOLATION,43.99C,NAFRev2,O,-0.0249634,48.7429615,0.77,poi,Rue de la République (Pont) Argentan,https://osm.org/way/85256023,G,,
841566698,00012,84156669800012,O,2018-09-01,02,2018,,2020-08-25T11:42:25,false,2,LES MARETTES,,,,HARAS DE COULONCES,61160,COULONCES,,,61123,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.43Z,NAFRev2,N,0.008771,48.834753,0.59,locality,Clos du Presbytere 61160 Coulonces,61123_b014,G,CLOS DU PRESBYTERE,
