siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076820364,00016,07682036400016,O,,,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
076911189,00017,07691118900017,O,,NN,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
077010791,00018,07701079100018,O,,,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
301604278,00012,30160427800012,O,,,,,2019-01-14T14:11:00,true,1,,,,,HOTEL NAVET,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.7838519,48.8717877,0.88,poi.bus_stop,Navette Hôtel Newport Bay (Arrêt de bus) Chessy,https://osm.org/node/5417803836,G,,
329904197,00012,32990419700012,O,,,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,29.15,NAP,N,,,0,,,,,,
330219486,00017,33021948600017,O,1900-01-01,,,,2019-01-14T14:11:00,false,2,,,,LD,CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.484843,45.426403,0.91,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
345070940,00019,34507094000019,O,,,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,47.01,NAP,N,,,0,,,,,,
349662080,00010,34966208000010,O,1900-01-01,NN,,,2019-01-14T14:11:00,false,4,,,,,LE CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,6.484843,45.426403,0.84,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
351905088,00016,35190508800016,O,,NN,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
384382420,00014,38438242000014,O,1992-02-01,NN,,,2019-01-14T14:11:00,true,1,,,,,CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,6.484843,45.426403,0.91,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
388387219,00016,38838721900016,O,,,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
391963477,00016,39196347700016,O,,,,,2019-01-14T14:11:00,true,1,,,,,LE CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,6.484843,45.426403,0.84,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
392294989,00018,39229498900018,O,1993-05-01,NN,,,2019-01-14T14:11:00,true,1,,,,LD,AU PECHET,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,22.2J,NAF1993,O,,,0,,,,,,
408671527,00013,40867152700013,O,,NN,,,2019-01-14T14:11:00,true,1,,,,,CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,6.484843,45.426403,0.91,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
408671535,00016,40867153500016,O,1988-01-01,NN,,,2019-01-14T14:11:00,true,1,,,,,LA COMBE,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,6.487128,45.410706,0.91,locality,La Combe St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_b951,G,LA COMBE ST JEAN,SAINT JEAN DE BELLEVILLE
408671576,00010,40867157600010,O,1987-01-01,NN,,,2019-01-14T14:11:00,true,1,,,,,LA FLACHERE,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.9611243,45.3947649,0.9,poi.school,(École) La Flachère,https://osm.org/way/202426314,G,,
408671600,00018,40867160000018,O,1986-01-01,NN,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408671618,00010,40867161800010,O,1980-01-01,NN,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1997-10-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410989578,00019,41098957800019,O,1983-01-01,NN,,,2019-01-14T14:11:00,true,1,,,,,CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,6.484843,45.426403,0.91,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
410989586,00012,41098958600012,O,1986-01-01,NN,,,2019-01-14T14:11:00,true,1,,,,,CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,6.484843,45.426403,0.91,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
424436913,00018,42443691300018,O,1999-07-01,NN,,,2019-01-14T14:11:00,true,1,,,,,CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,6.484843,45.426403,0.91,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
431082718,00013,43108271800013,O,1975-01-01,NN,,,2019-01-14T14:11:00,true,1,,,,,LE VILLARET,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.3Z,NAF1993,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
437592975,00019,43759297500019,O,2001-04-16,NN,,,2019-01-14T14:11:00,false,4,,,,,VILLARLY,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776497828,00017,77649782800017,O,,,,,2019-01-14T14:11:00,true,1,,,,,CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,6.484843,45.426403,0.91,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
776497836,00010,77649783600010,O,,,,,2019-01-14T14:11:00,true,1,,,,LD,CHEF LIEU,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.484843,45.426403,0.91,locality,Chef Lieu St Jean (Saint-Jean-de-Belleville) 73440 Les Belleville,73257_c197,G,CHEF LIEU ST JEAN,SAINT JEAN DE BELLEVILLE
776497844,00014,77649784400014,O,1970-01-01,,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776497869,00011,77649786900011,O,,,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
776497877,00014,77649787700014,O,,,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
776497885,00017,77649788500017,O,,NN,,,2019-01-14T14:11:00,true,1,,,,LD,VILLARLY,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
776497901,00012,77649790100012,O,,NN,,,2019-01-14T14:11:00,true,1,,,,,,73440,SAINT JEAN DE BELLEVILLE,,,73244,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
