id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218652,2020-01-06,000001,Vente,29960,,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000BD0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,2510,5.118263,43.769565
2020-1218652,2020-01-06,000001,Vente,29960,,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000BD0148,,,,,,,,,,,,,0,,,,,T,terres,,,2510,5.118263,43.769565
2020-1218652,2020-01-06,000001,Vente,29960,,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000BD0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,1410,5.118326,43.769379
2020-1218652,2020-01-06,000001,Vente,29960,,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000BD0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,3540,5.118719,43.769317
2020-1218652,2020-01-06,000001,Vente,29960,,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000BD0151,,,,,,,,,,,,,0,,,,,VE,vergers,,,2430,5.118896,43.769227
2020-1218652,2020-01-06,000001,Vente,29960,,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000BD0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,1650,5.118413,43.769335
2020-1218652,2020-01-06,000001,Vente,29960,,,LA FONT DU PIN,B033,84460,84038,Cheval-Blanc,84,,,84038000BD0173,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,5.119459,43.769644
2020-1218693,2020-01-16,000001,Vente,,,,HAUT CABEDAN,B042,84460,84038,Cheval-Blanc,84,,,84038000AK0174,,,,,,,,,,,,,0,,,,,L,landes,,,60,5.07649,43.808095
2020-1218693,2020-01-16,000001,Vente,,,,HAUT CABEDAN,B042,84460,84038,Cheval-Blanc,84,,,84038000AK0175,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.076376,43.808068
2020-1218747,2020-01-10,000001,Vente,321500,50,G,CHE DE LA RAYETTE,0305,84460,84038,Cheval-Blanc,84,,,84038000AD0438,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,400,5.065669,43.800664
2020-1218769,2020-01-17,000001,Vente,190000,5208,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0028,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,110,5.064026,43.801678
2020-1218769,2020-01-17,000001,Vente,190000,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0196,,,,,,,,,,,,,0,,,,,L,landes,,,73,5.064076,43.801643
2020-1218769,2020-01-17,000001,Vente,190000,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0197,,,,,,,,,,,,,0,,,,,J,jardins,,,392,5.064056,43.801545
2020-1218772,2020-01-16,000001,Vente,312500,,,BUSQUE,B012,84460,84038,Cheval-Blanc,84,,,84038000BE0274,,,,,,,,,,,,,0,,,,,L,landes,,,954,5.103958,43.780751
2020-1218772,2020-01-16,000001,Vente,312500,461,,CHE DE L'AUMONE,0015,84460,84038,Cheval-Blanc,84,,,84038000BE0275,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,358,5.103278,43.780917
2020-1218836,2020-01-22,000001,Vente,577900,304,B,RTE DE PERTUIS,0286,84460,84038,Cheval-Blanc,84,,,84038000AN0022,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,420,5.079004,43.799372
2020-1218836,2020-01-22,000001,Vente,577900,304,B,RTE DE PERTUIS,0286,84460,84038,Cheval-Blanc,84,,,84038000AN0022,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,420,5.079004,43.799372
2020-1218836,2020-01-22,000001,Vente,577900,,,BAS CABEDAN,B004,84460,84038,Cheval-Blanc,84,,,84038000AN0023,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.07878,43.799322
2020-1218836,2020-01-22,000001,Vente,577900,,,BAS CABEDAN,B004,84460,84038,Cheval-Blanc,84,,,84038000AN0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,1140,5.078774,43.799216
2020-1218836,2020-01-22,000001,Vente,577900,,,BAS CABEDAN,B004,84460,84038,Cheval-Blanc,84,,,84038000AN0024,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.078774,43.799216
2020-1218849,2020-01-27,000001,Vente,171000,350,F,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AE0564,,,1,71.6,16,,,,,,,,2,2,Appartement,70,3,,,,,,5.073129,43.803729
2020-1218886,2020-01-14,000001,Vente,90000,483,A,CHE DES MOULINS,0275,84460,84038,Cheval-Blanc,84,,,84038000AO1131,,300,,,,,,,,,,,0,,,,,,,,,,5.065792,43.797384
2020-1218886,2020-01-14,000001,Vente,90000,,,ISCLES DE MILAN,B045,84460,84038,Cheval-Blanc,84,,,84038000AO1131,,400,,,,,,,,,,,0,,,,,,,,,,5.065792,43.797384
2020-1218886,2020-01-14,000001,Vente,90000,,,ISCLES DE MILAN,B045,84460,84038,Cheval-Blanc,84,,,84038000AO1132,,100,,,,,,,,,,,0,,,,,,,,,,5.065864,43.797373
2020-1218886,2020-01-14,000001,Vente,90000,,,ISCLES DE MILAN,B045,84460,84038,Cheval-Blanc,84,,,84038000AO1132,,200,,,,,,,,,,,0,,,,,,,,,,5.065864,43.797373
2020-1219000,2020-01-31,000001,Vente,202000,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,48,15.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,5.066426,43.802506
2020-1219000,2020-01-31,000001,Vente,202000,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,47,15.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,5.066426,43.802506
2020-1219000,2020-01-31,000001,Vente,202000,6109,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AD0163,,,46,29.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,5.066426,43.802506
2020-1219048,2020-02-14,000001,Vente,225000,9,,LOT CLOS DES CADENIERES,A020,84460,84038,Cheval-Blanc,84,,,84038000AO0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.068829,43.800561
2020-1219048,2020-02-14,000001,Vente,225000,9,,LOT CLOS DES CADENIERES,A020,84460,84038,Cheval-Blanc,84,,,84038000AO0705,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,465,5.068829,43.800561
2020-1219048,2020-02-14,000001,Vente,225000,9,,LOT CLOS DES CADENIERES,A020,84460,84038,Cheval-Blanc,84,,,84038000AO0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,5.068829,43.800561
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0067,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.059566,43.794043
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0070,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.060916,43.793647
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0075,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.061523,43.793484
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0077,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.063188,43.793048
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0086,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.064309,43.792775
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,5.06353,43.792962
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,5.063897,43.792863
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0130,,,,,,,,,,,,,0,,,,,L,landes,,,34,5.059451,43.794117
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0254,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.066,43.792303
2020-1219198,2020-02-18,000001,Vente,1,,,LES ISCLES,B044,84460,84038,Cheval-Blanc,84,,,84038000BL0256,,,,,,,,,,,,,0,,,,,P,prés,,,257,5.065875,43.792225
2020-1219282,2020-03-11,000001,Vente,182000,477,C,GRAND'RUE,0165,84460,84038,Cheval-Blanc,84,,,84038000AD0361,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.067702,43.803833
2020-1219282,2020-03-11,000001,Vente,182000,543,A,GRAND'RUE,0165,84460,84038,Cheval-Blanc,84,,,84038000AD0361,,,4,,6,,,,,,,,2,2,Appartement,83,3,,,,,,5.067702,43.803833
2020-1219382,2020-03-05,000001,Vente,8880,,,LA ROQUETTE,B070,84460,84038,Cheval-Blanc,84,,,84038000AY0046,,,,,,,,,,,,,0,,,,,T,terres,,,4050,5.137409,43.758855
2020-1219382,2020-03-05,000001,Vente,8880,,,LA ROQUETTE,B070,84460,84038,Cheval-Blanc,84,,,84038000AY0049,,,,,,,,,,,,,0,,,,,L,landes,,,1720,5.137339,43.758557
2020-1219529,2020-04-16,000001,Vente,185000,5262,,BOSCABRUN,B010,84460,84038,Cheval-Blanc,84,,,84038000AH1247,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,412,5.064661,43.808604
2020-1219530,2020-04-23,000001,Vente,332000,756,I,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AI0433,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,717,5.070011,43.806687
2020-1219530,2020-04-23,000001,Vente,332000,756,I,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AI0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,5.070011,43.806687
2020-1219530,2020-04-23,000001,Vente,332000,,,SAINT GILLES,B072,84460,84038,Cheval-Blanc,84,,,84038000AI0449,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.069998,43.80647
2020-1219550,2020-04-30,000001,Vente,560900,5059,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AC0199,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,360,5.06018,43.797754
2020-1219550,2020-04-30,000001,Vente,560900,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AC0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,2890,5.06011,43.797993
2020-1219550,2020-04-30,000001,Vente,560900,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AC0412,,,,,,,,,,,,,0,,,,,T,terres,,,257,5.059635,43.797612
2020-1219550,2020-04-30,000001,Vente,560900,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AC0588,,,,,,,,,,,,,0,,,,,VE,vergers,,,1435,5.059947,43.797575
2020-1219550,2020-04-30,000001,Vente,560900,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AC0589,,,,,,,,,,,,,0,,,,,VE,vergers,,,978,5.060629,43.797819
2020-1219550,2020-04-30,000001,Vente,560900,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AC0672,,,,,,,,,,,,,0,,,,,VE,vergers,,,984,5.059891,43.797319
2020-1219648,2020-04-22,000001,Vente,120000,,,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,5.072784,43.803744
2020-1219738,2020-05-27,000001,Vente,240000,5291,,LA POINTE DE DURAND,B065,84460,84038,Cheval-Blanc,84,,,84038000AH0592,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,979,5.067126,43.810744
2020-1219821,2020-05-11,000001,Vente,360550,6041,,LA GARE,B035,84460,84038,Cheval-Blanc,84,,,84038000AC0454,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,1209,5.059048,43.803078
2020-1219821,2020-05-11,000001,Vente,360550,6041,,LA GARE,B035,84460,84038,Cheval-Blanc,84,,,84038000AC0454,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,5.059048,43.803078
2020-1219836,2020-05-11,000001,Vente,238500,704,B,GRAND'RUE,0165,84460,84038,Cheval-Blanc,84,,,84038000AE0714,,,2,86.09,,,,,,,,,1,2,Appartement,86,3,,,,,,5.070126,43.804328
2020-1219836,2020-05-11,000001,Vente,238500,,,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0717,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.070153,43.80429
2020-1219995,2020-05-29,000001,Vente,150000,115,,RTE DES TAILLADES,0359,84460,84038,Cheval-Blanc,84,,,84038000AE0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,5.071521,43.806212
2020-1219995,2020-05-29,000001,Vente,150000,115,,RTE DES TAILLADES,0359,84460,84038,Cheval-Blanc,84,,,84038000AE0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,5.071521,43.806212
2020-1219995,2020-05-29,000001,Vente,150000,115,,RTE DES TAILLADES,0359,84460,84038,Cheval-Blanc,84,,,84038000AE0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,5.071521,43.806212
2020-1219995,2020-05-29,000001,Vente,150000,115,,RTE DES TAILLADES,0359,84460,84038,Cheval-Blanc,84,,,84038000AE0694,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,921,5.071521,43.806212
2020-1219995,2020-05-29,000001,Vente,150000,115,,RTE DES TAILLADES,0359,84460,84038,Cheval-Blanc,84,,,84038000AE0694,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,921,5.071521,43.806212
2020-1219995,2020-05-29,000001,Vente,150000,115,,RTE DES TAILLADES,0359,84460,84038,Cheval-Blanc,84,,,84038000AE0694,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,921,5.071521,43.806212
2020-1219995,2020-05-29,000001,Vente,150000,115,,RTE DES TAILLADES,0359,84460,84038,Cheval-Blanc,84,,,84038000AE0694,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,921,5.071521,43.806212
2020-1219995,2020-05-29,000001,Vente,150000,115,,RTE DES TAILLADES,0359,84460,84038,Cheval-Blanc,84,,,84038000AE0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,5.071521,43.806212
2020-1219995,2020-05-29,000001,Vente,150000,115,,RTE DES TAILLADES,0359,84460,84038,Cheval-Blanc,84,,,84038000AE0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,5.071521,43.806212
2020-1219995,2020-05-29,000001,Vente,150000,,,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0695,,,,,,,,,,,,,0,,,,,S,sols,,,311,5.071687,43.80625
2020-1219995,2020-05-29,000001,Vente,150000,,,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0697,,,,,,,,,,,,,0,,,,,T,terres,,,273,5.071137,43.806124
2020-1219996,2020-06-02,000001,Vente,245000,5562,F,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0563,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,191,5.073549,43.80361
2020-1220142,2020-06-05,000001,Vente,378400,207,,CHE DE LA RAYETTE,0305,84460,84038,Cheval-Blanc,84,,,84038000AO0836,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,5.066006,43.799379
2020-1220295,2020-06-25,000001,Vente,130000,114,,CHE LOGIS NEUF,0225,84460,84038,Cheval-Blanc,84,,,84038000AY0392,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,125,5.150651,43.757258
2020-1220333,2020-05-14,000002,Vente,270000,,,VIDAUQUE,B088,84460,84038,Cheval-Blanc,84,,,84038000AL0477,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.083433,43.816413
2020-1220333,2020-05-14,000002,Vente,270000,5409,,VIDAUQUE,B088,84460,84038,Cheval-Blanc,84,,,84038000AL0478,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,395,5.083231,43.816484
2020-1220333,2020-05-14,000002,Vente,270000,,,VIDAUQUE,B088,84460,84038,Cheval-Blanc,84,,,84038000AL0480,,,,,,,,,,,,,0,,,,,T,terres,,,1041,5.083208,43.816309
2020-1220405,2020-07-17,000001,Vente,261000,,,LA MERLETADE,B055,84460,84038,Cheval-Blanc,84,,,84038000AP0193,,,,,,,,,,,,,0,,,,,T,terres,,,1270,5.08688,43.787824
2020-1220405,2020-07-17,000001,Vente,261000,1614,,RTE DE PERTUIS,0286,84460,84038,Cheval-Blanc,84,,,84038000AP0194,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,660,5.086693,43.788082
2020-1220405,2020-07-17,000001,Vente,261000,1614,,RTE DE PERTUIS,0286,84460,84038,Cheval-Blanc,84,,,84038000AP0194,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,660,5.086693,43.788082
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LA DURANCE,B027,84460,84038,Cheval-Blanc,84,,,84038000BH0104,,,,,,,,,,,,,0,,,,,P,prés,,,10933,5.080974,43.7805
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0092,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.083529,43.782459
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0102,,,,,,,,,,,,,0,,,,,T,terres,,,2690,5.086352,43.781931
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0103,,,,,,,,,,,,,0,,,,,T,terres,,,2600,5.086142,43.781578
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0234,,,,,,,,,,,,,0,,,,,P,prés,,,5421,5.083735,43.781685
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0334,,,,,,,,,,,,,0,,,,,P,prés,,,616,5.083287,43.782338
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0337,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.082648,43.78196
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0342,,,,,,,,,,,,,0,,,,,P,prés,,,3916,5.081249,43.780609
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0345,,,,,,,,,,,,,0,,,,,P,prés,,,12242,5.08202,43.780922
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0348,,,,,,,,,,,,,0,,,,,P,prés,,,1587,5.082579,43.781159
2020-1220424,2020-06-24,000001,Vente,88266.6,,,LES ISCLES DE REDORTIER,B047,84460,84038,Cheval-Blanc,84,,,84038000BI0350,,,,,,,,,,,,,0,,,,,P,prés,,,8885,5.082808,43.781237
2020-1220580,2020-07-28,000001,Vente,164700,350,L,AV DE LA CANEBIERE,0071,84460,84038,Cheval-Blanc,84,,,84038000AE0564,,,26,,7,70.88,,,,,,,2,2,Appartement,71,3,,,,,,5.073129,43.803729
2020-1220664,2020-07-20,000001,Vente,257650,350,,LA CANEBIERE,B015,84460,84038,Cheval-Blanc,84,,,84038000AE0561,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,205,5.073331,43.803533
2020-1220679,2020-07-16,000001,Vente,107297,,,REDORTIER,B066,84460,84038,Cheval-Blanc,84,,,84038000BI0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,10150,5.086685,43.783142
2020-1220679,2020-07-16,000001,Vente,107297,,,REDORTIER,B066,84460,84038,Cheval-Blanc,84,,,84038000BI0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,12940,5.086532,43.783559
2020-1220679,2020-07-16,000001,Vente,107297,,,REDORTIER,B066,84460,84038,Cheval-Blanc,84,,,84038000BI0075,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.085224,43.782619
2020-1220679,2020-07-16,000001,Vente,107297,,,REDORTIER,B066,84460,84038,Cheval-Blanc,84,,,84038000BI0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,3040,5.085109,43.784402
2020-1220679,2020-07-16,000001,Vente,107297,,,REDORTIER,B066,84460,84038,Cheval-Blanc,84,,,84038000BI0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,3240,5.085815,43.785018
2020-1220679,2020-07-16,000001,Vente,107297,,,REDORTIER,B066,84460,84038,Cheval-Blanc,84,,,84038000BI0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,2550,5.084617,43.78443
2020-1220679,2020-07-16,000001,Vente,107297,,,REDORTIER,B066,84460,84038,Cheval-Blanc,84,,,84038000BI0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,12334,5.084436,43.783955
2020-1220679,2020-07-16,000001,Vente,107297,,,REDORTIER,B066,84460,84038,Cheval-Blanc,84,,,84038000BI0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,5.082853,43.782959
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0244,,,,,,,,,,,,,0,,,,,L,landes,,,570,5.07916,43.785541
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0245,,,,,,,,,,,,,0,,,,,T,terres,,,1070,5.07884,43.785362
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0246,,,,,,,,,,,,,0,,,,,T,terres,,,3080,5.078175,43.784879
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0247,,,,,,,,,,,,,0,,,,,B,bois,,,5190,,
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0248,,,,,,,,,,,,,0,,,,,B,bois,,,4500,,
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0249,,,,,,,,,,,,,0,,,,,B,bois,,,4370,,
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0250,,,,,,,,,,,,,0,,,,,T,terres,,,5220,,
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0412,,,,,,,,,,,,,0,,,,,L,landes,,,84,5.079688,43.786653
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0414,,,,,,,,,,,,,0,,,,,T,terres,,,2325,5.079493,43.785988
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0416,,,,,,,,,,,,,0,,,,,T,terres,,,7434,5.079433,43.785594
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0418,,,,,,,,,,,,,0,,,,,L,landes,,,39,5.079916,43.786679
2020-1220779,2020-07-31,000001,Vente,81490,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0420,,,,,,,,,,,,,0,,,,,L,landes,,,73,5.080066,43.786695
2020-1220894,2020-08-26,000001,Vente,275000,124,C,CHE BAS CABEDAN,0035,84460,84038,Cheval-Blanc,84,,,84038000AK0440,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,410,5.074343,43.806058
2020-1220894,2020-08-26,000001,Vente,275000,,,BAS CABEDAN,B004,84460,84038,Cheval-Blanc,84,,,84038000AK0443,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.074211,43.805934
2020-1220894,2020-08-26,000001,Vente,275000,,,BAS CABEDAN,B004,84460,84038,Cheval-Blanc,84,,,84038000AK0447,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.074358,43.805742
2020-1220899,2020-08-27,000001,Vente,455000,6086,,PATAOU,B062,84460,84038,Cheval-Blanc,84,,,84038000AL0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.090528,43.808231
2020-1220899,2020-08-27,000001,Vente,455000,6086,,PATAOU,B062,84460,84038,Cheval-Blanc,84,,,84038000AL0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.090528,43.808231
2020-1220899,2020-08-27,000001,Vente,455000,6086,,PATAOU,B062,84460,84038,Cheval-Blanc,84,,,84038000AL0384,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,2534,5.090528,43.808231
2020-1220899,2020-08-27,000001,Vente,455000,6086,,PATAOU,B062,84460,84038,Cheval-Blanc,84,,,84038000AL0384,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2534,5.090528,43.808231
2020-1220899,2020-08-27,000001,Vente,455000,6086,,PATAOU,B062,84460,84038,Cheval-Blanc,84,,,84038000AL0384,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2534,5.090528,43.808231
2020-1220899,2020-08-27,000001,Vente,455000,6086,,PATAOU,B062,84460,84038,Cheval-Blanc,84,,,84038000AL0384,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,5.090528,43.808231
2020-1220993,2020-09-02,000002,Vente,65000,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AC0830,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.064095,43.797587
2020-1220993,2020-09-02,000001,Vente,65000,,,L EGLISE,B028,84460,84038,Cheval-Blanc,84,,,84038000AC0831,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.064002,43.797691
2020-1221119,2020-09-17,000001,Vente,10000,,,VIDAUQUE,B088,84460,84038,Cheval-Blanc,84,,,84038000AL0479,,,,,,,,,,,,,0,,,,,S,sols,,,452,5.082798,43.81658
2020-1221119,2020-09-17,000001,Vente,10000,,,VIDAUQUE,B088,84460,84038,Cheval-Blanc,84,,,84038000AL0481,,,,,,,,,,,,,0,,,,,T,terres,,,999,5.082685,43.816425
2020-1221241,2020-09-25,000001,Vente,66388,,,LA GRANDE BASTIDE,B038,84460,84038,Cheval-Blanc,84,,,84038000BI0126,,,,,,,,,,,,,0,,,,,VE,vergers,,,4400,5.090423,43.781089
2020-1221241,2020-09-25,000001,Vente,66388,,,LA GRANDE BASTIDE,B038,84460,84038,Cheval-Blanc,84,,,84038000BI0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,3380,5.090415,43.781447
2020-1221241,2020-09-25,000001,Vente,66388,,,LA GRANDE BASTIDE,B038,84460,84038,Cheval-Blanc,84,,,84038000BI0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,11570,5.089791,43.781525
2020-1221241,2020-09-25,000001,Vente,66388,,,LA GRANDE BASTIDE,B038,84460,84038,Cheval-Blanc,84,,,84038000BI0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,4920,5.091214,43.78229
2020-1221241,2020-09-25,000001,Vente,66388,,,LA GRANDE BASTIDE,B038,84460,84038,Cheval-Blanc,84,,,84038000BI0131,,,,,,,,,,,,,0,,,,,E,eaux,,,1360,5.090053,43.781232
2020-1221241,2020-09-25,000001,Vente,66388,,,LA GRANDE BASTIDE,B038,84460,84038,Cheval-Blanc,84,,,84038000BI0132,,,,,,,,,,,,,0,,,,,L,landes,,,1660,5.090297,43.78272
2020-1221241,2020-09-25,000001,Vente,66388,,,LA GRANDE BASTIDE,B038,84460,84038,Cheval-Blanc,84,,,84038000BI0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,5.08963,43.781852
2020-1221244,2020-09-29,000002,Vente,15000,,,LES ISCLES DE MILAN,B046,84460,84038,Cheval-Blanc,84,,,84038000BK0436,,,,,,,,,,,,,0,,,,,T,terres,,,486,5.078492,43.788846
2020-1221352,2020-09-24,000001,Vente,592800,186,B,CHE SAINT GILLES,0350,84460,84038,Cheval-Blanc,84,,,84038000AI0241,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,950,5.074577,43.809473
2020-1221352,2020-09-24,000001,Vente,592800,186,B,CHE SAINT GILLES,0350,84460,84038,Cheval-Blanc,84,,,84038000AI0241,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,5.074577,43.809473
2020-1221352,2020-09-24,000001,Vente,592800,186,B,CHE SAINT GILLES,0350,84460,84038,Cheval-Blanc,84,,,84038000AI0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.074577,43.809473
2020-1221352,2020-09-24,000001,Vente,592800,186,B,CHE SAINT GILLES,0350,84460,84038,Cheval-Blanc,84,,,84038000AI0241,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,950,5.074577,43.809473