siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500143,00010,21350014300010,O,1983-03-01,12,2019,,2021-10-27T08:08:00,true,4,,10,,RUE,DU CHANVRE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.290052,48.010775,0.95,housenumber,10 Rue du Chanvre 35680 Bais,35014_0011_00010,G,10 RUE DU CHANVRE,
213500143,00028,21350014300028,O,1983-12-21,NN,,,2010-04-18T03:11:25,false,4,,28,,RUE,DES TISSERANDS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.289446,48.008088,0.96,housenumber,28 Rue des Tisserands 35680 Bais,35014_0010_00028,G,28 RUE DES TISSERANDS,
213500143,00036,21350014300036,O,1996-12-25,NN,,,2012-08-01T16:55:41,false,4,MAIRIE,10,,RUE,DU CHANVRE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT BEL AIR,,,,42.99Z,NAFRev2,N,-1.290052,48.010775,0.95,housenumber,10 Rue du Chanvre 35680 Bais,35014_0011_00010,G,10 RUE DU CHANVRE,
213500143,00044,21350014300044,O,1996-12-25,NN,,,2021-03-09T14:43:58,false,3,MAIRIE,10,,RUE,CHANVRE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.290052,48.010775,0.88,housenumber,10 Rue du Chanvre 35680 Bais,35014_0011_00010,G,10 RUE DU CHANVRE,
213500143,00051,21350014300051,O,2002-09-06,NN,,,2014-06-20T14:01:54,false,4,MAIRIE,10,,RUE,CHANVRE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2011-03-22,F,LOTISSEMENT DU PARC,,,,42.99Z,NAFRev2,N,-1.290052,48.010775,0.88,housenumber,10 Rue du Chanvre 35680 Bais,35014_0011_00010,G,10 RUE DU CHANVRE,
213500143,00069,21350014300069,O,2001-12-25,NN,,,2011-10-25T15:42:05,false,3,MAIRIE,10,,RUE,DU CHANVRE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT CHATELET 2,,,,42.99Z,NAFRev2,N,-1.290052,48.010775,0.95,housenumber,10 Rue du Chanvre 35680 Bais,35014_0011_00010,G,10 RUE DU CHANVRE,
213500143,00077,21350014300077,O,2003-10-03,NN,,,2014-06-20T13:59:54,false,3,MAIRIE,10,,RUE,DU CHANVRE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2012-03-27,F,SPANC,,,,84.12Z,NAFRev2,N,-1.290052,48.010775,0.95,housenumber,10 Rue du Chanvre 35680 Bais,35014_0011_00010,G,10 RUE DU CHANVRE,
213500143,00085,21350014300085,O,2006-01-01,,,,2021-03-09T14:59:41,false,3,,10,,RUE,DU CHANVRE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2019-12-05,F,LOT RUE DU TRESOR,,,,42.99Z,NAFRev2,N,-1.290052,48.010775,0.95,housenumber,10 Rue du Chanvre 35680 Bais,35014_0011_00010,G,10 RUE DU CHANVRE,
213500143,00101,21350014300101,O,2008-09-01,11,2019,,2021-10-27T08:08:00,false,1,,7,,RUE,DU TRESOR,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.292152,48.013387,0.95,housenumber,7 Rue du Trésor 35680 Bais,35014_0050_00007,G,7 RUE DU TRESOR,
263500365,00014,26350036500014,O,1983-03-01,NN,,,2008-01-04T18:58:26,true,4,MAIRIE,10,,RUE,DU CHANVRE,35680,BAIS,,BP 2,35014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.290052,48.010775,0.95,housenumber,10 Rue du Chanvre 35680 Bais,35014_0011_00010,G,10 RUE DU CHANVRE,
263504722,00012,26350472200012,O,1985-03-19,NN,,,2009-07-10T11:55:55,true,4,MAIRIE,10,,RUE,DU CHANVRE,35680,BAIS,,BP 2,35014,35680,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,-1.290052,48.010775,0.95,housenumber,10 Rue du Chanvre 35680 Bais,35014_0011_00010,G,10 RUE DU CHANVRE,
293500625,00018,29350062500018,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.292627,48.012536,0.91,street,Chemin du Bourg Saint Père 35680 Bais,35014_0007,G,CHEMIN DU BOURG SAINT PERE,
293501581,00012,29350158100012,O,1985-03-19,NN,,,2017-10-02T10:04:58,true,4,MAIRIE,,,,BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,42.99Z,NAFRev2,N,-1.292627,48.012536,0.91,street,Chemin du Bourg Saint Père 35680 Bais,35014_0007,G,CHEMIN DU BOURG SAINT PERE,
300045002,00023,30004500200023,O,1900-01-01,NN,,,2006-10-26T23:46:41,true,4,,,,,LA GRANDE NOE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.309495,48.020871,0.94,locality,La Grande Noe 35680 Bais,35014_B648,G,LA GRANDE NOE,
302675038,00012,30267503800012,O,1964-01-01,NN,,,2008-11-07T00:18:40,true,3,,,,RUE,DE LA CROIX,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,45.4C,NAFRev1,N,-1.288063,48.010343,0.94,street,Rue de la Croix de Bais 35680 Bais,35014_0uz3rx,G,RUE DE LA CROIX DE BAIS,
303312870,00015,30331287000015,O,,,,,,true,1,,,,RTE,DE MOULINS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,-1.287745,48.011357,0.34,street,Rue de la Petite Orée 35680 Bais,35014_0112,G,RUE DE LA PETITE OREE,
303468326,00044,30346832600044,O,2006-01-01,NN,,,2019-06-24T13:15:29,false,4,LES ROCHETTES,,,,,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,23.61Z,NAFRev2,N,-1.295074,48.00841,0.52,street,Rue des Planchettes 35680 Bais,35014_0042,D,RUE DES PLANCHETTES,
304294879,00016,30429487900016,O,1975-01-01,NN,,,2009-12-14T09:45:47,true,5,RTE DE MOULINS,15,,RUE,DU CHAMP TRINQUANT,35680,BAIS,,BP 10,35014,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,55.4C,NAFRev1,O,-1.290567,48.009474,0.96,housenumber,15 Rue du Champ Trinquant 35680 Bais,35014_0009_00015,G,15 RUE DU CHAMP TRINQUANT,
304426414,00013,30442641400013,O,1900-01-01,12,2019,,2021-10-27T08:15:09,true,5,,,,,BERU,35680,BAIS,,BP 15,35014,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,43.12A,NAFRev2,O,-1.287852,48.00258,0.94,street,Beru 35680 Bais,35014_c6x5va,G,BERU,
305591786,00010,30559178600010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-1.289848,48.009676,0.41,street,Place de l’Ancien Marché 35680 Bais,35014_0034,G,PLACE DE L ANCIEN MARCHE,
306649674,00026,30664967400026,O,1900-01-01,NN,,,2012-02-23T03:43:15,true,5,,,,,LES ROCHETTES,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.295074,48.00841,0.52,street,Rue des Planchettes 35680 Bais,35014_0042,G,RUE DES PLANCHETTES,
309045474,00017,30904547400017,O,,NN,,,,true,1,,,,,BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.292627,48.012536,0.91,street,Chemin du Bourg Saint Père 35680 Bais,35014_0007,G,CHEMIN DU BOURG SAINT PERE,
309045482,00010,30904548200010,O,1900-01-01,NN,,,2019-12-04T10:28:07,true,4,,,,,BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,68.20B,NAFRev2,N,-1.292627,48.012536,0.91,street,Chemin du Bourg Saint Père 35680 Bais,35014_0007,G,CHEMIN DU BOURG SAINT PERE,
309596542,00022,30959654200022,O,1991-05-01,NN,,,2010-02-09T06:21:55,true,4,,11,,,ESPACE DES FONTAINES,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,N,-1.29109,48.010492,0.95,street,Espace des Fontaines 35680 Bais,35014_0059,G,ESPACE DES FONTAINES,
310615414,00029,31061541400029,O,,NN,,,,true,1,,,,,BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,62.43,NAP,N,-1.292627,48.012536,0.91,street,Chemin du Bourg Saint Père 35680 Bais,35014_0007,G,CHEMIN DU BOURG SAINT PERE,
310949219,00011,31094921900011,O,1900-01-01,NN,,,2007-01-18T09:12:18,true,4,,,,,LA ROUERIE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,-1.277344,48.005077,0.52,locality,La Haute Perauderie 35680 Bais,35014_B692,G,LA HAUTE PERAUDERIE,
310954953,00033,31095495300033,O,1989-06-21,NN,,,,false,4,,,,,LES PLANCHETTES,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,91.3E,NAF1993,O,-1.295074,48.00841,0.82,street,Rue des Planchettes 35680 Bais,35014_0042,G,RUE DES PLANCHETTES,
310954953,00041,31095495300041,O,2002-04-01,NN,,,2010-06-23T05:56:32,true,4,MME RUBEILLON YOLANDE,,,,LE GRAND PATIS DE GODELOUP,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.296267,48.044241,0.94,locality,Le Grand Patis de Godeloup 35680 Bais,35014_B608,G,LE GRAND PATIS DE GODELOUP,
312128564,00019,31212856400019,O,,NN,,,,true,1,,9,,PL,DE L'ANCIEN MARCHE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,60.2E,NAF1993,O,-1.289802,48.009677,0.88,housenumber,9 Place de l’Ancien Marché 35680 Bais,35014_0034_00009,G,9 PLACE DE L ANCIEN MARCHE,
313475832,00017,31347583200017,O,1978-01-01,NN,,,,true,1,,,,RTE,DE MOULINS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,60.2M,NAF1993,O,-1.287745,48.011357,0.34,street,Rue de la Petite Orée 35680 Bais,35014_0112,G,RUE DE LA PETITE OREE,
313696593,00026,31369659300026,O,,NN,,,,true,1,,,,,LA MAUFFELIERE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.3Z,NAF1993,N,-1.319946,48.038405,0.75,locality,La Petite Maufeliere 35680 Bais,35014_B965,G,LA PETITE MAUFELIERE,
313696601,00019,31369660100019,O,1978-01-01,NN,,,2013-02-02T12:27:12,true,4,,,,,LES HAUTES TOUCHES,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.46Z,NAFRev2,N,-1.32045,48.022354,0.94,locality,Les Hautes Touches 35680 Bais,35014_B695,G,LES HAUTES TOUCHES,
313713836,00028,31371383600028,O,1900-01-01,NN,,,2013-05-18T02:46:59,true,6,LES ROCHETTES,,,,,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,73.12Z,NAFRev2,N,-1.295074,48.00841,0.52,street,Rue des Planchettes 35680 Bais,35014_0042,D,RUE DES PLANCHETTES,
314228362,00021,31422836200021,O,,,,,,true,1,,,,RTE,DE MOULINS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,-1.287745,48.011357,0.34,street,Rue de la Petite Orée 35680 Bais,35014_0112,G,RUE DE LA PETITE OREE,
314334327,00017,31433432700017,O,,NN,,,,true,1,,4,,RUE,DES TISSERANDS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,-1.289697,48.009441,0.96,housenumber,4 Rue des Tisserands 35680 Bais,35014_0010_00004,G,4 RUE DES TISSERANDS,
314334335,00010,31433433500010,O,1900-01-01,NN,,,2011-04-28T00:14:55,false,2,,,,RTE,DE LA GUERCHE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-1.289848,48.009676,0.45,street,Place de l’Ancien Marché 35680 Bais,35014_0034,G,PLACE DE L ANCIEN MARCHE,
314334335,00028,31433433500028,O,2010-12-01,,,,2012-11-09T00:16:05,true,2,,9,T,RUE,DES TISSERANDS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,82.99Z,NAFRev2,N,-1.289307,48.008861,0.88,housenumber,9ter Rue des Tisserands 35680 Bais,35014_0010_00009_ter,G,9TER RUE DES TISSERANDS,
315094250,00067,31509425000067,O,1996-04-22,NN,,,,false,4,,,,,LA CONTRIE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,60.2L,NAF1993,N,-1.296363,48.013491,0.43,street,Impasse de la Catelaie 35680 Bais,35014_0039,G,IMPASSE DE LA CATELAIE,
317090207,00026,31709020700026,O,1991-05-14,NN,,,2008-11-07T00:32:38,true,4,,3,,RUE,DE LA FONTAINE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,96.02A,NAFRev2,N,-1.290423,48.009822,0.96,housenumber,3 Rue de la Fontaine 35680 Bais,35014_0035_00003,G,3 RUE DE LA FONTAINE,
317202893,00028,31720289300028,O,,NN,,,,true,1,,,,,LE BIGNON,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-1.269337,48.023253,0.38,locality,Le Bois Regnier 35680 Bais,35014_B084,G,LE BOIS REGNIER,
317363596,00014,31736359600014,O,,NN,,,,true,1,,,,,LA HILLIERE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,-1.319946,48.038405,0.55,locality,La Petite Maufeliere 35680 Bais,35014_B965,G,LA PETITE MAUFELIERE,
317902781,00010,31790278100010,O,,NN,,,,true,1,,,,RTE,DE LA GUERCHE DE BRETAGNE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,-1.293764,48.01187,0.36,street,Rue de la Fontaine 35680 Bais,35014_0035,G,RUE DE LA FONTAINE,
317902799,00012,31790279900012,O,,,,,,true,1,,,,RTE,DE TORCE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.287745,48.011357,0.39,street,Rue de la Petite Orée 35680 Bais,35014_0112,G,RUE DE LA PETITE OREE,
317996395,00024,31799639500024,O,1990-08-01,NN,,,2015-01-20T12:37:00,false,6,,4,,RUE,DE MARSE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-1.285229,48.010998,0.95,housenumber,4 Rue de Marse 35680 Bais,35014_0033_00004,G,4 RUE DE MARSE,
318931789,00016,31893178900016,O,1980-04-23,12,2019,,2021-10-27T08:20:59,true,4,,,,,BERU,35680,BAIS,,BP 15,35014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,-1.287852,48.00258,0.94,street,Beru 35680 Bais,35014_c6x5va,G,BERU,
319181277,00017,31918127700017,O,1924-07-06,NN,,,,true,1,,7,,RUE,DU CHAMPTRINQUANT,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,65.1D,NAF1993,N,-1.290137,48.009493,0.88,housenumber,7 Rue du Champ Trinquant 35680 Bais,35014_0009_00007,G,7 RUE DU CHAMP TRINQUANT,
320511314,00017,32051131400017,O,1980-07-01,NN,,,2009-06-27T04:19:15,false,4,,,,,MAIRIE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-1.280803,48.00607,0.38,locality,La Basse Perauderie 35680 Bais,35014_B033,G,LA BASSE PERAUDERIE,
320511314,00025,32051131400025,O,1992-09-25,NN,,,2008-03-18T15:28:18,false,4,,,,,LA PETITE VILLETTE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.91A,NAFRev2,N,-1.302806,48.005082,0.53,locality,La Petite Abbaye 35680 Bais,35014_B949,G,LA PETITE ABBAYE,
320511314,00033,32051131400033,O,2008-01-01,03,2019,,2021-10-27T08:21:47,true,1,CENTRE CULTUREL,,,,ESPACES DES FONTAINES,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-1.29109,48.010492,0.86,street,Espace des Fontaines 35680 Bais,35014_0059,G,ESPACE DES FONTAINES,
320610850,00010,32061085000010,O,,,,,,true,1,,,,,LA CROIX PILARD,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1D,NAF1993,N,-1.317785,48.033251,0.89,street,La Croix Pillard 35680 Bais,35014_B490,G,LA CROIX PILLARD,
320719578,00025,32071957800025,O,,NN,,,,true,1,,,,LD,VILINCO,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,01.07,NAP,N,-1.328082,47.977548,0.8,street,Lieu Dit Villinco 35680 Bais,35014_hpnqi0,G,LIEU DIT VILLINCO,
320939325,00017,32093932500017,O,,NN,,,,true,1,,,,,BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.292627,48.012536,0.91,street,Chemin du Bourg Saint Père 35680 Bais,35014_0007,G,CHEMIN DU BOURG SAINT PERE,
322365842,00010,32236584200010,O,1981-07-01,NN,,,2018-11-06T10:13:36,true,4,,,,,LES HAUTES TOUCHES,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-1.32045,48.022354,0.94,locality,Les Hautes Touches 35680 Bais,35014_B695,G,LES HAUTES TOUCHES,
322853524,00013,32285352400013,O,,,,,,true,1,,,,RUE,DE LA CROIX DE BAIS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.288063,48.010343,0.95,street,Rue de la Croix de Bais 35680 Bais,35014_0uz3rx,G,RUE DE LA CROIX DE BAIS,
323177576,00044,32317757600044,O,2009-11-01,,,,2021-02-23T10:46:39,true,1,,,,,LE PERRIER,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,-1.280803,48.00607,0.44,locality,La Basse Perauderie 35680 Bais,35014_B033,G,LA BASSE PERAUDERIE,
325169803,00013,32516980300013,O,1982-07-22,,,,2008-04-26T09:37:30,false,4,,,,RTE,DE TORCE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,74.1A,NAFRev1,O,-1.287745,48.011357,0.39,street,Rue de la Petite Orée 35680 Bais,35014_0112,G,RUE DE LA PETITE OREE,
325169803,00021,32516980300021,O,1982-07-22,NN,,,2009-09-24T09:38:57,false,5,,18,,RUE,DE L'ECU,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,69.10Z,NAFRev2,O,-1.29357,48.011828,0.95,housenumber,18 Rue de l’Ecu 35680 Bais,35014_0017_00018,G,18 RUE DE L ECU,
325989424,00024,32598942400024,O,1986-11-01,NN,,,2009-11-30T10:40:59,true,8,,,,,LA CHAINEE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2009-04-12,F,,,,,86.90D,NAFRev2,N,-1.294477,48.013151,0.61,street,Chemin de la Chap Saint Pierre 35680 Bais,35014_0012,G,CHEMIN DE LA CHAP SAINT PIERRE,
325989424,00032,32598942400032,O,2002-11-01,NN,,,2008-02-05T10:21:51,false,3,,5,B,RUE,DE LA FONTAINE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.290605,48.009827,0.88,housenumber,5bis Rue de la Fontaine 35680 Bais,35014_0035_00005_bis,G,5BIS RUE DE LA FONTAINE,
325989499,00034,32598949900034,O,1989-01-01,,,,,true,1,,,,,ZA LE CHARDONNERET,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,-1.299571,48.014558,0.79,street,Lotissement Artisanal le Chardonneret 35680 Bais,35014_A008,G,LOT ARTISANAL LE CHARDONNERET,
326116571,00018,32611657100018,O,,,,,,true,1,,,,,,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1986-08-22,F,,,,,15.08,NAP,N,,,0,,,,,,
326344231,00039,32634423100039,O,,,,,,true,1,,40,,RUE,DES TISSERANDS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,62.46,NAP,N,-1.289331,48.007281,0.96,housenumber,40 Rue des Tisserands 35680 Bais,35014_0010_00040,G,40 RUE DES TISSERANDS,
326413044,00016,32641304400016,O,1900-01-01,NN,,,2011-04-28T00:22:40,false,4,,,,RTE,DE LA GUERCHE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,-1.289848,48.009676,0.45,street,Place de l’Ancien Marché 35680 Bais,35014_0034,G,PLACE DE L ANCIEN MARCHE,
326875820,00010,32687582000010,O,1975-06-01,NN,,,2010-12-24T09:56:34,true,4,,15,,RUE,DU CHAMP TRINQUANT,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,68.20B,NAFRev2,N,-1.290567,48.009474,0.96,housenumber,15 Rue du Champ Trinquant 35680 Bais,35014_0009_00015,G,15 RUE DU CHAMP TRINQUANT,
326902517,00043,32690251700043,O,2021-07-20,,,,2021-08-14T03:34:01,true,1,,1,,PL,DE LA GRANGE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,-1.293817,48.014343,0.84,housenumber,1 Place de la Grange 35680 Bais,35014_1600_00001,G,1 PLACE DE LA GRANGE,
327217345,00013,32721734500013,O,1983-01-01,NN,,,,true,4,,,,,BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,26.6A,NAF1993,N,-1.292627,48.012536,0.91,street,Chemin du Bourg Saint Père 35680 Bais,35014_0007,G,CHEMIN DU BOURG SAINT PERE,
327301941,00016,32730194100016,O,,,,,,true,1,,,,,LA HAUTE PLANCHE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.324052,48.008942,0.94,locality,La Haute Planche 35680 Bais,35014_B693,G,LA HAUTE PLANCHE,
327700233,00015,32770023300015,O,1982-02-01,NN,,,,true,4,RTE DE LA GUERCHE DE BRETA,8,,RUE,DES TISSERANDS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,-1.289679,48.009319,0.96,housenumber,8 Rue des Tisserands 35680 Bais,35014_0010_00008,G,8 RUE DES TISSERANDS,
328410477,00017,32841047700017,O,1983-10-17,NN,,,2012-03-28T14:03:42,false,5,,,,,BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,68.20B,NAFRev2,N,-1.292627,48.012536,0.91,street,Chemin du Bourg Saint Père 35680 Bais,35014_0007,G,CHEMIN DU BOURG SAINT PERE,
328410477,00025,32841047700025,O,2012-01-26,,,,2021-02-23T10:49:36,true,1,,18,,RUE,DE L'ECU,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,68.20B,NAFRev2,N,-1.29357,48.011828,0.95,housenumber,18 Rue de l’Ecu 35680 Bais,35014_0017_00018,G,18 RUE DE L ECU,
328879606,00015,32887960600015,O,,NN,,,,true,1,,,,RTE,DE TORCE LE BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-1.293775,48.012328,0.38,locality,Le Bourg Saint Pair 35680 Bais,35014_B097,G,LE BOURG SAINT PAIR,
329750582,00028,32975058200028,O,1990-05-01,NN,,9602AA,2018-11-29T20:00:23,true,4,,9,,,ESPACE DES FONTAINES,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,96.02A,NAFRev2,N,-1.29109,48.010492,0.95,street,Espace des Fontaines 35680 Bais,35014_0059,G,ESPACE DES FONTAINES,
330047945,00010,33004794500010,O,,,,,,true,1,,,,,LE TEILLAIS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-1.289165,48.029771,0.55,locality,Le Tertre Leon 35680 Bais,35014_C533,G,LE TERTRE LEON,
330229410,00015,33022941000015,O,1983-06-30,NN,,,,true,3,,,,RUE,DE LA CROIX,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,-1.288063,48.010343,0.94,street,Rue de la Croix de Bais 35680 Bais,35014_0uz3rx,G,RUE DE LA CROIX DE BAIS,
330735358,00013,33073535800013,O,1984-07-16,NN,,,,true,1,,,,RTE,DE LA GUERCHE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,-1.289848,48.009676,0.45,street,Place de l’Ancien Marché 35680 Bais,35014_0034,G,PLACE DE L ANCIEN MARCHE,
330843863,00011,33084386300011,O,1984-04-01,NN,,,,true,3,,,,,BOURG,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,52.1B,NAF1993,N,-1.292627,48.012536,0.91,street,Chemin du Bourg Saint Père 35680 Bais,35014_0007,G,CHEMIN DU BOURG SAINT PERE,
330878588,00020,33087858800020,O,,NN,,,,true,1,,,,,LE CHESNOT,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,93.0D,NAF1993,N,-1.289545,48.01215,0.52,street,Le Chemin Vert 35680 Bais,35014_C593,G,LE CHEMIN VERT,
331390757,00010,33139075700010,O,1984-11-01,NN,,,2017-10-12T03:23:00,true,4,,,,,LA ROCHETTE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-1.295074,48.00841,0.41,street,Rue des Planchettes 35680 Bais,35014_0042,G,RUE DES PLANCHETTES,
331921155,00015,33192115500015,O,,NN,,,,true,1,,,,,LES MAISONS NEUVES,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,-1.318043,48.03012,0.56,locality,La Maison Neuve 35680 Bais,35014_B804,G,LA MAISON NEUVE,
331987628,00038,33198762800038,O,,NN,,,,true,1,,,,,ESPACE DES FONTAINES,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.11,NAP,N,-1.29109,48.010492,0.95,street,Espace des Fontaines 35680 Bais,35014_0059,G,ESPACE DES FONTAINES,
332379395,00012,33237939500012,O,1985-03-18,NN,,,2008-01-04T20:25:03,true,3,,,,RTE,DE VERGEAL,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,85.1C,NAFRev1,N,-1.287745,48.011357,0.34,street,Rue de la Petite Orée 35680 Bais,35014_0112,G,RUE DE LA PETITE OREE,
332994292,00016,33299429200016,O,,,,,,true,1,,,,,LA HILLIERE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,-1.319946,48.038405,0.55,locality,La Petite Maufeliere 35680 Bais,35014_B965,G,LA PETITE MAUFELIERE,
333102739,00013,33310273900013,O,1984-01-01,NN,,,2010-01-06T05:07:37,true,4,,,,LD,LA PICHONNAIS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.284397,48.010145,0.49,street,Rue de la Piece des Lices 35680 Bais,35014_0040,G,RUE DE LA PIECE DES LICES,
333311264,00019,33331126400019,O,1985-08-01,NN,,,2008-11-07T00:53:01,true,4,,,,,LA CRAPAUDIERE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,45.4C,NAF1993,N,-1.326546,48.034857,0.57,street,La Jouaudiere 35680 Bais,35014_9a6ih4,G,LA JOUAUDIERE,
333874105,00021,33387410500021,O,1997-11-01,NN,,,2010-04-18T04:35:10,false,5,,2,,RUE,DU CHANVRE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,56.30Z,NAFRev2,O,-1.289962,48.010534,0.95,housenumber,2 Rue du Chanvre 35680 Bais,35014_0011_00002,G,2 RUE DU CHANVRE,
333874105,00039,33387410500039,O,2009-05-01,,,,2012-12-19T08:49:29,false,2,,,,,LA BARONNERIE,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.18Z,NAFRev2,N,-1.280803,48.00607,0.54,locality,La Basse Perauderie 35680 Bais,35014_B033,G,LA BASSE PERAUDERIE,
334445004,00016,33444500400016,O,1985-09-26,NN,,,2008-05-20T09:36:53,false,4,,,,,LE GRAND PATIS,35680,BAIS,,,35014,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-1.296267,48.044241,0.92,locality,Le Grand Patis de Godeloup 35680 Bais,35014_B608,G,LE GRAND PATIS DE GODELOUP,