id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164393,2023-01-03,000001,Vente,10000,,,DERRIERE L EGLISE,B047,88800,88332,Norroy,88,,,883320000C0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,4383,5.922265,48.214418
2023-1164438,2023-01-05,000001,Vente,25709.2,,,LA MAIX,B110,88800,88332,Norroy,88,,,88332000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,64273,5.921902,48.220767
2023-1165465,2023-01-31,000001,Vente,59070.9,,,LA GISSIERE,B072,88800,88332,Norroy,88,,,88332000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,60520,5.933185,48.217808
2023-1165465,2023-01-31,000001,Vente,59070.9,,,LA GISSIERE,B072,88800,88332,Norroy,88,,,88332000ZB0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,17995,5.933185,48.217808
2023-1165465,2023-01-31,000001,Vente,59070.9,,,LA GISSIERE,B072,88800,88332,Norroy,88,,,88332000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,40000,5.933185,48.217808
2023-1165592,2023-02-15,000001,Vente,1500,,,PREFONTAINE,B210,88800,88332,Norroy,88,,,88332000ZC0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,2055,5.919263,48.213299
2023-1166782,2023-04-07,000001,Vente,3457.64,,,LA GISSIERE,B072,88800,88332,Norroy,88,,,88332000ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,999,5.93435,48.21763
2023-1166782,2023-04-07,000001,Vente,3457.64,,,LA GISSIERE,B072,88800,88332,Norroy,88,,,88332000ZB0126,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.93435,48.21763
2023-1167590,2023-05-19,000001,Vente,5000,16,,RUE ST GEORGES,0085,88800,88332,Norroy,88,,,883320000C0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,5.920529,48.214647
2023-1168662,2023-06-30,000001,Echange,1500,,,LA PIERRE,B211,88800,88332,Norroy,88,,,88332000ZA0075,,,,,,,,,,,,,0,,,,,P,prés,,,2695,5.924396,48.224742
2023-1168663,2023-06-30,000002,Echange,7000,,,LA PIERRE,B211,88800,88332,Norroy,88,,,88332000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,1259,5.925051,48.223872
2023-1168899,2023-06-30,000001,Vente,407507,,,LA PIERRE,B211,88800,88332,Norroy,88,,,88332000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,17305,5.92579,48.224231
2023-1168899,2023-06-30,000001,Vente,407507,,,LA PIERRE,B211,88800,88332,Norroy,88,,,88332000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,1259,5.925051,48.223872
2023-1169203,2023-07-12,000001,Vente,2500,,,LE CUGNOT,B043,88800,88332,Norroy,88,,,88332000ZB0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,473,5.922196,48.212718
2023-1169784,2023-07-27,000001,Vente,3000,,,LE CUGNOT,B043,88800,88332,Norroy,88,,,88332000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,319,5.921928,48.211913
2023-1169784,2023-07-27,000001,Vente,3000,,,LE CUGNOT,B043,88800,88332,Norroy,88,,,88332000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,597,5.921999,48.212236
2023-1169784,2023-07-27,000001,Vente,3000,,,LE CUGNOT,B043,88800,88332,Norroy,88,,,88332000ZB0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,472,5.92213,48.212473
2023-1172696,2023-11-20,000001,Vente,1000,,,LA CREUSE,B040,88800,88332,Norroy,88,,,88332000ZB0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1602,5.922719,48.209091
