id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891277,2019-03-20,000002,Vente,138000,9,T,GR GRANDE RUE,0025,60120,60436,Mory-Montcrux,60,,,60436000ZE0138,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,459,2.394842,49.589963
2019-891278,2019-03-20,000001,Vente,1,,,LE MOULIN RAYER,B021,60120,60436,Mory-Montcrux,60,,,60436000ZE0139,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.394762,49.589943
2019-891513,2019-04-15,000001,Vente,137000,26,,GR GRANDE RUE,0025,60120,60436,Mory-Montcrux,60,,,60436000AB0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1262,2.394108,49.590123
2019-891513,2019-04-15,000001,Vente,137000,,,MORY LE VILLAGE,B019,60120,60436,Mory-Montcrux,60,,,60436000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,640,2.393829,49.589839
2019-892369,2019-08-20,000001,Vente,196000,,,MORY LE VILLAGE,B019,60120,60436,Mory-Montcrux,60,,,60436000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1596,2.393031,49.591375
2019-892369,2019-08-20,000001,Vente,196000,,,MORY LE VILLAGE,B019,60120,60436,Mory-Montcrux,60,,,60436000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.393029,49.591326
2019-892369,2019-08-20,000001,Vente,196000,2,,RUE DE L EGLISE,0010,60120,60436,Mory-Montcrux,60,,,60436000AB0008,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,464,2.39323,49.59123
2019-893153,2019-11-14,000001,Vente,400,,,LA BELLE VUE,B001,60120,60436,Mory-Montcrux,60,,,60436000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,1035,2.388566,49.590304
