siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603364,00019,21760336400019,O,1983-03-01,03,2020,,2022-08-29T09:08:52,true,4,,295,,RUE,DE LA FONDERIE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.753572,49.841163,0.95,housenumber,295 Rue de la Fonderie 76460 Gueutteville-les-Grès,76336_0040_00295,G,295 RUE DE LA FONDERIE,
217603364,00027,21760336400027,O,1983-12-21,02,2020,,2022-08-29T09:08:52,false,6,,41,,RUE,DU FOUR A PAIN,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2022-06-22,A,ECOLE PRIMAIRE LES MARRONNIERS,,,,85.20Z,NAFRev2,N,0.752795,49.841629,0.95,housenumber,41 Rue du Four à Pain 76460 Gueutteville-les-Grès,76336_0043_00041,G,41 RUE DU FOUR A PAIN,
257602276,00012,25760227600012,O,1983-03-01,11,2020,,2022-08-29T09:10:10,true,5,MAIRIE,295,,RUE,DE LA FONDERIE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,0.753572,49.841163,0.95,housenumber,295 Rue de la Fonderie 76460 Gueutteville-les-Grès,76336_0040_00295,G,295 RUE DE LA FONDERIE,
257602276,00020,25760227600020,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,295,,RUE,DE LA FONDERIE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.753572,49.841163,0.95,housenumber,295 Rue de la Fonderie 76460 Gueutteville-les-Grès,76336_0040_00295,G,295 RUE DE LA FONDERIE,
267605145,00015,26760514500015,O,1993-04-05,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,295,,RUE,DE LA FONDERIE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.753572,49.841163,0.95,housenumber,295 Rue de la Fonderie 76460 Gueutteville-les-Grès,76336_0040_00295,G,295 RUE DE LA FONDERIE,
311058754,00012,31105875400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317369379,00035,31736937900035,O,2021-01-01,,,,2022-07-02T11:59:59,true,1,,,,,294  RUE DE LA FONDERIE L' ARRO,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.753643,49.841264,0.78,housenumber,294 Rue de la Fonderie 76460 Gueutteville-les-Grès,76336_0040_00294,G,294 RUE DE LA FONDERIE,
318065463,00016,31806546300016,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,VOIE COMMUNALE 201,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
318646072,00013,31864607200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
320170970,00034,32017097000034,O,1992-07-15,NN,,,2019-11-14T14:00:57,false,4,,,,,ANCIEN PRESBYTERE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.1F,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
321986465,00011,32198646500011,O,1981-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322609975,00014,32260997500014,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE VEULES,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.76177,49.838294,0.43,street,Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065,G,RUE DE LA PIERRE BLANCHE,
322991035,00039,32299103500039,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CLOS FLEURI,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.72,NAP,N,0.755624,49.843674,0.8,street,Rue des Clos Fleuris 76460 Gueutteville-les-Grès,76336_0020,G,RUE DES CLOS FLEURIS,
323767335,00017,32376733500017,O,1982-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323822791,00014,32382279100014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
326391513,00016,32639151300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
326646858,00018,32664685800018,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331264473,00017,33126447300017,O,1984-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331352419,00013,33135241900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ANCIEN PRESBYTERE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
331588673,00029,33158867300029,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.761479,49.840926,0.95,street,Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075,G,RUE DES TISSERANDS,
340656859,00022,34065685900022,O,1990-05-01,,,,2019-11-14T14:00:57,false,4,,,,RTE,DE MANNEVILLE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,0.76177,49.838294,0.49,street,Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065,G,RUE DE LA PIERRE BLANCHE,
340656859,00030,34065685900030,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,LES CASTELETS,,,RTE,DE MANNEVILLE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.76177,49.838294,0.49,street,Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065,G,RUE DE LA PIERRE BLANCHE,
341785152,00024,34178515200024,O,1987-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,LA PIERRE BLANCHE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,0.76177,49.838294,0.94,street,Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065,G,RUE DE LA PIERRE BLANCHE,
382397917,00016,38239791700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA PIERRE BLANCHE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,45.2V,NAF1993,N,0.76177,49.838294,0.84,street,Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065,G,RUE DE LA PIERRE BLANCHE,
384249504,00018,38424950400018,O,1991-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA FONDERIE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,28.5D,NAF1993,N,0.754195,49.84051,0.95,street,Rue de la Fonderie 76460 Gueutteville-les-Grès,76336_0040,G,RUE DE LA FONDERIE,
400255618,00011,40025561800011,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DES CASTELETS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.764198,49.840292,0.95,street,Rue des Castelets 76460 Gueutteville-les-Grès,76336_0015,G,RUE DES CASTELETS,
402748347,00018,40274834700018,O,1991-01-01,01,2020,,2022-08-29T09:23:22,true,6,,,,,SALLE MUNICIPALE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
408004752,00015,40800475200015,O,1986-07-25,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.11Z,NAFRev2,N,0.761479,49.840926,0.95,street,Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075,G,RUE DES TISSERANDS,
413984485,00016,41398448500016,O,1997-10-01,,,,2019-11-14T14:00:57,true,1,,,,RUE,DES CASTELETS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,0.764198,49.840292,0.95,street,Rue des Castelets 76460 Gueutteville-les-Grès,76336_0015,G,RUE DES CASTELETS,
421251042,00022,42125104200022,O,2006-02-01,,,,2019-11-14T14:00:57,false,2,,706,,RUE,DE LA PIERRE BLANCHE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,N,0.763021,49.838005,0.95,housenumber,706 Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065_00706,G,706 RUE DE LA PIERRE BLANCHE,
421607961,00016,42160796100016,O,1999-01-01,01,2020,,2022-08-29T09:02:42,true,3,,,,,HARAS DE LA PIERRE BLANCHE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.76177,49.838294,0.75,street,Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065,G,RUE DE LA PIERRE BLANCHE,
423423680,00028,42342368000028,O,2005-01-01,,,,2019-11-14T14:00:57,false,2,,1204,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.767306,49.843328,0.95,housenumber,1204 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_01204,G,1204 RUE DES TISSERANDS,
424780088,00029,42478008800029,O,2011-11-28,,,,2019-11-14T14:00:57,false,2,,1204,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,68.20A,NAFRev2,N,0.767306,49.843328,0.95,housenumber,1204 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_01204,G,1204 RUE DES TISSERANDS,
427856356,00014,42785635600014,O,1967-05-08,NN,,,2019-11-14T14:00:57,true,3,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427880687,00012,42788068700012,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429744808,00016,42974480800016,O,2000-02-01,01,2020,,2022-08-29T09:08:27,true,4,,,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.761479,49.840926,0.95,street,Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075,G,RUE DES TISSERANDS,
431268820,00021,43126882000021,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,3,,205,,RUE,DU FOUR A PAIN,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.752872,49.8404,0.95,housenumber,205 Rue du Four à Pain 76460 Gueutteville-les-Grès,76336_0043_00205,G,205 RUE DU FOUR A PAIN,
431431584,00017,43143158400017,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431431881,00017,43143188100017,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433834132,00014,43383413200014,O,2001-01-03,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DES ABBESSES,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,45.4D,NAFRev1,N,0.755117,49.842246,0.94,street,Rue des Abbesses 76460 Gueutteville-les-Grès,76336_0002,G,RUE DES ABBESSES,
434795530,00022,43479553000022,O,2007-09-25,,,,2019-11-14T14:00:57,true,3,,368,,RUE,DE LA FONDERIE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.79Z,NAFRev2,N,0.753126,49.841948,0.95,housenumber,368 Rue de la Fonderie 76460 Gueutteville-les-Grès,76336_0040_00368,G,368 RUE DE LA FONDERIE,
441004009,00011,44100400900011,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,107,,RUE,DE LA FONDERIE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.754492,49.839864,0.95,housenumber,107 Rue de la Fonderie 76460 Gueutteville-les-Grès,76336_0040_00107,G,107 RUE DE LA FONDERIE,
444481089,00019,44448108900019,O,2002-11-09,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DES ABESSES,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.755117,49.842246,0.88,street,Rue des Abbesses 76460 Gueutteville-les-Grès,76336_0002,G,RUE DES ABBESSES,
447476896,00017,44747689600017,O,2003-03-01,NN,,,2019-11-14T14:00:57,false,3,,121,,RUE,DU CABARET,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,0.760017,49.839146,0.94,housenumber,121 Rue du Cabaret 76460 Gueutteville-les-Grès,76336_0012_00121,G,121 RUE DU CABARET,
449821776,00019,44982177600019,O,2003-07-05,NN,,,2019-11-14T14:00:57,true,4,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453017402,00026,45301740200026,O,2008-01-02,,,,2021-02-23T13:37:13,false,1,,410,,RUE,TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,90.03A,NAFRev2,N,0.758374,49.839503,0.9,housenumber,410 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_00410,G,410 RUE DES TISSERANDS,
453017402,00034,45301740200034,O,2010-04-01,,,,2021-02-23T13:37:13,true,1,,410,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,N,0.758374,49.839503,0.95,housenumber,410 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_00410,G,410 RUE DES TISSERANDS,
478693211,00011,47869321100011,O,2004-10-01,NN,,,2019-11-14T14:00:57,false,4,,467,,RUE,DE LA PIERRE BLANCHE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2E,NAFRev1,N,0.759477,49.838299,0.95,housenumber,467 Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065_00467,G,467 RUE DE LA PIERRE BLANCHE,
478693211,00029,47869321100029,O,2006-01-01,,,4932ZA,2019-11-14T14:00:57,false,3,,50,,RUE,DES CASTELETS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,49.32Z,NAFRev2,N,0.765577,49.838353,0.95,housenumber,50 Rue des Castelets 76460 Gueutteville-les-Grès,76336_0015_00050,G,50 RUE DES CASTELETS,
478693211,00037,47869321100037,O,2013-11-01,,,,2021-12-14T04:27:14,true,2,,451,,RUE,DES CASTELETS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,TAXI DU COLOMBIER,49.32Z,NAFRev2,N,0.764041,49.840446,0.95,housenumber,451 Rue des Castelets 76460 Gueutteville-les-Grès,76336_0015_00451,G,451 RUE DES CASTELETS,
479288979,00012,47928897900012,O,2004-09-27,NN,,,2019-11-14T14:00:57,true,7,,624,,RUE,DES CASTELETS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,90.03A,NAFRev2,N,0.763313,49.841684,0.95,housenumber,624 Rue des Castelets 76460 Gueutteville-les-Grès,76336_0015_00624,G,624 RUE DES CASTELETS,
480881275,00014,48088127500014,O,2005-02-01,,,,2019-11-14T14:00:57,true,2,,12,,RUE,DU CABARET,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.760527,49.838644,0.81,street,Rue du Cabaret 76460 Gueutteville-les-Grès,76336_0012,G,RUE DU CABARET,
490427317,00014,49042731700014,O,2006-05-01,01,2019,2550AZ,2021-10-27T08:28:07,true,3,,483,,RUE,DES ABBESSES,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,O,0.756715,49.842647,0.94,housenumber,483 Rue des Abbesses 76460 Gueutteville-les-Grès,76336_0002_00483,G,483 RUE DES ABBESSES,
492393970,00016,49239397000016,O,2006-10-16,NN,,,2019-11-14T14:00:57,true,3,,1204,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.10Z,NAFRev2,N,0.767306,49.843328,0.95,housenumber,1204 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_01204,G,1204 RUE DES TISSERANDS,
499802619,00035,49980261900035,O,2012-11-15,NN,,,2019-11-14T14:00:57,true,4,,818,,RUE,DE LA PIERRE BLANCHE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.34Z,NAFRev2,N,0.764287,49.837776,0.95,housenumber,818 Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065_00818,G,818 RUE DE LA PIERRE BLANCHE,
503155806,00014,50315580600014,O,2008-01-01,01,2020,,2022-08-29T09:06:14,true,1,,892,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.764448,49.841864,0.95,housenumber,892 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_00892,G,892 RUE DES TISSERANDS,
504396904,00014,50439690400014,O,2008-04-29,,,,2019-12-17T03:36:51,true,1,,102,,RUE,DES FOSSES,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,68.10Z,NAFRev2,N,0.756756,49.841574,0.68,housenumber,102 Chemin des Fossés 76460 Gueutteville-les-Grès,76336_0042_00102,G,102 CHEMIN DES FOSSES,
510146384,00019,51014638400019,O,2008-12-18,,,,2019-11-14T14:00:57,true,2,,122,,RUE,DES ABBESSES,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,46.38A,NAFRev2,N,0.755554,49.8423,0.94,housenumber,122 Rue des Abbesses 76460 Gueutteville-les-Grès,76336_0002_00122,G,122 RUE DES ABBESSES,
510593825,00027,51059382500027,O,2018-09-26,,,8219ZP,2021-08-24T08:43:52,true,2,,684,,RUE,DES CASTELETS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,CAUCHOIS PAYSAGE,81.30Z,NAFRev2,N,0.763088,49.842384,0.95,housenumber,684 Rue des Castelets 76460 Gueutteville-les-Grès,76336_0015_00684,G,684 RUE DES CASTELETS,
511054702,00010,51105470200010,O,2008-04-01,,,,2019-11-14T14:00:57,true,1,,410,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-04-01,A,LA MAISON DES GRES,,,,68.20A,NAFRev2,N,0.758374,49.839503,0.95,housenumber,410 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_00410,G,410 RUE DES TISSERANDS,
513749010,00015,51374901000015,O,2009-07-01,,,,2019-11-14T14:00:57,true,2,,186,,RUE,PIERRE BLANCHE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2012-05-31,F,EURO-VAN,,,,45.19Z,NAFRev2,N,0.754894,49.836842,0.9,housenumber,186 Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065_00186,G,186 RUE DE LA PIERRE BLANCHE,
514009141,00011,51400914100011,O,2009-07-15,,,,2019-11-14T14:00:57,true,1,,310,,RUE,DU PETIT TOUR,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20B,NAFRev2,N,0.757948,49.840459,0.94,housenumber,310 Rue du Petit Tour 76460 Gueutteville-les-Grès,76336_0059_00310,G,310 RUE DU PETIT TOUR,
520813445,00019,52081344500019,O,2010-03-08,,,,2019-11-14T14:00:57,false,2,,1030,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,62.09Z,NAFRev2,N,0.766274,49.842845,0.95,housenumber,1030 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_01030,G,1030 RUE DES TISSERANDS,
521669853,00017,52166985300017,O,2010-03-01,NN,,,2022-03-15T09:07:46,true,4,,253,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,64.20Z,NAFRev2,O,0.756238,49.839127,0.95,housenumber,253 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_00253,G,253 RUE DES TISSERANDS,
523592574,00017,52359257400017,O,2010-06-16,,,,2019-11-14T14:00:57,false,3,,121,,RUE,DU CABARET,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2013-03-01,F,DJO-DISCOUNT,,,,47.99B,NAFRev2,N,0.760017,49.839146,0.94,housenumber,121 Rue du Cabaret 76460 Gueutteville-les-Grès,76336_0012_00121,G,121 RUE DU CABARET,
525203196,00015,52520319600015,O,2010-10-01,,,,2019-11-14T14:00:57,true,2,,107,,RUE,DE LA FONDERIE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,N,0.754492,49.839864,0.95,housenumber,107 Rue de la Fonderie 76460 Gueutteville-les-Grès,76336_0040_00107,G,107 RUE DE LA FONDERIE,
525308516,00026,52530851600026,O,2015-07-09,,,,2021-02-23T15:43:08,true,1,,1718,,RUE,DE LA PIERRE BLANCHE,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,47.91A,NAFRev2,N,0.773574,49.833167,0.95,housenumber,1718 Rue de la Pierre Blanche 76460 Gueutteville-les-Grès,76336_0065_01718,G,1718 RUE DE LA PIERRE BLANCHE,
529727745,00018,52972774500018,O,2011-01-17,,,,2019-11-14T14:00:57,false,4,,115,,RUE,DU PETRAIS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,81.21Z,NAFRev2,N,0.751517,49.84266,0.94,housenumber,115 Rue du Petrais 76460 Gueutteville-les-Grès,76336_0061_00115,G,115 RUE DU PETRAIS,
529946667,00019,52994666700019,O,2011-01-01,NN,,,2020-02-17T19:33:10,true,4,,88,,RUE,DU PETIT TOUR,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,,70.22Z,NAFRev2,N,0.755285,49.840538,0.94,housenumber,88 Rue du Petit Tour 76460 Gueutteville-les-Grès,76336_0059_00088,G,88 RUE DU PETIT TOUR,
531647998,00016,53164799800016,O,2011-04-01,NN,,,2019-11-14T14:00:57,true,1,,122,,RUE,DES ABBESSES,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.38A,NAFRev2,O,0.755554,49.8423,0.94,housenumber,122 Rue des Abbesses 76460 Gueutteville-les-Grès,76336_0002_00122,G,122 RUE DES ABBESSES,
537764425,00014,53776442500014,O,2011-11-08,,,4334ZC,2019-11-14T14:00:57,false,2,BOURG,121,,RUE,DU CABRARET,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,43.34Z,NAFRev2,N,0.760017,49.839146,0.82,housenumber,121 Rue du Cabaret 76460 Gueutteville-les-Grès,76336_0012_00121,G,121 RUE DU CABARET,
538462912,00014,53846291200014,O,2011-11-23,,,,2019-11-14T14:00:57,true,1,,418,,RUE,DES TISSERANDS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,68.20B,NAFRev2,N,0.758528,49.83956,0.95,housenumber,418 Rue des Tisserands 76460 Gueutteville-les-Grès,76336_0075_00418,G,418 RUE DES TISSERANDS,
539283457,00023,53928345700023,O,2014-08-10,,,4391BZ,2021-02-23T16:01:29,true,1,,603,,RUE,DES CASTELETS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,STYLE COUVERTURE,43.91B,NAFRev2,N,0.763131,49.841398,0.95,housenumber,603 Rue des Castelets 76460 Gueutteville-les-Grès,76336_0015_00603,G,603 RUE DES CASTELETS,
606470813,00019,60647081300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
606970168,00013,60697016800013,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
749884656,00010,74988465600010,O,2012-02-06,,,,2019-11-14T14:00:57,false,2,,652,,RUE,DES CASTELETS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,70.10Z,NAFRev2,N,0.763137,49.842141,0.95,housenumber,652 Rue des Castelets 76460 Gueutteville-les-Grès,76336_0015_00652,G,652 RUE DES CASTELETS,
750001992,00031,75000199200031,O,2019-06-02,,,,2021-02-11T10:44:52,true,2,,479,,RUE,DES CASTELETS,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,93.29Z,NAFRev2,N,0.763828,49.840687,0.95,housenumber,479 Rue des Castelets 76460 Gueutteville-les-Grès,76336_0015_00479,G,479 RUE DES CASTELETS,
781038682,00014,78103868200014,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781038716,00010,78103871600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76460,GUEUTTEVILLE-LES-GRES,,,76336,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,97.22,NAP,N,,,0,,,,,,