siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010168,00271,13001016800271,O,2010-01-25,03,2019,,2022-03-08T16:03:27,false,2,CENTRE DES FINANCES PUBLIQUES,5,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE COURVILLE-SUR-EURE,,,,84.11Z,NAFRev2,N,1.23893,48.448406,0.96,housenumber,5 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00005,G,5 RUE PANNARD,
130023641,00017,13002364100017,O,2017-05-22,,,,2019-11-14T14:00:28,true,1,FOYER DE VIE GERARD VIVIEN,,,RUE,MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,96.01A,NAFRev2,N,1.257301,48.449011,0.95,street,Rue Masselin 28190 Courville-sur-Eure,28116_0181,G,RUE MASSELIN,
172802118,00189,17280211800189,O,1983-04-01,,,,2019-11-14T14:00:28,false,4,,5,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE COURVILLE-SUR-EURE,,,,84.11Z,NAFRev2,N,1.23893,48.448406,0.96,housenumber,5 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00005,G,5 RUE PANNARD,
172802217,00189,17280221700189,O,1983-04-01,,,,2019-11-14T14:00:28,false,3,,2,,AV,J F KENNEDY,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE TRADITIONNELLE,,,,75.1A,NAF1993,N,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
192800183,00019,19280018300019,O,1983-03-01,21,2019,,2021-10-27T08:04:47,true,4,,14,,RUE,DE CHATEAUNEUF,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.237673,48.450236,0.95,housenumber,14 Rue de Chateauneuf 28190 Courville-sur-Eure,28116_0065_00014,G,14 RUE DE CHATEAUNEUF,
200017358,00017,20001735800017,O,2008-11-14,,,,2019-11-14T14:00:28,false,4,,,,RUE,DU 19 MARS 1962,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,84.13Z,NAFRev2,N,1.237333,48.447883,0.95,street,Rue du 19 Mars 1962 28190 Courville-sur-Eure,28116_0073,G,RUE DU 19 MARS 1962,
200028397,00012,20002839700012,O,1983-07-20,22,2019,,2021-10-27T08:05:32,true,2,,,,RUE,MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,87.20A,NAFRev2,O,1.257301,48.449011,0.95,street,Rue Masselin 28190 Courville-sur-Eure,28116_0181,G,RUE MASSELIN,
200028397,00020,20002839700020,O,1985-09-10,21,2019,,2021-10-27T08:05:32,false,4,,,,RUE,MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2017-01-31,A,FAM LES TILLEULS-LES LILAS,,,,87.10C,NAFRev2,O,1.257301,48.449011,0.95,street,Rue Masselin 28190 Courville-sur-Eure,28116_0181,G,RUE MASSELIN,
200028397,00038,20002839700038,O,2012-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,RUE,MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2017-01-03,F,FOYER D'ACCUEIL MEDICALISE LES LILAS,,,,87.10C,NAFRev2,N,1.257301,48.449011,0.95,street,Rue Masselin 28190 Courville-sur-Eure,28116_0181,G,RUE MASSELIN,
200028397,00046,20002839700046,O,2012-01-01,,,,2019-11-14T14:00:28,false,2,,,,RUE,MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2017-01-02,F,EHPAD,,,,87.10A,NAFRev2,N,1.257301,48.449011,0.95,street,Rue Masselin 28190 Courville-sur-Eure,28116_0181,G,RUE MASSELIN,
200030849,00018,20003084900018,O,2012-01-01,12,2019,,2021-10-27T08:05:33,true,1,,,,RUE,SAINT EXUPERY,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2012-01-01,A,SITE DE COURVILLE SUR EURE,,,,87.10A,NAFRev2,O,1.247972,48.44989,0.95,street,Rue Saint Exupery 28190 Courville-sur-Eure,28116_0235,G,RUE SAINT EXUPERY,
212801161,00010,21280116100010,O,1983-03-01,12,2019,,2021-10-27T08:07:36,true,4,,,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.23982,48.448503,0.96,street,Rue Pannard 28190 Courville-sur-Eure,28116_0205,G,RUE PANNARD,
212801161,00028,21280116100028,O,1983-12-21,03,2019,,2021-10-27T08:07:36,false,3,,,,,AVENUE J F KENNEDY,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CHEMIN VERT,,,,85.20Z,NAFRev2,N,2.4641776,48.7345863,0.84,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
212801161,00036,21280116100036,O,1983-12-21,03,2019,,2021-10-27T08:07:36,false,3,,,,,AVENUE J F KENNEDY,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CHEMIN VERT,,,,85.10Z,NAFRev2,N,2.4641776,48.7345863,0.84,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
212801161,00044,21280116100044,O,1997-02-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,1.23982,48.448503,0.96,street,Rue Pannard 28190 Courville-sur-Eure,28116_0205,G,RUE PANNARD,
212801161,00051,21280116100051,O,2003-05-01,NN,,,2019-11-14T14:00:28,false,3,,,,AV,THIERS,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.242159,48.444581,0.75,locality,Avenue Thiers 28190 Courville-sur-Eure,28116_0255,G,AVENUE THIERS,
222800013,00344,22280001300344,O,1985-09-10,NN,,,2019-11-14T14:00:28,false,5,,,,RUE,MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2009-02-01,F,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,1.257301,48.449011,0.95,street,Rue Masselin 28190 Courville-sur-Eure,28116_0181,G,RUE MASSELIN,
222800013,00633,22280001300633,O,2005-01-01,NN,,,2019-11-14T14:00:28,false,3,FOYER DE VIE,,,RUE,MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER DE VIE GERARD VIVIEN,,,,87.20A,NAFRev2,N,1.257301,48.449011,0.95,street,Rue Masselin 28190 Courville-sur-Eure,28116_0181,G,RUE MASSELIN,
242852481,00017,24285248100017,O,2002-12-05,NN,,,2019-11-14T14:00:28,true,5,,,,RUE,DU 19 MARS 1962,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,1.237333,48.447883,0.95,street,Rue du 19 Mars 1962 28190 Courville-sur-Eure,28116_0073,G,RUE DU 19 MARS 1962,
242852481,00025,24285248100025,O,2006-03-27,,,,2019-11-14T14:00:28,false,3,MAIRIE,,,RUE,DU 19 MARS 1962,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2016-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.237333,48.447883,0.95,street,Rue du 19 Mars 1962 28190 Courville-sur-Eure,28116_0073,G,RUE DU 19 MARS 1962,
242852481,00033,24285248100033,O,2007-10-23,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,RUE,DU 19 MARS 1962,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.237333,48.447883,0.95,street,Rue du 19 Mars 1962 28190 Courville-sur-Eure,28116_0073,G,RUE DU 19 MARS 1962,
252800883,00016,25280088300016,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1997-03-21,F,DU COLLEGE DE COURVILLE-SUR-EURE,,,,60.2B,NAF1993,N,,,0,,,,,,
252801196,00012,25280119600012,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,5,MAIRIE,,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,38.11Z,NAFRev2,O,1.23982,48.448503,0.96,street,Rue Pannard 28190 Courville-sur-Eure,28116_0205,G,RUE PANNARD,
252801196,00020,25280119600020,O,2015-05-11,03,2019,,2021-10-27T08:12:04,true,1,,,,RUE,DU 19 MARS 1962,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,38.11Z,NAFRev2,O,1.237333,48.447883,0.95,street,Rue du 19 Mars 1962 28190 Courville-sur-Eure,28116_0073,G,RUE DU 19 MARS 1962,
252855556,00012,25285555600012,O,1997-03-24,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,1.23982,48.448503,0.96,street,Rue Pannard 28190 Courville-sur-Eure,28116_0205,G,RUE PANNARD,
262800212,00017,26280021200017,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,87.10A,NAFRev2,O,1.258031,48.449594,0.71,street,Au Dessus de Masselin 28190 Courville-sur-Eure,28116_B024,G,AU DESSUS DE MASSELIN,
262800212,00025,26280021200025,O,2009-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2012-01-01,F,FOYER ACCUEIL MEDICALISE TILLEULS,,,,87.10C,NAFRev2,N,1.258031,48.449594,0.71,street,Au Dessus de Masselin 28190 Courville-sur-Eure,28116_B024,G,AU DESSUS DE MASSELIN,
262800550,00010,26280055000010,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262800931,00012,26280093100012,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,5,,,,RUE,ST EXUPERY,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,87.10A,NAFRev2,O,1.247972,48.44989,0.83,street,Rue Saint Exupery 28190 Courville-sur-Eure,28116_0235,G,RUE SAINT EXUPERY,
262801970,00019,26280197000019,O,1995-12-25,NN,,,2020-11-24T14:45:44,true,3,MAIRIE,,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.23982,48.448503,0.96,street,Rue Pannard 28190 Courville-sur-Eure,28116_0205,G,RUE PANNARD,
300219821,00018,30021982100018,O,1964-01-01,02,2019,,2021-10-27T08:13:39,true,4,,47,,RUE,CARNOT,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.240475,48.449241,0.96,housenumber,47 Rue Carnot 28190 Courville-sur-Eure,28116_0045_00047,G,47 RUE CARNOT,
301344636,00016,30134463600016,O,,,,,2019-11-14T14:00:28,true,1,,23,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,81.21,NAP,N,1.24034,48.448631,0.96,housenumber,23 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00023,G,23 RUE PANNARD,
301627329,00305,30162732900305,O,2016-03-28,02,2019,,2021-10-27T08:14:05,false,2,ZAC DE L'EOLIENNE,8,,RUE,DE BEAUCE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2017-01-29,A,GAMM VERT,,,,47.76Z,NAFRev2,O,1.252689,48.449832,0.95,housenumber,8 Rue de Beauce 28190 Courville-sur-Eure,28116_0027_00008,G,8 RUE DE BEAUCE,
302280276,00049,30228027600049,O,1999-02-01,02,2019,,2021-10-27T08:14:18,false,3,13-15,13,,PL,DES FUSILLES,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPTIQUE DU CENTRE,,,,47.78A,NAFRev2,O,1.23984,48.448867,0.93,housenumber,13 Pl des Fusilles de la Resistance 28190 Courville-sur-Eure,28116_0105_00013,G,13 PL FUSILLES DE LA RESISTANCE,
302795067,00032,30279506700032,O,1999-07-15,NN,,,2019-11-14T14:00:28,true,4,,5,,RUE,DE LA GARE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,49.41C,NAFRev2,O,1.235036,48.450497,0.96,housenumber,5 Rue de la Gare 28190 Courville-sur-Eure,28116_0110_00005,G,5 RUE DE LA GARE,
304521933,00073,30452193300073,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,MASSELIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,1.257301,48.449011,0.95,street,Rue Masselin 28190 Courville-sur-Eure,28116_0181,G,RUE MASSELIN,
304753536,00016,30475353600016,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,PL,DE L HOTEL DE VILLE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.4C,NAF1993,O,1.239932,48.448544,0.58,housenumber,1 Pl des Fusilles de la Resistance 28190 Courville-sur-Eure,28116_0105_00001,G,1 PL FUSILLES DE LA RESISTANCE,
305232985,00021,30523298500021,O,1987-01-02,NN,,,2019-11-14T14:00:28,false,6,LD DU PARC,,,RUE,DE PONTGOUIN,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,49.41B,NAFRev2,O,1.233044,48.450932,0.95,street,Rue de Pontgouin 28190 Courville-sur-Eure,28116_0220,G,RUE DE PONTGOUIN,
305232985,00039,30523298500039,O,2009-04-17,12,2019,4312BA,2021-10-27T08:15:31,true,3,VILLAGE DES ENTREPRISES,6,,RUE,DU THYMERAIS,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,49.41B,NAFRev2,O,1.233654,48.455285,0.95,housenumber,6 Rue du Thymerais 28190 Courville-sur-Eure,28116_0258_00006,G,6 RUE DU THYMERAIS,
305430928,00013,30543092800013,O,,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DE L EPEE ROYALE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.240177,48.44802,0.95,housenumber,8 Rue de l’Epée Royale 28190 Courville-sur-Eure,28116_0085_00008,G,8 RUE DE L EPEE ROYALE,
305779936,00015,30577993600015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE BRESANGE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.241085,48.448229,0.95,street,Rue de Bresange 28190 Courville-sur-Eure,28116_0035,G,RUE DE BRESANGE,
306336231,00015,30633623100015,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,64,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4R,NAFRev1,N,1.241274,48.448695,0.96,housenumber,64 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00064,G,64 RUE PANNARD,
306336371,00019,30633637100019,O,,,,,2019-11-14T14:00:28,true,1,,9,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.239194,48.448417,0.96,housenumber,9 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00009,G,9 RUE PANNARD,
306429309,00025,30642930900025,O,,NN,,,2019-11-14T14:00:28,true,1,,20,,RUE,DE LA GARE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,1.235824,48.449118,0.96,housenumber,20 Rue de la Gare 28190 Courville-sur-Eure,28116_0110_00020,G,20 RUE DE LA GARE,
306487331,00333,30648733100333,O,2011-01-01,01,2019,,2021-10-27T08:15:58,false,2,,54,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,64.19Z,NAFRev2,O,1.240762,48.448589,0.96,housenumber,54 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00054,G,54 RUE PANNARD,
306969650,00010,30696965000010,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,HELENE BOUCHER,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,69.23,NAP,N,1.250912,48.450279,0.96,housenumber,6 Rue Helene Boucher 28190 Courville-sur-Eure,28116_0120_00006,G,6 RUE HELENE BOUCHER,
307203620,00017,30720362000017,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,,ARISTIDE BRIAND,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1983-03-30,F,,,,,50.5Z,NAF1993,N,1.243518,48.447443,0.9,housenumber,10 Rue Aristide Briand 28190 Courville-sur-Eure,28116_0015_00010,G,10 RUE ARISTIDE BRIAND,
307204560,00014,30720456000014,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE L'ARSENAL,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,67.08,NAP,N,1.238007,48.448732,0.83,street,Rue de l’Arsenal 28190 Courville-sur-Eure,28116_0020,G,RUE DE L ARSENAL,
308029768,00022,30802976800022,O,1983-06-16,NN,,,2019-11-14T14:00:28,true,1,,46,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,1.240354,48.4485,0.96,housenumber,46 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00046,G,46 RUE PANNARD,
308864339,00012,30886433900012,O,,,,,2019-11-14T14:00:28,true,1,,4,,PL,FUSILLES DE LA RESISTANCE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.240227,48.448742,0.92,housenumber,4 Pl des Fusilles de la Resistance 28190 Courville-sur-Eure,28116_0105_00004,G,4 PL FUSILLES DE LA RESISTANCE,
309058139,00069,30905813900069,O,2009-01-01,,,,2019-11-14T14:00:28,false,2,,1,,RUE,DE LA GARE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,1.234824,48.450646,0.96,housenumber,1 Rue de la Gare 28190 Courville-sur-Eure,28116_0110_00001,G,1 RUE DE LA GARE,
309237956,00011,30923795600011,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,8,,AV,ORME DES MURIERS,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,1.248924,48.45055,0.86,housenumber,8 Avenue de l’Orme des Muriers 28190 Courville-sur-Eure,28116_0197_00008,G,8 AVENUE DE L ORME DES MURIERS,
309269801,00010,30926980100010,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,4,,40,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.22Z,NAFRev2,N,1.240334,48.448587,0.96,housenumber,40 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00040,G,40 RUE PANNARD,
309388767,00019,30938876700019,O,,,,,2019-11-14T14:00:28,true,1,,25,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.240464,48.448656,0.96,housenumber,25 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00025,G,25 RUE PANNARD,
310251582,00048,31025158200048,O,1986-03-01,11,2019,,2021-10-27T08:17:08,true,4,VILLAGE DES ENTREPRISES,4,,RUE,DE THYMERAIS,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS CHARRIER,,,,49.41A,NAFRev2,O,1.232525,48.455265,0.81,housenumber,4 Rue du Thymerais 28190 Courville-sur-Eure,28116_0258_00004,G,4 RUE DU THYMERAIS,
310313176,00011,31031317600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DES HALLES,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,1.240065,48.448794,0.66,street,Pl des Fusilles de la Resistance 28190 Courville-sur-Eure,28116_0105,G,PL DES FUSILLES DE LA RESISTANCE,
310631429,00019,31063142900019,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA FRIANDISE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.71,NAP,N,1.244664,48.450121,0.32,street,Impasse de la Villeneuve 28190 Courville-sur-Eure,28116_0270,G,IMPASSE DE LA VILLENEUVE,
310779632,00010,31077963200010,O,1978-01-01,,,,2019-11-14T14:00:28,true,1,,50,,RUE,PANNARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7H,NAF1993,N,1.240537,48.448544,0.96,housenumber,50 Rue Pannard 28190 Courville-sur-Eure,28116_0205_00050,G,50 RUE PANNARD,
310810478,00043,31081047800043,O,2018-06-01,12,2019,,2021-10-27T08:17:21,true,1,,2,,RUE,DU CANAL LOUIS XIV,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,EURE ET LOIR INDUSTRIES,25.11Z,NAFRev2,O,1.234702,48.456705,0.95,housenumber,2 Rue du Canal Louis XIV 28190 Courville-sur-Eure,28116_0062_00002,G,2 RUE DU CANAL LOUIS XIV,
311705560,00028,31170556000028,O,1991-04-10,NN,,,2019-11-14T14:00:28,true,3,,34,,RUE,DE L'ECU,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,1.241583,48.448631,0.96,housenumber,34 Rue de l’Ecu 28190 Courville-sur-Eure,28116_0078_00034,G,34 RUE DE L ECU,
312480452,00027,31248045200027,O,1982-09-26,NN,,,2019-11-14T14:00:28,true,5,,10,,RUE,GEORGES FESSARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,1.236589,48.447313,0.96,housenumber,10 Rue Georges Fessard 28190 Courville-sur-Eure,28116_0117_00010,G,10 RUE GEORGES FESSARD,
313153629,00024,31315362900024,O,1981-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE CHUISNES,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,1.237637,48.45008,0.55,street,Rue de Chateauneuf 28190 Courville-sur-Eure,28116_0065,G,RUE DE CHATEAUNEUF,
313212037,00029,31321203700029,O,1983-07-04,NN,,,2019-11-14T14:00:28,true,4,,8,,PL,DES FUSILLES,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.240232,48.448872,0.93,housenumber,8 Pl des Fusilles de la Resistance 28190 Courville-sur-Eure,28116_0105_00008,G,8 PL FUSILLES DE LA RESISTANCE,
313403826,00016,31340382600016,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,1,,15,,PL,DES FUSILLES,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,1.239864,48.448914,0.93,housenumber,15 Pl des Fusilles de la Resistance 28190 Courville-sur-Eure,28116_0105_00015,G,15 PL FUSILLES DE LA RESISTANCE,
314374950,00017,31437495000017,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,4,,51,,RUE,GEORGES FESSARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,1.24219,48.447523,0.96,housenumber,51 Rue Georges Fessard 28190 Courville-sur-Eure,28116_0117_00051,G,51 RUE GEORGES FESSARD,
314594334,00018,31459433400018,O,,,,,2019-11-14T14:00:28,true,1,,7,,RUE,DE NANTES,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.239161,48.449352,0.6,housenumber,7 Rue du Jeu de Boules 28190 Courville-sur-Eure,28116_0150_00007,G,7 RUE DU JEU DE BOULES,
314892217,00022,31489221700022,O,1990-07-30,NN,,,2019-11-14T14:00:28,false,4,,30,,RUE,DE LA GARE,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.237182,48.449121,0.96,housenumber,30 Rue de la Gare 28190 Courville-sur-Eure,28116_0110_00030,G,30 RUE DE LA GARE,
315148361,00019,31514836100019,O,,,,,2019-11-14T14:00:28,true,1,,7,,RUE,ARISTIDE BRIAND,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,01.3Z,NAF1993,N,1.244039,48.447692,0.96,housenumber,7 Rue Aristide Briand 28190 Courville-sur-Eure,28116_0015_00007,G,7 RUE ARISTIDE BRIAND,
315578583,00025,31557858300025,O,1981-04-01,NN,,,2019-11-14T14:00:28,true,5,,19,,RUE,DE L ECU,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12A,NAFRev2,O,1.241617,48.448391,0.96,housenumber,19 Rue de l’Ecu 28190 Courville-sur-Eure,28116_0078_00019,G,19 RUE DE L ECU,
316014687,00024,31601468700024,O,1998-05-01,NN,,,2019-11-14T14:00:28,false,4,ZONE INDUSTRIELLE,,,RTE,DE BILLANCELLES,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,45.3A,NAF1993,O,1.231517,48.454373,0.86,street,Route de Billancelles 28190 Courville-sur-Eure,28116_0030,G,ROUTE DE BILLANCELLES,
316477793,00012,31647779300012,O,,NN,,,2019-11-14T14:00:28,true,1,,40,,RUE,GEORGES FESSARD,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,1.238496,48.447488,0.96,housenumber,40 Rue Georges Fessard 28190 Courville-sur-Eure,28116_0117_00040,G,40 RUE GEORGES FESSARD,
316833086,00010,31683308600010,O,,NN,,,2019-11-14T14:00:28,true,1,,41,,RUE,CARNOT,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,1.240147,48.449166,0.96,housenumber,41 Rue Carnot 28190 Courville-sur-Eure,28116_0045_00041,G,41 RUE CARNOT,
316848407,00045,31684840700045,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,CARNOT,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,52.5Z,NAF1993,N,1.238592,48.448945,0.96,housenumber,2 Rue Carnot 28190 Courville-sur-Eure,28116_0045_00002,G,2 RUE CARNOT,
317058394,00030,31705839400030,O,1991-04-10,NN,,,2019-11-14T14:00:28,false,4,,34,,RUE,DE L'ECU,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90D,NAFRev2,N,1.241583,48.448631,0.96,housenumber,34 Rue de l’Ecu 28190 Courville-sur-Eure,28116_0078_00034,G,34 RUE DE L ECU,
317058394,00048,31705839400048,O,2015-06-01,,,,2019-11-14T14:00:28,true,2,,2,,RUE,SAINT EXUPERY,28190,COURVILLE-SUR-EURE,,,28116,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,86.90D,NAFRev2,N,1.247689,48.450251,0.95,housenumber,2 Rue Saint Exupery 28190 Courville-sur-Eure,28116_0235_00002,G,2 RUE SAINT EXUPERY,