siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602922,00012,21460292200012,O,1983-03-01,01,2018,,2020-08-25T10:17:27,true,3,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264603952,00013,26460395200013,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304312622,00018,30431262200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAS DE LAVIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,78.02,NAP,N,1.831378,44.699947,0.79,locality,Mas de la Vit 46320 Saint-Simon,46292_b044,G,MAS DE LA VIT,
316093400,00083,31609340000083,O,2011-03-01,,,,2019-11-14T14:00:39,false,2,,,,,LA GREZE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.853959,44.698662,0.93,street,La Greze 46320 Saint-Simon,46292_2prepc,G,LA GREZE,
322803065,00018,32280306500018,O,1981-07-10,NN,,,2019-11-14T14:00:39,true,3,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324899418,00010,32489941800010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
331375857,00033,33137585700033,O,2004-10-01,NN,,,2019-11-14T14:00:39,false,5,MAS DE LA VIT,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,93.29Z,NAFRev2,O,1.831378,44.699947,0.93,locality,Mas de la Vit 46320 Saint-Simon,46292_b044,D,MAS DE LA VIT,
331375857,00041,33137585700041,O,2008-11-01,03,2018,,2021-02-23T10:51:30,true,1,,,,,SALLE DE LA TOUR,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,93.29Z,NAFRev2,O,6.1954392,44.5658349,0.9,poi.theatre,Salle de la Tour (Théâtre) La Bâtie-Neuve,https://osm.org/node/2403621612,G,,
341758555,00013,34175855500013,O,1987-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
353281520,00026,35328152000026,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,BRANDOULY,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,4.8105503,45.196436,0.71,poi.track,Chemin de Brandoule Laveyron,https://osm.org/way/90238643,G,,
378375877,00016,37837587700016,O,1990-06-01,,,,2019-11-14T14:00:39,false,4,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3A,NAFRev1,O,,,0,,,,,,
383672235,00017,38367223500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LD MAS DE LAVIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,28.7P,NAF1993,N,1.831378,44.699947,0.79,locality,Mas de la Vit 46320 Saint-Simon,46292_b044,G,MAS DE LA VIT,
402664023,00031,40266402300031,O,2011-09-01,,,,2019-11-14T14:00:39,false,2,,,,LD,LA GREZE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,1.853959,44.698662,0.93,street,La Greze 46320 Saint-Simon,46292_2prepc,G,LA GREZE,
404561334,00016,40456133400016,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404561342,00019,40456134200019,O,1981-10-30,NN,,,2019-11-14T14:00:39,true,4,,,,,MAS DELVIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.840162,44.701449,0.76,locality,Mas Del Vit 46320 Saint-Simon,46292_b045,G,MAS DEL VIT,
404561359,00013,40456135900013,O,1978-05-05,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404561367,00016,40456136700016,O,1983-11-18,NN,,,2019-11-14T14:00:39,true,1,,,,,LA PEYRIERE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
404561375,00019,40456137500019,O,1984-01-01,NN,,,2019-11-20T03:40:01,true,4,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404561383,00013,40456138300013,O,1969-06-27,NN,,,2019-11-14T14:00:39,true,1,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409424504,00028,40942450400028,O,2008-02-15,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409424504,00036,40942450400036,O,2016-05-01,,,,2021-02-23T11:31:33,true,2,,,,,LA GREZE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,62.01Z,NAFRev2,N,1.853959,44.698662,0.93,street,La Greze 46320 Saint-Simon,46292_2prepc,G,LA GREZE,
422663385,00025,42266338500025,O,1999-06-15,NN,,,2019-11-14T14:00:39,false,4,,,,,MAS DE LA VIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,68.20A,NAFRev2,N,1.831378,44.699947,0.93,locality,Mas de la Vit 46320 Saint-Simon,46292_b044,G,MAS DE LA VIT,
423813856,00014,42381385600014,O,1999-07-26,NN,,4332AA,2019-11-14T14:00:39,true,4,,,,LD,MAS DEL VIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,1.840162,44.701449,0.93,locality,Mas Del Vit 46320 Saint-Simon,46292_b045,G,MAS DEL VIT,
425266053,00015,42526605300015,O,1980-02-15,NN,,,2019-11-14T14:00:39,true,1,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428890271,00011,42889027100011,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DE LA VIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.831378,44.699947,0.93,locality,Mas de la Vit 46320 Saint-Simon,46292_b044,G,MAS DE LA VIT,
429636277,00015,42963627700015,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,5,MAS DEL VIT,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2014-01-01,A,LA LAPIN DANS LA PRAIRIE,,,,01.13Z,NAFRev2,N,1.840162,44.701449,0.93,locality,Mas Del Vit 46320 Saint-Simon,46292_b045,D,MAS DEL VIT,
429636277,00023,42963627700023,O,2015-11-12,,,,2019-11-14T14:00:39,false,1,MAS DEL VIT,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,68.20B,NAFRev2,N,1.840162,44.701449,0.93,locality,Mas Del Vit 46320 Saint-Simon,46292_b045,D,MAS DEL VIT,
430523571,00015,43052357100015,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,PAS,DE LA CLEDE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.812284,44.701006,0.93,locality,Pas de la Clede 46320 Saint-Simon,46292_b052,G,PAS DE LA CLEDE,
437743867,00016,43774386700016,O,2001-02-05,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439334251,00030,43933425100030,O,2008-10-24,01,2018,,2020-08-25T10:26:10,true,1,,,,,SALLE SAINT SIMON,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,90.01Z,NAFRev2,O,1.812284,44.701006,0.71,locality,Pas de la Clede 46320 Saint-Simon,46292_b052,G,PAS DE LA CLEDE,
439377623,00012,43937762300012,O,2001-09-20,,,,2019-11-14T14:00:39,true,3,,,,,LES MOYNES,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.816794,44.704844,0.93,street,Les Moynes 46320 Saint-Simon,46292_iae61m,G,LES MOYNES,
440464543,00014,44046454300014,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CHACASSIAL,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442005989,00011,44200598900011,O,2001-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES MOYNES,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,70.2C,NAFRev1,N,1.816794,44.704844,0.93,street,Les Moynes 46320 Saint-Simon,46292_iae61m,G,LES MOYNES,
443476544,00038,44347654400038,O,2008-12-01,NN,,,2021-02-23T13:25:50,true,3,CHEZ MME VIODE MIREILLE,,,,LES CAMAS,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,90.03B,NAFRev2,N,2.6252297,44.3427707,0.79,poi.bus_stop,Les Cammas (Arrêt de bus) Sainte-Radegonde,https://osm.org/node/2296891438,G,,
452830888,00015,45283088800015,O,2004-04-04,NN,,1085ZZ,2019-11-14T14:00:39,true,5,,,,LD,LE CAMMAS,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2019-03-31,F,LE CAMION DE SONIA,,,,56.10C,NAFRev2,N,1.851789,44.697224,0.93,street,Le Cammas 46320 Saint-Simon,46292_ll0vg3,G,LE CAMMAS,
488278391,00054,48827839100054,O,2013-09-30,,,,2019-11-14T14:00:39,true,2,,,,,LD DARDE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,47.89Z,NAFRev2,N,1.839303,44.698779,0.93,street,Dardé 46320 Saint-Simon,46292_jliqq4,G,DARDE,
494521537,00014,49452153700014,O,2007-01-18,,,,2019-11-14T14:00:39,true,2,,,,,LE POUTOY,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.845182,44.698978,0.62,locality,Poutoy Nord 46320 Saint-Simon,46292_b070,G,POUTOY NORD,
499137032,00029,49913703200029,O,2011-09-26,,,,2021-02-23T14:07:30,true,1,CHEZ M. MME GREGORY,,,LD,DARDE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,68.20B,NAFRev2,N,1.839303,44.698779,0.93,street,Dardé 46320 Saint-Simon,46292_jliqq4,G,DARDE,
499772127,00019,49977212700019,O,2007-03-11,,,,2019-11-14T14:00:39,true,3,,,,,MAS DE LA VIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.831378,44.699947,0.93,locality,Mas de la Vit 46320 Saint-Simon,46292_b044,G,MAS DE LA VIT,
500162755,00028,50016275500028,O,2008-07-01,,,,2019-11-14T14:00:39,false,2,,,,,POUTOY,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,81.30Z,NAFRev2,N,1.844175,44.697342,0.91,locality,Poutoy Sud 46320 Saint-Simon,46292_b071,G,POUTOY SUD,
507803658,00131,50780365800131,O,2009-07-24,,,,2019-11-14T14:00:39,false,1,CHEZ MR VILLEPONTOUX YANNICK,,,,CRANCASSIAL,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509245205,00018,50924520500018,O,2009-01-01,,,,2019-11-14T14:00:39,true,1,,,,,MAS DELVIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.840162,44.701449,0.76,locality,Mas Del Vit 46320 Saint-Simon,46292_b045,G,MAS DEL VIT,
513182048,00019,51318204800019,O,2009-07-01,01,2018,4391BZ,2020-08-25T10:28:08,true,2,,,,,LD POUTOY,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,43.91B,NAFRev2,O,1.844175,44.697342,0.91,locality,Poutoy Sud 46320 Saint-Simon,46292_b071,G,POUTOY SUD,
528334683,00018,52833468300018,O,2010-12-01,,,,2019-11-14T14:00:39,true,2,,,,,LE ROUCOUS,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,81.21Z,NAFRev2,N,3.5551933,50.3799875,0.81,poi.bus_stop,Le Roucou (Arrêt de bus) Saint-Saulve,https://osm.org/node/2285636042,G,,
601647696,00017,60164769600017,O,1960-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,POUTOY SUD,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.844175,44.697342,0.93,locality,Poutoy Sud 46320 Saint-Simon,46292_b071,G,POUTOY SUD,
750027021,00013,75002702100013,O,2012-01-01,,,,2021-02-23T16:04:30,true,1,,,,,BRANDOULY,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,4.8105503,45.196436,0.71,poi.track,Chemin de Brandoule Laveyron,https://osm.org/way/90238643,G,,
751315433,00019,75131543300019,O,2012-04-01,,,,2019-11-14T14:00:39,true,1,,,,LD,CRANCASSIAL,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
784127474,00012,78412747400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
803379528,00026,80337952800026,O,2016-12-01,,,2341ZZ,2019-11-14T14:00:39,true,3,,,,LD,MAS VIEIL,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,23.41Z,NAFRev2,N,1.819164,44.706619,0.93,locality,Mas Vieil 46320 Saint-Simon,46292_b046,G,MAS VIEIL,
814636197,00018,81463619700018,O,2015-11-20,,,,2019-11-14T14:00:39,true,1,,,,,BEDELAT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2015-11-20,A,LA FERME DES PRES,,,,01.41Z,NAFRev2,N,,,0,,,,,,
821032992,00017,82103299200017,O,2016-07-15,,,,2019-11-14T14:00:39,true,1,,,,LD,POUTOY,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.28Z,NAFRev2,N,1.844175,44.697342,0.91,locality,Poutoy Sud 46320 Saint-Simon,46292_b071,G,POUTOY SUD,
822481644,00018,82248164400018,O,2016-09-01,,,,2019-11-14T14:00:39,true,2,,,,,DARDE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,INTENDANCE46 / MASBOU PHILIPPE,81.10Z,NAFRev2,N,1.839303,44.698779,0.93,street,Dardé 46320 Saint-Simon,46292_jliqq4,G,DARDE,
824601157,00012,82460115700012,O,2016-12-07,,,,2019-11-14T14:00:39,true,1,,,,,POUTOY NORD,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,68.20B,NAFRev2,N,1.845182,44.698978,0.93,locality,Poutoy Nord 46320 Saint-Simon,46292_b070,G,POUTOY NORD,
831040753,00012,83104075300012,O,2017-07-04,,,,2019-11-14T14:00:39,true,1,,,,,LA PEYRIERE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20B,NAFRev2,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
833493414,00019,83349341400019,O,2017-11-22,,,,2019-11-14T14:00:39,false,2,,,,,CRANCASSIAL,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,ORLANDO FERNANDEZ PAYSAGE,81.30Z,NAFRev2,N,,,0,,,,,,
837591445,00023,83759144500023,O,2020-02-12,,,,2021-02-23T17:56:25,false,1,,,,LD,LA GARENNE,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2020-02-12,A,LA FERME DAVID EDICIA,,,,01.43Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
838499820,00010,83849982000010,O,2018-04-01,,,2370ZZ,2019-11-14T14:00:39,true,1,,,,LD,LE ROUCOUS,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.99C,NAFRev2,N,3.5551933,50.3799875,0.81,poi.bus_stop,Le Roucou (Arrêt de bus) Saint-Saulve,https://osm.org/node/2285636042,G,,
884556531,00017,88455653100017,O,2020-07-01,,,,2020-09-22T09:09:46,true,1,,,,,MAS DE LA VIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.21Z,NAFRev2,N,1.831378,44.699947,0.93,locality,Mas de la Vit 46320 Saint-Simon,46292_b044,G,MAS DE LA VIT,
890152259,00010,89015225900010,O,2020-09-11,,,,2020-10-20T09:18:37,true,1,,,,,MAS DE LA VIT,46320,SAINT-SIMON,,,46292,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,94.11Z,NAFRev2,N,1.831378,44.699947,0.93,locality,Mas de la Vit 46320 Saint-Simon,46292_b044,G,MAS DE LA VIT,
