siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038835955,00014,03883595500014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,55,,RTE,DE PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.185023,49.122096,0.86,housenumber,55 Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00055,G,55 ROUTE DE PARMAIN,
219504461,00019,21950446100019,O,1983-03-01,12,2020,,2022-08-29T09:09:35,true,4,,,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.170557,49.127833,0.46,street,Place a Partois 95690 Nesles-la-Vallée,95446_0040,G,PLACE A PARTOIS,
219504461,00035,21950446100035,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,PL,DE LA MAIRIE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE LE CENTRE,,,,80.1Z,NAF1993,N,2.163247,49.13059,0.39,street,Rue de Labbeville 95690 Nesles-la-Vallée,95446_0440,G,RUE DE LABBEVILLE,
219504461,00043,21950446100043,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,3,,,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DE SANTHEUIL,,,,85.20Z,NAFRev2,N,2.170557,49.127833,0.46,street,Place a Partois 95690 Nesles-la-Vallée,95446_0040,G,PLACE A PARTOIS,
219504461,00050,21950446100050,O,2002-10-14,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,1,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.170557,49.127833,0.43,street,Place a Partois 95690 Nesles-la-Vallée,95446_0040,G,PLACE A PARTOIS,
259500270,00014,25950027000014,O,1983-03-01,NN,,,2022-03-09T04:03:23,true,5,MAIRIE,,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,84.12Z,NAFRev2,O,2.170557,49.127833,0.46,street,Place a Partois 95690 Nesles-la-Vallée,95446_0040,G,PLACE A PARTOIS,
259500296,00027,25950029600027,O,1987-07-17,NN,,,2019-11-14T14:01:05,false,5,,,,,MAIRIE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259501112,00017,25950111200017,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.170557,49.127833,0.46,street,Place a Partois 95690 Nesles-la-Vallée,95446_0040,G,PLACE A PARTOIS,
259501401,00030,25950140100030,O,1987-03-09,01,2020,,2022-08-29T09:10:15,true,5,MAIRIE,,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.170557,49.127833,0.46,street,Place a Partois 95690 Nesles-la-Vallée,95446_0040,G,PLACE A PARTOIS,
259502284,00013,25950228400013,O,1992-01-30,NN,,,2021-12-25T03:37:08,true,5,MAIRIE DE NESLES-LA-VALLEE,,,PL,ARISTIDE BRIAND,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,42.99Z,NAFRev2,O,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
269500898,00011,26950089800011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,88.99B,NAFRev2,N,2.170557,49.127833,0.46,street,Place a Partois 95690 Nesles-la-Vallée,95446_0040,G,PLACE A PARTOIS,
269504536,00013,26950453600013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,PL,ARISTIDE BRIAND,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
289500795,00181,28950079500181,O,1987-09-03,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE LA FALAISE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE INTERVENTION NESLES LA VALLEE,,,,84.25Z,NAFRev2,N,2.167059,49.128483,0.95,street,Rue de la Falaise 95690 Nesles-la-Vallée,95446_0240,G,RUE DE LA FALAISE,
289500795,00629,28950079500629,O,2007-12-25,NN,,,2019-11-14T14:01:05,false,1,,1,,ALL,RENE FLORENTIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE DE SECOURS NESLES LA VALLEE,,,,84.25Z,NAFRev2,O,2.16644,49.130491,0.85,housenumber,1 Allée René Florentin 95690 Nesles-la-Vallée,95446_0264_00001,G,1 ALLEE RENE FLORENTIN,
299500579,00014,29950057900014,O,1973-12-25,,,,2019-11-14T14:01:05,true,4,MAIRIE,1,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,42.99Z,NAFRev2,N,2.170557,49.127833,0.43,street,Place a Partois 95690 Nesles-la-Vallée,95446_0040,G,PLACE A PARTOIS,
300557998,00014,30055799800014,O,1900-01-01,,,,2022-09-08T16:24:26,false,2,,8,,RUE,PIERRE PILON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.169003,49.12904,0.95,housenumber,8 Rue Pierre Pilon 95690 Nesles-la-Vallée,95446_0740_00008,G,8 RUE PIERRE PILON,
300880085,00018,30088008500018,O,,,,,2019-11-14T14:01:05,true,1,,72,,RUE,DE VALMONDOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.175906,49.111082,0.83,housenumber,72 Route de Valmondois 95690 Nesles-la-Vallée,95446_1060_00072,G,72 ROUTE DE VALMONDOIS,
301122909,00015,30112290900015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,5,,34,,RUE,THIBAULT,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,2.169653,49.132406,0.84,housenumber,34 Rue Thiébault 95690 Nesles-la-Vallée,95446_1020_00034,G,34 RUE THIEBAULT,
302110648,00029,30211064800029,O,1987-10-26,NN,,,2019-11-14T14:01:05,true,4,,13,,ALL,BEETHOVEN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,71.12B,NAFRev2,N,2.174621,49.133842,0.85,housenumber,13 Allée Beethoven 95690 Nesles-la-Vallée,95446_0060_00013,G,13 ALLEE BEETHOVEN,
302343157,00012,30234315700012,O,,,,,2019-11-14T14:01:05,true,1,,28,,RTE,DE VALMONDOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,30.03,NAP,N,2.176299,49.116497,0.87,housenumber,28 Route de Valmondois 95690 Nesles-la-Vallée,95446_1060_00028,G,28 ROUTE DE VALMONDOIS,
303802094,00027,30380209400027,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,PIERRE PILON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,2.170676,49.128423,0.95,housenumber,27 Rue Pierre Pilon 95690 Nesles-la-Vallée,95446_0740_00027,G,27 RUE PIERRE PILON,
303951529,00021,30395152900021,O,1987-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,LES PRES DU MOULIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,55.3A,NAF1993,N,2.176513,49.125137,0.39,street,Sente du Pre a l’Ane 95690 Nesles-la-Vallée,95446_0860,G,SENTE DU PRE A L ANE,
304523475,00065,30452347500065,O,2007-01-01,,,,2019-11-14T14:01:05,true,5,,14,,RUE,JULES CHARDON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,71.12B,NAFRev2,N,2.170558,49.128103,0.95,housenumber,14 Rue Jules Chardon 95690 Nesles-la-Vallée,95446_0360_00014,G,14 RUE JULES CHARDON,
304968993,00028,30496899300028,O,1990-01-08,NN,,,2019-11-14T14:01:05,true,3,FROUVILLE,5,,RUE,DE GROSLAY,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.166029,49.12739,0.53,housenumber,5 Rue de la l’Oeuf 95690 Nesles-la-Vallée,95446_0400_00005,G,5 RUE DE LA L OEUF,
306121138,00045,30612113800045,O,1992-06-30,NN,,,2019-11-14T14:01:05,true,2,RATTACHEMENT MAIRIE,,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,BP 22,95446,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,2.170557,49.127833,0.46,street,Place a Partois 95690 Nesles-la-Vallée,95446_0040,G,PLACE A PARTOIS,
306990789,00027,30699078900027,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,ALL,BEETHOVEN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.174814,49.132912,0.85,housenumber,19 Allée Beethoven 95690 Nesles-la-Vallée,95446_0060_00019,G,19 ALLEE BEETHOVEN,
307653303,00023,30765330300023,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,GALLIENI,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4A,NAF1993,N,2.184716,49.116988,0.88,housenumber,18 Rue du Marechal Gallieni 95690 Nesles-la-Vallée,95446_0454_00018,G,18 RUE DU MARECHAL GALLIENI,
307925149,00014,30792514900014,O,,,,,2019-11-14T14:01:05,true,1,,4,,PL,DU CHATEAU,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.173518,49.12724,0.83,housenumber,4 Place du Château 95690 Nesles-la-Vallée,95446_0180_00004,G,4 PLACE DU CHATEAU,
309053882,00036,30905388200036,O,1992-01-01,NN,,,2019-11-14T14:01:05,true,4,,24,,RUE,DE PONTOISE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,O,2.170016,49.125338,0.95,housenumber,24 Rue de Pontoise 95690 Nesles-la-Vallée,95446_0800_00024,G,24 RUE DE PONTOISE,
309369452,00029,30936945200029,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,DE PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,2.177242,49.126839,0.81,housenumber,27 Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00027,G,27 ROUTE DE PARMAIN,
310589320,00012,31058932000012,O,,,,,2019-11-14T14:01:05,true,1,,,,ALL,ST DENIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.166076,49.129932,0.67,street,Allée Saint-Denis 95690 Nesles-la-Vallée,95446_0960,G,ALLEE SAINT DENIS,
312060239,00018,31206023900018,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,PIERRE PILLON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.168852,49.129193,0.86,housenumber,9 Rue Pierre Pilon 95690 Nesles-la-Vallée,95446_0740_00009,G,9 RUE PIERRE PILON,
313924425,00017,31392442500017,O,1963-01-01,02,2020,4520AA,2022-08-29T09:14:25,true,5,,17,,RUE,DE PONTOISE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,GARAGE DE LA VALLEE,45.11Z,NAFRev2,O,2.17068,49.125373,0.95,housenumber,17 Rue de Pontoise 95690 Nesles-la-Vallée,95446_0800_00017,G,17 RUE DE PONTOISE,
314008293,00032,31400829300032,O,1978-10-17,,,,2019-11-14T14:01:05,false,4,,3,,RUE,SAINT JEAN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,31.02Z,NAFRev2,N,2.171036,49.128981,0.95,housenumber,3 Rue Saint Jean 95690 Nesles-la-Vallée,95446_1000_00003,G,3 RUE SAINT JEAN,
314242371,00040,31424237100040,O,1988-02-06,NN,,,2019-11-14T14:01:05,true,1,,11,,,CHARLES ET ROBERT,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3S,NAF1993,N,2.170996,49.133704,0.91,housenumber,11 Rue Charles et Robert 95690 Nesles-la-Vallée,95446_0160_00011,G,11 RUE CHARLES ET ROBERT,
315173104,00029,31517310400029,O,2011-07-18,,,,2021-02-23T10:41:04,true,1,,6,,ALL,DU RESERVOIR,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,68.20B,NAFRev2,N,2.175684,49.133476,0.85,housenumber,6 Allée du Réservoir 95690 Nesles-la-Vallée,95446_0900_00006,G,6 ALLEE DU RESERVOIR,
315593871,00017,31559387100017,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,DE PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.180576,49.125779,0.81,housenumber,28 Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00028,G,28 ROUTE DE PARMAIN,
315993097,00031,31599309700031,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,CARNOT LD VERVILLE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1K,NAF1993,O,2.181141,49.116826,0.59,housenumber,19 Rue Carnot 95690 Nesles-la-Vallée,95446_0120_00019,G,19 RUE CARNOT,
316044759,00033,31604475900033,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,ALL,JULES PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.06,NAP,N,2.172657,49.13382,0.87,housenumber,25 Allée Jules Partois 95690 Nesles-la-Vallée,95446_0380_00025,G,25 ALLEE JULES PARTOIS,
316215466,00038,31621546600038,O,1995-09-04,NN,,4399CZ,2019-11-14T14:01:05,true,6,,16,,RUE,DE CHENIVAL,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,43.99C,NAFRev2,N,2.173869,49.1228,0.96,housenumber,16 Rue de Chenival 95690 Nesles-la-Vallée,95446_0200_00016,G,16 RUE DE CHENIVAL,
316425529,00013,31642552900013,O,,,,,2019-11-14T14:01:05,true,1,,2,,CHE,DE LA GARENNE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,2.172679,49.129965,0.79,housenumber,2 Chemin Garenne Dit de Rochefort 95690 Nesles-la-Vallée,95446_0300_00002,G,2 CHEM GARENNE DIT DE ROCHEFORT,
316552272,00023,31655227200023,O,1985-11-01,NN,,,2019-11-14T14:01:05,true,4,,10,,CHE,DES BOURBOTTES,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.30Z,NAFRev2,N,2.183883,49.126428,0.72,street,Chemin des Bourbottes 95690 Nesles-la-Vallée,95446_0100,G,CHEMIN DES BOURBOTTES,
316837038,00017,31683703800017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,CARNOT,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1G,NAFRev1,N,2.18259,49.118261,0.96,housenumber,5 Rue Carnot 95690 Nesles-la-Vallée,95446_0120_00005,G,5 RUE CARNOT,
317233427,00028,31723342700028,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,BD,PASTEUR,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,O,2.170279,49.129873,0.81,housenumber,10 Boulevard Pasteur 95690 Nesles-la-Vallée,95446_0660_00010,G,10 BOULEVARD PASTEUR,
317340875,00010,31734087500010,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE LA FALAISE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,79.03,NAP,N,2.166978,49.128496,0.95,housenumber,7 Rue de la Falaise 95690 Nesles-la-Vallée,95446_0240_00007,G,7 RUE DE LA FALAISE,
317406635,00019,31740663500019,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,2,,RUE,PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,2.174753,49.127231,0.76,housenumber,2 Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00002,G,2 ROUTE DE PARMAIN,
318328242,00058,31832824200058,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,,CHARDON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.2A,NAF1993,O,2.170536,49.128139,0.85,housenumber,12 Rue Jules Chardon 95690 Nesles-la-Vallée,95446_0360_00012,G,12 RUE JULES CHARDON,
318504115,00011,31850411500011,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,3,,28,,RUE,DE PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.180576,49.125779,0.81,housenumber,28 Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00028,G,28 ROUTE DE PARMAIN,
318669181,00014,31866918100014,O,,,,,2019-11-14T14:01:05,true,1,,,,,DES QUATRE VENTS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.172464,49.129398,0.51,street,Rue des 4 Vents 95690 Nesles-la-Vallée,95446_0880,G,RUE DES 4 VENTS,
319071056,00018,31907105600018,O,1980-07-01,NN,,,2019-11-14T14:01:05,true,4,,24,,RUE,THIEBAULT,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2004-03-21,F,,,,,92.3A,NAFRev1,N,2.169193,49.131968,0.96,housenumber,24 Rue Thiébault 95690 Nesles-la-Vallée,95446_1020_00024,G,24 RUE THIEBAULT,
319185112,00020,31918511200020,O,,,,,2019-11-14T14:01:05,true,1,,43,B,RUE,DE PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.180207,49.125893,0.72,housenumber,43bis Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00043_bis,G,43BIS ROUTE DE PARMAIN,
319587879,00077,31958787900077,O,2017-07-04,NN,,1071CB,2020-08-25T10:28:19,true,3,,1,,RUE,THIEBAULT,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,10.71C,NAFRev2,N,2.167937,49.1297,0.96,housenumber,1 Rue Thiébault 95690 Nesles-la-Vallée,95446_1020_00001,G,1 RUE THIEBAULT,
320111917,00011,32011191700011,O,1980-03-28,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,ST JEAN CAVE ST JEAN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,2.171204,49.129015,0.59,street,Rue Saint Jean 95690 Nesles-la-Vallée,95446_1000,G,RUE SAINT JEAN,
320413404,00015,32041340400015,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,DE LA L OEUF,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,O,2.16647,49.125971,0.96,housenumber,8 Rue de la l’Oeuf 95690 Nesles-la-Vallée,95446_0400_00008,G,8 RUE DE LA L OEUF,
321319238,00028,32131923800028,O,2018-05-30,,,,2021-02-23T10:45:07,true,1,,1,,RUE,SAINT JEAN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,68.20B,NAFRev2,N,2.170241,49.128967,0.95,housenumber,1 Rue Saint Jean 95690 Nesles-la-Vallée,95446_1000_00001,G,1 RUE SAINT JEAN,
321884124,00025,32188412400025,O,2011-08-03,,,,2019-11-14T14:01:05,false,2,,,,CHE,DE MONTCEL -LA BERGERIE-,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,68.20B,NAFRev2,N,2.16051,49.130826,0.43,street,Chemin du Montcel 95690 Nesles-la-Vallée,95446_0560,G,CHEMIN DU MONTCEL,
322583725,00039,32258372500039,O,1996-06-15,,,,2019-11-14T14:01:05,false,3,,29,B,,PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,52.6E,NAF1993,N,2.17782,49.126615,0.79,housenumber,29bis Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00029_bis,G,29BIS ROUTE DE PARMAIN,
322656463,00013,32265646300013,O,,,,,2019-11-14T14:01:05,true,1,,20,,PL,ARISTIDE PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.170009,49.127511,0.52,housenumber,20 Place a Partois 95690 Nesles-la-Vallée,95446_0040_00020,G,20 PLACE A PARTOIS,
323084376,00017,32308437600017,O,1981-11-06,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,THIEBAULT,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,70.2C,NAFRev1,N,2.167937,49.1297,0.96,housenumber,1 Rue Thiébault 95690 Nesles-la-Vallée,95446_1020_00001,G,1 RUE THIEBAULT,
323279380,00022,32327938000022,O,1989-10-30,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,PIERRE PILON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,45.2V,NAF1993,N,2.16867,49.129139,0.95,housenumber,4 Rue Pierre Pilon 95690 Nesles-la-Vallée,95446_0740_00004,G,4 RUE PIERRE PILON,
323973479,00013,32397347900013,O,,NN,,,2019-11-14T14:01:05,true,1,,24,,RUE,DE PONTOISE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.72,NAP,N,2.170016,49.125338,0.95,housenumber,24 Rue de Pontoise 95690 Nesles-la-Vallée,95446_0800_00024,G,24 RUE DE PONTOISE,
324030931,00046,32403093100046,O,1992-02-18,11,2020,4399CZ,2023-01-12T12:53:42,true,5,,31,,RUE,CHARLES ET ROBERT,95690,NESLES-LA-VALLEE,,BP 08,95446,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,43.34Z,NAFRev2,N,2.168432,49.134647,0.95,housenumber,31 Rue Charles et Robert 95690 Nesles-la-Vallée,95446_0160_00031,G,31 RUE CHARLES ET ROBERT,
324030956,00027,32403095600027,O,1995-07-19,NN,,,2019-11-14T14:01:05,true,3,,33,,RUE,CHARLES ET ROBERT,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.171195,49.13395,0.86,street,Rue Charles et Robert 95690 Nesles-la-Vallée,95446_0160,G,RUE CHARLES ET ROBERT,
324071737,00021,32407173700021,O,1987-10-31,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,JULES CHARDON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,80.4A,NAF1993,N,2.170221,49.12837,0.95,housenumber,4 Rue Jules Chardon 95690 Nesles-la-Vallée,95446_0360_00004,G,4 RUE JULES CHARDON,
324072420,00015,32407242000015,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,DE PONTOISE,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,2.170688,49.125567,0.95,housenumber,30 Rue de Pontoise 95690 Nesles-la-Vallée,95446_0800_00030,G,30 RUE DE PONTOISE,
324211721,00034,32421172100034,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,BD,VERDUN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.09,NAP,N,2.172056,49.128062,0.71,housenumber,5 Boulevard de Verdun 95690 Nesles-la-Vallée,95446_1100_00005,G,5 BOULEVARD DE VERDUN,
324296045,00010,32429604500010,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,3,,34,,RTE,DE PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,2.181411,49.124762,0.86,housenumber,34 Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00034,G,34 ROUTE DE PARMAIN,
324790559,00011,32479055900011,O,1982-07-01,NN,,,2019-11-14T14:01:05,true,3,,13,,RUE,DE LA L OEUF,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,01.1A,NAFRev1,N,2.166154,49.126732,0.96,housenumber,13 Rue de la l’Oeuf 95690 Nesles-la-Vallée,95446_0400_00013,G,13 RUE DE LA L OEUF,
325363547,00010,32536354700010,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,PIERRE PILON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.03,NAP,N,2.169003,49.12904,0.95,housenumber,8 Rue Pierre Pilon 95690 Nesles-la-Vallée,95446_0740_00008,G,8 RUE PIERRE PILON,
325516318,00012,32551631800012,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE PARIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.179045,49.125568,0.6,street,Route de Parmain 95690 Nesles-la-Vallée,95446_0640,G,ROUTE DE PARMAIN,
325892453,00011,32589245300011,O,1972-01-02,NN,,,2019-11-14T14:01:05,true,5,,23,,RUE,PIERRE PILON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,O,2.170375,49.128504,0.95,housenumber,23 Rue Pierre Pilon 95690 Nesles-la-Vallée,95446_0740_00023,G,23 RUE PIERRE PILON,
325971984,00019,32597198400019,O,,NN,,,2019-11-14T14:01:05,true,1,,24,,ALL,JUES PARTOIS,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,87.06,NAP,N,2.172746,49.134189,0.78,housenumber,24 Allée Jules Partois 95690 Nesles-la-Vallée,95446_0380_00024,G,24 ALLEE JULES PARTOIS,
326254604,00027,32625460400027,O,1988-11-21,NN,,,2019-11-14T14:01:05,true,5,,9,T,RUE,CHARLES ET ROBERT,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,2.171036,49.133673,0.91,housenumber,9ter Rue Charles et Robert 95690 Nesles-la-Vallée,95446_0160_00009_ter,G,9TER RUE CHARLES ET ROBERT,
326537511,00015,32653751100015,O,1983-01-01,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DE PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,2.174753,49.127231,0.8,housenumber,2 Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00002,G,2 ROUTE DE PARMAIN,
326537511,00023,32653751100023,O,2000-01-01,01,2020,,2022-08-29T09:19:21,true,3,,22,,RUE,DU PARMAIN,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.178826,49.125983,0.66,housenumber,22 Route de Parmain 95690 Nesles-la-Vallée,95446_0640_00022,G,22 ROUTE DE PARMAIN,
326812310,00026,32681231000026,O,2000-09-01,NN,,,2019-11-14T14:01:05,true,3,,28,,RUE,JULES CHARDON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.170878,49.127377,0.95,housenumber,28 Rue Jules Chardon 95690 Nesles-la-Vallée,95446_0360_00028,G,28 RUE JULES CHARDON,
327181947,00018,32718194700018,O,1983-05-01,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,DU VALMILLON,95690,NESLES-LA-VALLEE,,,95446,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.173258,49.135803,0.84,street,Chemin du Valmillon 95690 Nesles-la-Vallée,95446_1047,G,CHEMIN DU VALMILLON,